sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2023-12-20T00:01:14;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:03:42;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:06:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:08:40;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:11:08;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:13:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:16:07;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:18:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:21:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:23:32;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:26:01;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:28:29;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:30:58;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:33:28;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:35:57;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:38:25;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:40:54;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:43:22;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:45:51;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:48:20;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:50:50;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:53:18;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:55:47;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T00:58:15;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:00:44;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:03:14;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:05:42;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:08:12;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:10:41;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:13:10;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:15:38;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:18:07;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:20:36;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:23:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:25:34;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:28:03;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:30:31;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:33:00;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:35:29;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:37:58;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:40:26;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:43:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:45:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:48:05;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:50:36;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:53:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:55:38;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T01:58:09;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:00:39;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:03:08;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:05:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:08:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:10:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:13:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:15:34;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:18:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:20:33;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:23:03;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:25:32;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:28:00;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:30:29;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:32:58;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:35:27;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:37:56;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:40:26;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:42:54;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:45:23;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:47:51;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:50:20;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:52:48;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:55:17;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T02:57:47;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:00:16;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:02:44;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:05:13;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:07:42;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:10:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:12:51;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:15:19;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:17:48;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:20:17;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:22:46;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:25:14;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:27:43;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:30:13;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:32:42;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:35:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:37:39;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:40:08;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:42:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:45:07;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:47:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:50:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:52:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:55:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T03:57:33;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:00:01;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:02:30;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:05:00;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:07:28;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:09:57;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:12:26;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:14:54;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:17:23;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:19:51;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:22:22;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:24:50;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:27:19;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:29:48;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:32:16;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:34:45;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:37:13;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:39:43;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:42:12;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:44:40;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:47:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:49:39;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:52:08;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:54:36;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:57:10;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T04:59:38;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:02:07;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:04:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:07:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:09:33;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:12:01;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:14:31;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:17:00;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:19:28;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:21:57;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:24:25;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:26:54;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:29:23;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:31:53;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:34:22;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:36:50;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:39:19;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:41:47;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:44:16;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:46:44;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:49:14;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:51:43;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:54:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:56:40;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T05:59:09;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:01:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:04:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:06:41;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:09:10;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:11:38;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:14:07;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:16:35;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:19:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:21:34;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:24:03;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:26:31;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:29:00;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:31:28;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:33:57;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:36:27;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:38:57;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:41:25;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:43:54;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:46:22;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:48:51;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:51:19;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:53:48;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:56:17;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T06:58:46;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:01:15;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:03:44;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:06:12;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:08:43;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:11:12;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:13:42;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:16:11;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:18:40;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:21:09;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:23:37;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:26:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:28:34;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:31:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:33:33;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:36:06;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:38:36;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:41:04;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:43:34;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:46:08;119224.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:48:37;117089.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:51:09;112826.88;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:53:38;110963.31;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:56:14;111229.50;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T07:58:43;112826.88;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:01:21;110431.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:03:50;105111.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:06:19;107770.63;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:08:48;109898.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:11:28;112028.13;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:13:56;107770.63;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:16:27;104314.66;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:18:55;102455.00;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:21:24;102189.38;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:23:52;100330.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:26:21;90520.28;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:28:51;81262.06;;;-141.84;99.48
15260;BME280;34462;51.368;12.364;2023-12-20T08:31:20;73607.09;;;-141.84;97.87
15260;BME280;34462;51.368;12.364;2023-12-20T08:33:51;76245.09;;;-141.84;98.39
15260;BME280;34462;51.368;12.364;2023-12-20T08:36:20;75189.69;;;-141.84;98.00
15260;BME280;34462;51.368;12.364;2023-12-20T08:38:51;66493.19;;;-141.84;96.23
15260;BME280;34462;51.368;12.364;2023-12-20T08:41:19;68336.31;;;-141.84;96.69
15260;BME280;34462;51.368;12.364;2023-12-20T08:43:48;71234.38;;;-141.84;97.32
15260;BME280;34462;51.368;12.364;2023-12-20T08:46:17;62809.50;;;-141.84;94.97
15260;BME280;34462;51.368;12.364;2023-12-20T08:48:45;64914.06;;;-141.84;96.18
15260;BME280;34462;51.368;12.364;2023-12-20T08:51:16;59917.56;;;-141.84;94.97
15260;BME280;34462;51.368;12.364;2023-12-20T08:53:44;67546.31;;;-141.84;96.82
15260;BME280;34462;51.368;12.364;2023-12-20T08:56:14;71497.94;;;-141.84;97.57
15260;BME280;34462;51.368;12.364;2023-12-20T08:58:44;68336.31;;;-141.84;96.35
15260;BME280;34462;51.368;12.364;2023-12-20T09:01:13;60443.22;;;-141.84;95.04
15260;BME280;34462;51.368;12.364;2023-12-20T09:03:42;66756.44;;;-141.84;96.32
15260;BME280;34462;51.368;12.364;2023-12-20T09:06:11;70180.31;;;-141.84;97.08
15260;BME280;34462;51.368;12.364;2023-12-20T09:08:41;65177.19;;;-141.84;95.78
15260;BME280;34462;51.368;12.364;2023-12-20T09:11:10;63861.66;;;-141.84;95.37
15260;BME280;34462;51.368;12.364;2023-12-20T09:13:39;62283.53;;;-141.84;95.06
15260;BME280;34462;51.368;12.364;2023-12-20T09:16:08;60968.94;;;-141.84;94.31
15260;BME280;34462;51.368;12.364;2023-12-20T09:18:37;53615.19;;;-141.84;93.31
15260;BME280;34462;51.368;12.364;2023-12-20T09:21:05;49943.41;;;-141.84;93.26
15260;BME280;34462;51.368;12.364;2023-12-20T09:23:34;61757.66;;;-141.84;95.54
15260;BME280;34462;51.368;12.364;2023-12-20T09:26:05;67546.31;;;-141.84;96.51
15260;BME280;34462;51.368;12.364;2023-12-20T09:28:33;59917.56;;;-141.84;93.97
15260;BME280;34462;51.368;12.364;2023-12-20T09:31:05;44965.75;;;-141.84;92.07
15260;BME280;34462;51.368;12.364;2023-12-20T09:33:34;47846.78;;;-141.84;92.49
15260;BME280;34462;51.368;12.364;2023-12-20T09:36:03;51516.59;;;-141.84;93.09
15260;BME280;34462;51.368;12.364;2023-12-20T09:38:31;31715.16;;;-141.84;89.64
15260;BME280;34462;51.368;12.364;2023-12-20T09:41:00;24739.31;;;-141.84;87.99
15260;BME280;34462;51.368;12.364;2023-12-20T09:43:35;23681.31;;;-141.84;87.38
15260;BME280;34462;51.368;12.364;2023-12-20T09:46:06;20732.56;;;-141.84;85.66
15260;BME280;34462;51.368;12.364;2023-12-20T09:48:37;20700.03;;;-141.84;85.42
15260;BME280;34462;51.368;12.364;2023-12-20T09:51:05;21375.00;;;-141.84;85.90
15260;BME280;34462;51.368;12.364;2023-12-20T09:53:35;22019.56;;;-141.84;86.39
15260;BME280;34462;51.368;12.364;2023-12-20T09:56:06;19220.44;;;-141.84;82.74
15260;BME280;34462;51.368;12.364;2023-12-20T09:58:38;19769.13;;;-141.84;84.11
15260;BME280;34462;51.368;12.364;2023-12-20T10:01:08;19561.84;;;-141.84;83.71
15260;BME280;34462;51.368;12.364;2023-12-20T10:03:40;19342.34;;;-141.84;83.26
15260;BME280;34462;51.368;12.364;2023-12-20T10:06:09;18872.97;;;-141.84;80.24
15260;BME280;34462;51.368;12.364;2023-12-20T10:08:39;19415.50;;;-141.84;82.82
15260;BME280;34462;51.368;12.364;2023-12-20T10:11:07;18917.66;;;-141.84;80.42
15260;BME280;34462;51.368;12.364;2023-12-20T10:13:39;18777.47;;;-141.84;79.01
15260;BME280;34462;51.368;12.364;2023-12-20T10:16:09;18860.78;;;-141.84;80.23
15260;BME280;34462;51.368;12.364;2023-12-20T10:18:38;18679.94;;;-141.84;77.90
15260;BME280;34462;51.368;12.364;2023-12-20T10:21:07;18718.56;;;-141.84;78.88
15260;BME280;34462;51.368;12.364;2023-12-20T10:23:37;18740.91;;;-141.84;78.75
15260;BME280;34462;51.368;12.364;2023-12-20T10:26:07;18653.53;;;-141.84;77.80
15260;BME280;34462;51.368;12.364;2023-12-20T10:28:35;18649.47;;;-141.84;77.25
15260;BME280;34462;51.368;12.364;2023-12-20T10:31:06;18655.56;;;-141.84;77.18
15260;BME280;34462;51.368;12.364;2023-12-20T10:33:35;18594.63;;;-141.84;75.68
15260;BME280;34462;51.368;12.364;2023-12-20T10:36:04;18556.00;;;-141.84;73.49
15260;BME280;34462;51.368;12.364;2023-12-20T10:38:33;18556.00;;;-141.84;72.98
15260;BME280;34462;51.368;12.364;2023-12-20T10:41:04;18515.38;;;-141.84;72.73
15260;BME280;34462;51.368;12.364;2023-12-20T10:43:35;18562.09;;;-141.84;72.49
15260;BME280;34462;51.368;12.364;2023-12-20T10:46:06;18578.38;;;-141.84;72.61
15260;BME280;34462;51.368;12.364;2023-12-20T10:48:35;18553.97;;;-141.84;71.61
15260;BME280;34462;51.368;12.364;2023-12-20T10:51:05;18519.44;;;-141.84;71.62
15260;BME280;34462;51.368;12.364;2023-12-20T10:53:35;18572.25;;;-141.84;72.29
15260;BME280;34462;51.368;12.364;2023-12-20T10:56:06;18578.38;;;-141.84;72.33
15260;BME280;34462;51.368;12.364;2023-12-20T10:58:37;18564.13;;;-141.84;71.60
15260;BME280;34462;51.368;12.364;2023-12-20T11:01:09;18537.72;;;-141.84;71.20
15260;BME280;34462;51.368;12.364;2023-12-20T11:03:43;18578.38;;;-141.84;71.23
15260;BME280;34462;51.368;12.364;2023-12-20T11:06:23;18551.94;;;-141.84;70.62
15260;BME280;34462;51.368;12.364;2023-12-20T11:09:01;18560.06;;;-141.84;70.04
15260;BME280;34462;51.368;12.364;2023-12-20T11:11:44;18531.63;;;-141.84;69.52
15260;BME280;34462;51.368;12.364;2023-12-20T11:14:17;18537.72;;;-141.84;69.06
15260;BME280;34462;51.368;12.364;2023-12-20T11:16:48;18578.38;;;-141.84;69.57
15260;BME280;34462;51.368;12.364;2023-12-20T11:19:22;18539.75;;;-141.84;68.77
15260;BME280;34462;51.368;12.364;2023-12-20T11:21:51;18553.97;;;-141.84;68.41
15260;BME280;34462;51.368;12.364;2023-12-20T11:24:22;18564.13;;;-141.84;68.88
15260;BME280;34462;51.368;12.364;2023-12-20T11:26:56;18602.75;;;-141.84;69.84
15260;BME280;34462;51.368;12.364;2023-12-20T11:29:32;18562.09;;;-141.84;70.48
15260;BME280;34462;51.368;12.364;2023-12-20T11:32:04;18574.28;;;-141.84;70.06
15260;BME280;34462;51.368;12.364;2023-12-20T11:34:55;18545.84;;;-141.84;69.23
15260;BME280;34462;51.368;12.364;2023-12-20T11:37:29;18602.75;;;-141.84;70.08
15260;BME280;34462;51.368;12.364;2023-12-20T11:40:02;18568.19;;;-141.84;70.89
15260;BME280;34462;51.368;12.364;2023-12-20T11:42:33;18556.00;;;-141.84;70.41
15260;BME280;34462;51.368;12.364;2023-12-20T11:45:05;18588.53;;;-141.84;71.25
15260;BME280;34462;51.368;12.364;2023-12-20T11:47:35;18562.09;;;-141.84;70.27
15260;BME280;34462;51.368;12.364;2023-12-20T11:50:05;18576.31;;;-141.84;70.85
15260;BME280;34462;51.368;12.364;2023-12-20T11:52:34;18537.72;;;-141.84;70.63
15260;BME280;34462;51.368;12.364;2023-12-20T11:55:03;18588.53;;;-141.84;71.11
15260;BME280;34462;51.368;12.364;2023-12-20T11:57:33;18592.59;;;-141.84;71.06
15260;BME280;34462;51.368;12.364;2023-12-20T12:00:02;18578.38;;;-141.84;71.38
15260;BME280;34462;51.368;12.364;2023-12-20T12:02:31;18600.72;;;-141.84;69.99
15260;BME280;34462;51.368;12.364;2023-12-20T12:05:01;18556.00;;;-141.84;69.39
15260;BME280;34462;51.368;12.364;2023-12-20T12:07:33;18570.22;;;-141.84;70.08
15260;BME280;34462;51.368;12.364;2023-12-20T12:10:02;18572.25;;;-141.84;70.12
15260;BME280;34462;51.368;12.364;2023-12-20T12:12:31;18600.72;;;-141.84;70.56
15260;BME280;34462;51.368;12.364;2023-12-20T12:15:00;18572.25;;;-141.84;70.53
15260;BME280;34462;51.368;12.364;2023-12-20T12:17:30;18560.06;;;-141.84;69.04
15260;BME280;34462;51.368;12.364;2023-12-20T12:20:05;18594.63;;;-141.84;71.31
15260;BME280;34462;51.368;12.364;2023-12-20T12:22:34;18574.28;;;-141.84;70.57
15260;BME280;34462;51.368;12.364;2023-12-20T12:25:11;18596.66;;;-141.84;70.57
15260;BME280;34462;51.368;12.364;2023-12-20T12:27:40;18578.38;;;-141.84;69.52
15260;BME280;34462;51.368;12.364;2023-12-20T12:30:10;18594.63;;;-141.84;68.17