sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-03-01T00:01:14;100216.59;;;5.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:03:41;100214.78;;;5.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:06:09;100216.34;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:08:36;100206.50;;;5.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:11:20;100203.25;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:13:49;100203.25;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:16:19;100208.97;;;5.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:18:46;100209.53;;;5.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:21:13;100205.38;;;5.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:23:41;100196.94;;;5.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:26:12;100183.81;;;5.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:28:40;100199.97;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:31:09;100195.31;;;5.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:33:37;100192.97;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:36:05;100197.31;;;5.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:38:40;100175.34;;;5.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:41:09;100201.16;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:43:37;100201.72;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:46:07;100188.28;;;5.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:48:34;100198.97;;;5.80;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:51:17;100200.91;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:53:45;100201.16;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:56:13;100203.44;;;5.91;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T00:58:42;100195.97;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:01:14;100190.59;;;5.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:03:50;100187.25;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:06:38;100182.59;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:09:06;100189.72;;;5.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:11:34;100190.50;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:14:03;100167.47;;;5.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:16:30;100194.88;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:18:57;100180.19;;;5.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:21:25;100176.88;;;5.87;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:23:53;100166.22;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:26:24;100181.03;;;5.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:28:52;100169.28;;;5.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:31:19;100165.22;;;6.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:33:47;100164.16;;;6.03;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:36:13;100155.13;;;6.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:38:40;100154.28;;;5.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:41:10;100133.50;;;5.90;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:43:43;100143.91;;;5.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:46:25;100132.97;;;5.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:49:01;100134.59;;;5.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:51:39;100135.16;;;5.91;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:54:15;100123.97;;;5.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:56:50;100118.97;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T01:59:18;100112.06;;;5.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:01:45;100100.78;;;5.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:04:12;100114.25;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:06:51;100108.81;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:09:21;100108.56;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:11:50;100110.22;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:14:17;100109.53;;;5.60;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:16:45;100126.25;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:27:28;100148.66;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:29:57;100144.31;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:32:24;100144.88;;;5.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:34:54;100139.41;;;5.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:37:23;100133.97;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:39:59;100134.00;;;5.87;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:42:37;100145.47;;;5.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:45:08;100146.47;;;5.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:47:36;100144.53;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:53:09;100136.66;;;5.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:55:38;100128.41;;;5.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T02:58:05;100125.97;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:00:36;100132.06;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:03:07;100121.69;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:05:34;100134.47;;;5.74;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:08:03;100129.81;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:10:38;100124.94;;;5.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:13:12;100128.19;;;5.74;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:15:41;100128.22;;;5.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:18:11;100115.34;;;5.74;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:20:41;100119.16;;;5.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:23:08;100121.91;;;5.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:25:35;100124.06;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:28:05;100128.41;;;5.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:30:40;100124.31;;;5.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:33:08;100115.91;;;5.76;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:35:42;100123.25;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:38:12;100108.75;;;5.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:40:43;100115.31;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:43:14;100110.81;;;5.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:45:44;100128.88;;;5.54;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:48:13;100125.56;;;5.52;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:50:41;100127.88;;;5.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:53:11;100116.94;;;5.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:55:39;100119.00;;;5.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T03:58:08;100118.91;;;5.38;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:00:44;100124.97;;;5.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:03:12;100066.00;;;5.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:05:40;100111.50;;;5.33;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:08:08;100137.41;;;5.31;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:10:39;100129.31;;;5.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:13:12;100134.84;;;5.51;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:15:40;100131.34;;;5.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:18:08;100126.00;;;5.39;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:20:37;100120.03;;;5.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:23:07;100128.72;;;5.34;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:28:08;100124.81;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:30:38;100129.44;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:33:06;100126.72;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:35:35;100126.44;;;5.25;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:38:03;100132.16;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:40:30;100123.41;;;5.22;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:42:57;100119.34;;;5.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:45:24;100142.69;;;5.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:47:51;100129.22;;;5.31;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:50:20;100136.31;;;5.32;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:52:48;100144.94;;;5.50;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:55:15;100150.91;;;5.47;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T04:57:42;100145.72;;;5.46;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:00:13;100116.19;;;5.38;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:02:47;100139.19;;;5.47;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:05:15;100132.63;;;5.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:07:42;100136.41;;;5.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:10:09;100131.94;;;5.31;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:12:37;100124.88;;;5.35;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:15:04;100130.91;;;5.37;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:17:34;100132.59;;;5.43;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:20:00;100121.81;;;5.26;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:22:27;100124.84;;;5.29;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:24:55;100136.09;;;5.38;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:27:22;100103.28;;;5.28;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:29:49;100134.50;;;5.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:32:16;100137.75;;;5.39;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:34:43;100108.22;;;5.31;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:37:11;100130.72;;;5.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:39:37;100126.69;;;5.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:42:05;100131.09;;;5.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:44:31;100120.41;;;5.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:46:58;100128.03;;;5.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:49:26;100129.72;;;5.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:51:53;100139.25;;;5.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:54:21;100137.09;;;5.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:56:48;100130.50;;;5.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T05:59:15;100131.69;;;5.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:01:43;100093.88;;;5.46;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:04:10;100134.13;;;5.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:06:37;100118.00;;;5.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:09:06;100128.72;;;5.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:11:35;100120.19;;;5.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:14:02;100111.09;;;5.51;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:16:30;100129.38;;;5.51;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:18:57;100118.25;;;5.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:21:24;100118.28;;;5.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:23:51;100105.97;;;5.60;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:26:18;100117.75;;;5.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:28:45;100120.25;;;5.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:31:13;100099.41;;;5.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:33:40;100129.97;;;5.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:36:07;100126.47;;;5.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:38:34;100133.38;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:41:01;100133.88;;;5.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:43:28;100129.47;;;5.61;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:45:55;100128.22;;;5.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:48:22;100131.97;;;5.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:50:49;100128.44;;;5.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:53:16;100110.16;;;5.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:55:43;100126.59;;;5.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T06:58:10;100107.66;;;5.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:00:37;100136.44;;;5.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:03:08;100145.53;;;5.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:05:35;100130.50;;;5.92;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:08:03;100139.53;;;5.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:10:29;100145.44;;;5.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:12:57;100139.44;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:15:26;100146.25;;;5.80;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:17:53;100151.47;;;5.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:20:21;100127.91;;;5.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:22:53;100149.91;;;5.96;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:25:20;100152.03;;;5.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:27:51;100156.81;;;6.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:30:19;100160.91;;;6.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:32:47;100157.59;;;6.04;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:35:14;100165.03;;;6.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:37:41;100164.75;;;6.15;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:40:09;100164.97;;;6.03;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:42:36;100155.16;;;6.07;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:45:05;100171.53;;;6.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:47:32;100149.31;;;5.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:49:59;100154.19;;;5.81;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:52:28;100166.84;;;5.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:54:55;100166.03;;;5.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:57:23;100158.69;;;6.03;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T07:59:50;100172.03;;;5.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:02:17;100166.28;;;5.90;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:04:44;100170.94;;;5.95;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:07:11;100135.34;;;5.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:09:38;100116.75;;;5.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:12:05;100161.22;;;6.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:14:32;100158.19;;;6.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:16:59;100154.63;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:19:27;100119.13;;;5.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:21:55;100159.19;;;5.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:24:25;100127.50;;;5.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:26:52;100151.69;;;6.22;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:29:19;100145.91;;;6.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:31:47;100138.28;;;6.20;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:34:16;100149.53;;;6.29;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:36:45;100132.34;;;6.39;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:39:15;100142.50;;;6.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:41:42;100147.47;;;6.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:44:14;100156.16;;;6.43;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:46:44;100152.84;;;6.36;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:49:15;100156.72;;;6.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:51:44;100124.66;;;6.25;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:54:19;100137.28;;;6.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:56:48;100153.50;;;6.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T08:59:16;100148.56;;;6.61;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:01:44;100154.31;;;6.74;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:04:12;100141.72;;;6.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:06:39;100111.31;;;6.44;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:09:06;100131.56;;;6.43;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:11:39;100155.44;;;6.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:14:06;100150.72;;;6.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:16:34;100148.28;;;6.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:19:02;100106.41;;;6.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:21:30;100148.03;;;6.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:24:13;100152.38;;;6.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:26:42;100139.28;;;6.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:29:09;100132.13;;;6.50;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:31:36;100123.91;;;6.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:34:04;100128.84;;;6.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:36:33;100134.63;;;6.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:39:00;100125.59;;;6.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:47:01;100136.00;;;6.80;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:49:31;100140.41;;;6.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:54:27;100135.47;;;6.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:57:11;100125.38;;;6.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T09:59:47;100124.00;;;6.96;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:02:30;100116.06;;;6.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:05:24;100127.28;;;6.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:10:47;100099.91;;;6.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:14:03;100129.22;;;7.03;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:16:15;100099.94;;;6.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:18:46;100105.41;;;6.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:21:17;100106.78;;;6.96;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:23:47;100097.19;;;6.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:26:23;100098.56;;;7.01;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:31:53;100093.38;;;6.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:34:28;100093.94;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:37:09;100090.63;;;7.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:39:37;100079.69;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:42:33;100069.28;;;7.16;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:47:46;100079.69;;;6.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:50:22;100071.75;;;7.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:53:02;100060.53;;;7.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:55:35;100047.41;;;7.01;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T10:58:08;100018.66;;;6.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:00:47;100034.00;;;6.95;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:03:17;100041.94;;;7.16;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:05:52;100042.94;;;7.51;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:13:32;100049.81;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:16:02;100039.66;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:18:30;100044.63;;;7.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:21:15;100039.47;;;7.20;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:23:43;100032.28;;;7.44;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:26:15;100030.88;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:28:48;100016.09;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:31:17;100022.41;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:34:13;100028.13;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:36:54;100025.13;;;7.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T11:45:23;100024.31;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:14:28;100008.53;;;7.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:22:58;100000.88;;;7.06;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:25:49;100009.91;;;7.07;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:34:38;99995.13;;;7.08;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:42:43;99981.72;;;7.21;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:45:44;99981.97;;;7.30;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:50:53;99985.81;;;7.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:53:26;99979.78;;;7.27;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:56:05;99960.94;;;7.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T12:58:56;99985.25;;;7.32;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:01:36;99954.66;;;7.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:17:52;99962.84;;;7.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:26:16;99974.63;;;6.95;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:34:02;99955.47;;;6.90;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:39:13;99966.13;;;7.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:41:54;99967.50;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:44:35;99976.53;;;7.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:50:01;99976.28;;;6.91;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:52:39;99884.97;;;6.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T13:57:43;99962.06;;;6.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:00:37;99963.69;;;6.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:03:13;99950.56;;;6.87;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:05:50;99940.44;;;6.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:08:39;99967.50;;;6.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:19:31;99954.94;;;6.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:22:20;99964.50;;;6.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:24:52;99943.47;;;6.76;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:27:21;99934.16;;;6.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:29:59;99963.13;;;6.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:32:29;99968.06;;;6.91;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:34:58;99962.31;;;6.87;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:37:34;99949.47;;;6.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:40:03;99950.56;;;6.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:42:34;99950.03;;;6.80;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:45:13;99949.19;;;6.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:47:41;99947.28;;;6.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:52:47;99948.38;;;6.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:55:24;99948.09;;;6.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T14:57:52;99935.00;;;6.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T15:00:22;99953.84;;;6.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T15:02:52;99948.09;;;6.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T15:05:33;99947.03;;;6.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T15:08:02;99953.84;;;6.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-01T15:10:33;99950.03;;;6.80;100.00