sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2023-05-24T00:00:42;99478.22;;;10.37;94.16
28588;BME280;15787;49.662;10.162;2023-05-24T00:03:15;99477.50;;;10.30;94.78
28588;BME280;15787;49.662;10.162;2023-05-24T00:05:49;99474.06;;;10.49;94.53
28588;BME280;15787;49.662;10.162;2023-05-24T00:08:22;99471.25;;;10.49;94.46
28588;BME280;15787;49.662;10.162;2023-05-24T00:10:55;99468.00;;;10.54;93.81
28588;BME280;15787;49.662;10.162;2023-05-24T00:13:29;99472.84;;;10.50;94.41
28588;BME280;15787;49.662;10.162;2023-05-24T00:16:03;99466.94;;;10.71;93.97
28588;BME280;15787;49.662;10.162;2023-05-24T00:18:36;99471.44;;;10.65;93.88
28588;BME280;15787;49.662;10.162;2023-05-24T00:21:11;99466.22;;;10.67;94.21
28588;BME280;15787;49.662;10.162;2023-05-24T00:23:46;99470.28;;;10.62;93.80
28588;BME280;15787;49.662;10.162;2023-05-24T00:26:19;99469.88;;;10.60;94.08
28588;BME280;15787;49.662;10.162;2023-05-24T00:28:59;99459.03;;;10.66;94.07
28588;BME280;15787;49.662;10.162;2023-05-24T00:31:32;99470.31;;;10.59;94.43
28588;BME280;15787;49.662;10.162;2023-05-24T00:34:05;99468.25;;;10.63;93.74
28588;BME280;15787;49.662;10.162;2023-05-24T00:36:38;99468.22;;;10.66;94.13
28588;BME280;15787;49.662;10.162;2023-05-24T00:39:12;99464.22;;;10.67;94.42
28588;BME280;15787;49.662;10.162;2023-05-24T00:41:46;99454.97;;;10.70;94.50
28588;BME280;15787;49.662;10.162;2023-05-24T00:44:20;99463.53;;;10.60;94.87
28588;BME280;15787;49.662;10.162;2023-05-24T00:46:53;99452.63;;;10.69;95.08
28588;BME280;15787;49.662;10.162;2023-05-24T00:49:26;99449.03;;;10.68;95.29
28588;BME280;15787;49.662;10.162;2023-05-24T00:52:00;99449.97;;;10.58;95.75
28588;BME280;15787;49.662;10.162;2023-05-24T00:54:33;99451.50;;;10.63;96.22
28588;BME280;15787;49.662;10.162;2023-05-24T00:57:06;99452.19;;;10.44;96.61
28588;BME280;15787;49.662;10.162;2023-05-24T00:59:41;99447.63;;;10.57;98.21
28588;BME280;15787;49.662;10.162;2023-05-24T01:02:14;99444.47;;;10.78;97.67
28588;BME280;15787;49.662;10.162;2023-05-24T01:04:49;99444.41;;;10.85;97.31
28588;BME280;15787;49.662;10.162;2023-05-24T01:07:27;99446.44;;;10.81;96.91
28588;BME280;15787;49.662;10.162;2023-05-24T01:10:09;99443.53;;;10.88;96.66
28588;BME280;15787;49.662;10.162;2023-05-24T01:12:55;99445.22;;;10.82;96.87
28588;BME280;15787;49.662;10.162;2023-05-24T01:15:41;99446.78;;;10.83;96.68
28588;BME280;15787;49.662;10.162;2023-05-24T01:18:19;99448.28;;;10.91;96.53
28588;BME280;15787;49.662;10.162;2023-05-24T01:21:06;99447.03;;;10.12;97.76
28588;BME280;15787;49.662;10.162;2023-05-24T01:23:50;99449.81;;;10.12;98.42
28588;BME280;15787;49.662;10.162;2023-05-24T01:26:36;99452.50;;;10.49;98.56
28588;BME280;15787;49.662;10.162;2023-05-24T01:29:12;99444.47;;;10.78;98.13
28588;BME280;15787;49.662;10.162;2023-05-24T01:31:45;99447.28;;;10.78;96.46
28588;BME280;15787;49.662;10.162;2023-05-24T01:34:19;99442.81;;;10.84;95.68
28588;BME280;15787;49.662;10.162;2023-05-24T01:36:51;99452.34;;;10.87;95.25
28588;BME280;15787;49.662;10.162;2023-05-24T01:39:27;99450.69;;;10.89;94.49
28588;BME280;15787;49.662;10.162;2023-05-24T01:42:07;99445.56;;;10.88;94.68
28588;BME280;15787;49.662;10.162;2023-05-24T01:44:47;99452.38;;;10.83;94.20
28588;BME280;15787;49.662;10.162;2023-05-24T01:47:32;99453.94;;;10.88;94.59
28588;BME280;15787;49.662;10.162;2023-05-24T01:50:14;99451.22;;;10.80;95.95
28588;BME280;15787;49.662;10.162;2023-05-24T01:52:50;99452.13;;;11.01;94.90
28588;BME280;15787;49.662;10.162;2023-05-24T01:55:26;99445.91;;;10.90;95.00
28588;BME280;15787;49.662;10.162;2023-05-24T01:58:01;99449.38;;;10.97;95.80
28588;BME280;15787;49.662;10.162;2023-05-24T02:00:37;99447.88;;;10.93;96.41
28588;BME280;15787;49.662;10.162;2023-05-24T02:03:13;99449.53;;;10.87;96.79
28588;BME280;15787;49.662;10.162;2023-05-24T02:05:46;99449.72;;;10.76;96.87
28588;BME280;15787;49.662;10.162;2023-05-24T02:08:19;99453.84;;;10.91;96.05
28588;BME280;15787;49.662;10.162;2023-05-24T02:10:53;99448.84;;;11.06;95.64
28588;BME280;15787;49.662;10.162;2023-05-24T02:13:26;99458.75;;;11.10;95.16
28588;BME280;15787;49.662;10.162;2023-05-24T02:16:00;99460.59;;;10.94;95.63
28588;BME280;15787;49.662;10.162;2023-05-24T02:18:35;99451.34;;;11.00;95.30
28588;BME280;15787;49.662;10.162;2023-05-24T02:21:08;99447.81;;;11.19;94.18
28588;BME280;15787;49.662;10.162;2023-05-24T02:23:41;99450.59;;;10.96;93.33
28588;BME280;15787;49.662;10.162;2023-05-24T02:26:14;99442.34;;;11.12;92.88
28588;BME280;15787;49.662;10.162;2023-05-24T02:28:49;99455.66;;;10.78;92.50
28588;BME280;15787;49.662;10.162;2023-05-24T02:31:23;99454.78;;;11.08;92.32
28588;BME280;15787;49.662;10.162;2023-05-24T02:33:59;99463.97;;;11.08;91.17
28588;BME280;15787;49.662;10.162;2023-05-24T02:36:32;99461.09;;;11.12;91.58
28588;BME280;15787;49.662;10.162;2023-05-24T02:39:06;99461.19;;;11.08;91.42
28588;BME280;15787;49.662;10.162;2023-05-24T02:41:39;99461.41;;;11.17;91.14
28588;BME280;15787;49.662;10.162;2023-05-24T02:44:12;99455.47;;;11.15;90.91
28588;BME280;15787;49.662;10.162;2023-05-24T02:46:47;99457.03;;;11.16;91.69
28588;BME280;15787;49.662;10.162;2023-05-24T02:49:20;99455.94;;;11.10;91.22
28588;BME280;15787;49.662;10.162;2023-05-24T02:51:53;99462.50;;;11.00;91.39
28588;BME280;15787;49.662;10.162;2023-05-24T02:54:26;99461.53;;;11.10;91.59
28588;BME280;15787;49.662;10.162;2023-05-24T02:57:00;99458.25;;;10.92;91.04
28588;BME280;15787;49.662;10.162;2023-05-24T02:59:33;99459.88;;;10.90;90.68
28588;BME280;15787;49.662;10.162;2023-05-24T03:02:08;99456.56;;;10.98;90.87
28588;BME280;15787;49.662;10.162;2023-05-24T03:04:44;99460.56;;;10.97;90.88
28588;BME280;15787;49.662;10.162;2023-05-24T03:07:17;99462.22;;;11.18;90.56
28588;BME280;15787;49.662;10.162;2023-05-24T03:09:51;99457.03;;;11.16;90.59
28588;BME280;15787;49.662;10.162;2023-05-24T03:12:24;99464.44;;;11.26;90.31
28588;BME280;15787;49.662;10.162;2023-05-24T03:14:57;99454.25;;;10.93;90.14
28588;BME280;15787;49.662;10.162;2023-05-24T03:17:32;99457.97;;;10.83;89.66
28588;BME280;15787;49.662;10.162;2023-05-24T03:20:06;99462.69;;;11.13;89.09
28588;BME280;15787;49.662;10.162;2023-05-24T03:22:39;99463.50;;;11.13;89.03
28588;BME280;15787;49.662;10.162;2023-05-24T03:25:13;99450.47;;;11.26;88.55
28588;BME280;15787;49.662;10.162;2023-05-24T03:27:46;99455.16;;;11.10;89.41
28588;BME280;15787;49.662;10.162;2023-05-24T03:30:19;99461.03;;;10.92;89.66
28588;BME280;15787;49.662;10.162;2023-05-24T03:32:58;99464.72;;;10.86;89.88
28588;BME280;15787;49.662;10.162;2023-05-24T03:35:31;99458.91;;;11.00;89.38
28588;BME280;15787;49.662;10.162;2023-05-24T03:38:04;99456.16;;;10.96;89.21
28588;BME280;15787;49.662;10.162;2023-05-24T03:40:40;99463.06;;;10.88;89.27
28588;BME280;15787;49.662;10.162;2023-05-24T03:43:20;99454.72;;;11.11;89.75
28588;BME280;15787;49.662;10.162;2023-05-24T03:45:59;99458.03;;;10.79;89.97
28588;BME280;15787;49.662;10.162;2023-05-24T03:48:34;99459.25;;;10.78;90.14
28588;BME280;15787;49.662;10.162;2023-05-24T03:51:07;99454.09;;;10.77;89.87
28588;BME280;15787;49.662;10.162;2023-05-24T03:53:40;99459.44;;;10.91;89.39
28588;BME280;15787;49.662;10.162;2023-05-24T03:56:13;99462.00;;;10.82;89.14
28588;BME280;15787;49.662;10.162;2023-05-24T03:58:46;99464.28;;;10.91;88.91
28588;BME280;15787;49.662;10.162;2023-05-24T04:01:19;99459.75;;;10.97;88.15
28588;BME280;15787;49.662;10.162;2023-05-24T04:04:05;99462.06;;;11.02;88.37
28588;BME280;15787;49.662;10.162;2023-05-24T04:06:40;99470.06;;;10.76;88.51
28588;BME280;15787;49.662;10.162;2023-05-24T04:09:12;99462.41;;;10.80;88.32
28588;BME280;15787;49.662;10.162;2023-05-24T04:11:46;99463.03;;;10.92;88.11
28588;BME280;15787;49.662;10.162;2023-05-24T04:14:19;99468.56;;;10.95;88.55
28588;BME280;15787;49.662;10.162;2023-05-24T04:16:52;99469.50;;;11.12;88.27
28588;BME280;15787;49.662;10.162;2023-05-24T04:19:27;99464.03;;;11.05;88.73
28588;BME280;15787;49.662;10.162;2023-05-24T04:22:00;99466.78;;;11.08;88.12
28588;BME280;15787;49.662;10.162;2023-05-24T04:24:33;99470.06;;;11.03;88.05
28588;BME280;15787;49.662;10.162;2023-05-24T04:27:06;99465.22;;;11.04;87.19
28588;BME280;15787;49.662;10.162;2023-05-24T04:29:40;99462.25;;;11.14;86.61
28588;BME280;15787;49.662;10.162;2023-05-24T04:32:14;99470.78;;;11.07;86.63
28588;BME280;15787;49.662;10.162;2023-05-24T04:34:50;99466.81;;;10.78;86.35
28588;BME280;15787;49.662;10.162;2023-05-24T04:37:23;99466.47;;;10.76;85.67
28588;BME280;15787;49.662;10.162;2023-05-24T04:39:59;99469.78;;;10.94;85.55
28588;BME280;15787;49.662;10.162;2023-05-24T04:42:34;99470.63;;;10.91;85.80
28588;BME280;15787;49.662;10.162;2023-05-24T04:45:08;99474.72;;;10.83;86.02
28588;BME280;15787;49.662;10.162;2023-05-24T04:47:41;99475.00;;;10.92;85.47
28588;BME280;15787;49.662;10.162;2023-05-24T04:50:15;99477.38;;;10.67;85.00
28588;BME280;15787;49.662;10.162;2023-05-24T04:52:49;99470.75;;;10.84;84.71
28588;BME280;15787;49.662;10.162;2023-05-24T04:55:22;99479.13;;;10.84;84.78
28588;BME280;15787;49.662;10.162;2023-05-24T04:57:55;99482.91;;;10.97;84.35
28588;BME280;15787;49.662;10.162;2023-05-24T05:00:28;99485.34;;;10.68;83.99
28588;BME280;15787;49.662;10.162;2023-05-24T05:03:02;99486.34;;;10.82;83.33
28588;BME280;15787;49.662;10.162;2023-05-24T05:05:36;99478.97;;;10.95;82.92
28588;BME280;15787;49.662;10.162;2023-05-24T05:08:09;99486.03;;;10.76;82.33
28588;BME280;15787;49.662;10.162;2023-05-24T05:10:43;99487.06;;;10.86;82.12
28588;BME280;15787;49.662;10.162;2023-05-24T05:13:15;99492.94;;;10.95;82.48
28588;BME280;15787;49.662;10.162;2023-05-24T05:15:48;99487.97;;;11.06;82.39
28588;BME280;15787;49.662;10.162;2023-05-24T05:18:22;99489.38;;;11.17;81.47
28588;BME280;15787;49.662;10.162;2023-05-24T05:20:56;99493.44;;;11.13;80.98
28588;BME280;15787;49.662;10.162;2023-05-24T05:23:29;99485.53;;;10.81;81.14
28588;BME280;15787;49.662;10.162;2023-05-24T05:26:02;99500.47;;;10.98;80.56
28588;BME280;15787;49.662;10.162;2023-05-24T05:28:35;99494.81;;;11.01;81.62
28588;BME280;15787;49.662;10.162;2023-05-24T05:31:08;99496.16;;;11.16;81.21
28588;BME280;15787;49.662;10.162;2023-05-24T05:33:41;99506.38;;;11.26;79.88
28588;BME280;15787;49.662;10.162;2023-05-24T05:36:15;99506.19;;;11.14;79.34
28588;BME280;15787;49.662;10.162;2023-05-24T05:38:48;99508.44;;;11.22;79.25
28588;BME280;15787;49.662;10.162;2023-05-24T05:41:21;99504.06;;;11.21;78.97
28588;BME280;15787;49.662;10.162;2023-05-24T05:43:54;99520.78;;;11.25;78.45
28588;BME280;15787;49.662;10.162;2023-05-24T05:46:27;99522.75;;;11.28;78.77
28588;BME280;15787;49.662;10.162;2023-05-24T05:49:00;99517.38;;;11.14;78.45
28588;BME280;15787;49.662;10.162;2023-05-24T05:51:34;99511.69;;;11.21;78.37
28588;BME280;15787;49.662;10.162;2023-05-24T05:54:09;99519.88;;;11.31;78.85
28588;BME280;15787;49.662;10.162;2023-05-24T05:56:46;99512.41;;;11.25;78.02
28588;BME280;15787;49.662;10.162;2023-05-24T05:59:19;99525.91;;;11.30;78.30
28588;BME280;15787;49.662;10.162;2023-05-24T06:01:51;99518.78;;;11.25;77.93
28588;BME280;15787;49.662;10.162;2023-05-24T06:04:24;99523.22;;;11.23;77.99
28588;BME280;15787;49.662;10.162;2023-05-24T06:06:59;99520.44;;;11.23;77.42
28588;BME280;15787;49.662;10.162;2023-05-24T06:09:32;99530.53;;;11.40;76.81
28588;BME280;15787;49.662;10.162;2023-05-24T06:12:04;99524.94;;;11.40;77.64
28588;BME280;15787;49.662;10.162;2023-05-24T06:14:37;99526.94;;;11.63;78.24
28588;BME280;15787;49.662;10.162;2023-05-24T06:17:10;99535.31;;;11.63;76.64
28588;BME280;15787;49.662;10.162;2023-05-24T06:19:44;99528.22;;;11.35;75.90
28588;BME280;15787;49.662;10.162;2023-05-24T06:22:18;99525.28;;;11.42;75.87
28588;BME280;15787;49.662;10.162;2023-05-24T06:24:52;99530.84;;;11.46;75.83
28588;BME280;15787;49.662;10.162;2023-05-24T06:27:25;99532.59;;;11.59;75.94
28588;BME280;15787;49.662;10.162;2023-05-24T06:29:58;99534.03;;;11.67;75.32
28588;BME280;15787;49.662;10.162;2023-05-24T06:32:31;99534.19;;;11.83;75.31
28588;BME280;15787;49.662;10.162;2023-05-24T06:35:04;99540.28;;;11.78;75.35
28588;BME280;15787;49.662;10.162;2023-05-24T06:37:38;99538.94;;;12.06;74.66
28588;BME280;15787;49.662;10.162;2023-05-24T06:40:11;99539.72;;;11.87;76.14
28588;BME280;15787;49.662;10.162;2023-05-24T06:42:45;99536.88;;;12.10;75.89
28588;BME280;15787;49.662;10.162;2023-05-24T06:45:18;99552.47;;;11.65;74.47
28588;BME280;15787;49.662;10.162;2023-05-24T06:47:51;99546.25;;;12.00;73.66
28588;BME280;15787;49.662;10.162;2023-05-24T06:50:24;99556.09;;;12.08;73.66
28588;BME280;15787;49.662;10.162;2023-05-24T06:52:59;99563.09;;;11.77;74.98
28588;BME280;15787;49.662;10.162;2023-05-24T06:55:33;99559.13;;;11.74;74.92
28588;BME280;15787;49.662;10.162;2023-05-24T06:58:06;99568.13;;;11.85;74.60
28588;BME280;15787;49.662;10.162;2023-05-24T07:00:44;99551.94;;;11.96;73.70
28588;BME280;15787;49.662;10.162;2023-05-24T07:03:17;99556.47;;;12.10;73.53
28588;BME280;15787;49.662;10.162;2023-05-24T07:05:50;99558.28;;;12.20;73.92
28588;BME280;15787;49.662;10.162;2023-05-24T07:08:25;99559.88;;;11.98;74.63
28588;BME280;15787;49.662;10.162;2023-05-24T07:10:57;99559.88;;;11.98;73.21
28588;BME280;15787;49.662;10.162;2023-05-24T07:13:31;99553.25;;;12.31;72.31
28588;BME280;15787;49.662;10.162;2023-05-24T07:16:05;99559.19;;;12.14;72.06
28588;BME280;15787;49.662;10.162;2023-05-24T07:18:38;99566.19;;;12.25;72.82
28588;BME280;15787;49.662;10.162;2023-05-24T07:21:12;99562.22;;;12.62;71.90
28588;BME280;15787;49.662;10.162;2023-05-24T07:23:46;99564.81;;;12.53;72.26
28588;BME280;15787;49.662;10.162;2023-05-24T07:26:19;99574.28;;;12.79;72.19
28588;BME280;15787;49.662;10.162;2023-05-24T07:28:52;99565.09;;;12.19;70.78
28588;BME280;15787;49.662;10.162;2023-05-24T07:31:25;99569.97;;;12.54;70.56
28588;BME280;15787;49.662;10.162;2023-05-24T07:33:58;99563.09;;;12.39;72.21
28588;BME280;15787;49.662;10.162;2023-05-24T07:36:31;99570.56;;;12.65;71.51
28588;BME280;15787;49.662;10.162;2023-05-24T07:39:09;99565.56;;;12.53;70.16
28588;BME280;15787;49.662;10.162;2023-05-24T07:41:46;99564.69;;;12.40;70.46
28588;BME280;15787;49.662;10.162;2023-05-24T07:44:19;99568.97;;;12.45;70.65
28588;BME280;15787;49.662;10.162;2023-05-24T07:46:51;99562.13;;;12.46;70.48
28588;BME280;15787;49.662;10.162;2023-05-24T07:49:26;99567.53;;;12.56;69.73
28588;BME280;15787;49.662;10.162;2023-05-24T07:51:59;99565.00;;;12.62;69.83
28588;BME280;15787;49.662;10.162;2023-05-24T07:54:33;99570.09;;;12.67;69.54
28588;BME280;15787;49.662;10.162;2023-05-24T07:57:06;99575.50;;;12.78;68.57
28588;BME280;15787;49.662;10.162;2023-05-24T07:59:40;99571.38;;;12.82;68.52
28588;BME280;15787;49.662;10.162;2023-05-24T08:02:12;99579.38;;;12.84;68.65
28588;BME280;15787;49.662;10.162;2023-05-24T08:04:47;99572.84;;;12.51;67.79
28588;BME280;15787;49.662;10.162;2023-05-24T08:07:20;99579.22;;;12.51;67.12
28588;BME280;15787;49.662;10.162;2023-05-24T08:09:54;99576.31;;;12.94;67.93
28588;BME280;15787;49.662;10.162;2023-05-24T08:12:28;99583.28;;;13.06;66.46
28588;BME280;15787;49.662;10.162;2023-05-24T08:15:02;99573.13;;;13.12;65.02
28588;BME280;15787;49.662;10.162;2023-05-24T08:17:35;99582.44;;;13.25;65.07
28588;BME280;15787;49.662;10.162;2023-05-24T08:20:08;99576.38;;;13.10;65.06
28588;BME280;15787;49.662;10.162;2023-05-24T08:22:44;99589.66;;;13.42;64.64
28588;BME280;15787;49.662;10.162;2023-05-24T08:25:20;99584.81;;;13.26;64.02
28588;BME280;15787;49.662;10.162;2023-05-24T08:27:53;99594.97;;;13.20;61.69
28588;BME280;15787;49.662;10.162;2023-05-24T08:30:27;99608.06;;;13.27;63.76
28588;BME280;15787;49.662;10.162;2023-05-24T08:33:01;99603.50;;;13.33;64.05
28588;BME280;15787;49.662;10.162;2023-05-24T08:35:34;99595.09;;;13.65;62.04
28588;BME280;15787;49.662;10.162;2023-05-24T08:38:08;99595.53;;;13.48;61.98
28588;BME280;15787;49.662;10.162;2023-05-24T08:40:42;99600.81;;;13.62;62.11
28588;BME280;15787;49.662;10.162;2023-05-24T08:43:15;99602.72;;;13.49;61.54
28588;BME280;15787;49.662;10.162;2023-05-24T08:45:49;99608.50;;;13.74;61.09
28588;BME280;15787;49.662;10.162;2023-05-24T08:48:24;99601.56;;;13.94;58.19
28588;BME280;15787;49.662;10.162;2023-05-24T08:50:57;99592.31;;;14.55;59.57
28588;BME280;15787;49.662;10.162;2023-05-24T08:53:31;99597.00;;;14.45;59.08
28588;BME280;15787;49.662;10.162;2023-05-24T08:56:08;99602.91;;;14.19;58.74
28588;BME280;15787;49.662;10.162;2023-05-24T08:58:41;99598.00;;;14.23;57.42
28588;BME280;15787;49.662;10.162;2023-05-24T09:01:15;99593.41;;;14.86;57.19
28588;BME280;15787;49.662;10.162;2023-05-24T09:03:49;99587.91;;;14.95;58.67
28588;BME280;15787;49.662;10.162;2023-05-24T09:06:23;99596.25;;;15.11;58.97
28588;BME280;15787;49.662;10.162;2023-05-24T09:08:58;99586.97;;;15.52;54.05
28588;BME280;15787;49.662;10.162;2023-05-24T09:11:34;99593.34;;;15.78;56.05
28588;BME280;15787;49.662;10.162;2023-05-24T09:14:10;99592.00;;;15.19;57.06
28588;BME280;15787;49.662;10.162;2023-05-24T09:16:42;99582.66;;;15.23;57.20
28588;BME280;15787;49.662;10.162;2023-05-24T09:19:15;99587.31;;;16.35;58.77
28588;BME280;15787;49.662;10.162;2023-05-24T09:21:48;99581.50;;;15.83;58.59
28588;BME280;15787;49.662;10.162;2023-05-24T09:24:23;99593.66;;;15.93;55.92
28588;BME280;15787;49.662;10.162;2023-05-24T09:27:04;99592.22;;;15.75;55.27
28588;BME280;15787;49.662;10.162;2023-05-24T09:29:37;99586.22;;;15.99;55.33
28588;BME280;15787;49.662;10.162;2023-05-24T09:32:11;99588.38;;;15.82;57.83
28588;BME280;15787;49.662;10.162;2023-05-24T09:34:45;99578.28;;;16.84;55.97
28588;BME280;15787;49.662;10.162;2023-05-24T09:37:19;99589.22;;;16.04;55.51
28588;BME280;15787;49.662;10.162;2023-05-24T09:40:00;99585.59;;;16.16;54.75
28588;BME280;15787;49.662;10.162;2023-05-24T09:42:34;99581.25;;;16.59;53.15
28588;BME280;15787;49.662;10.162;2023-05-24T09:45:08;99583.97;;;15.94;53.24
28588;BME280;15787;49.662;10.162;2023-05-24T09:47:42;99587.53;;;16.07;53.57
28588;BME280;15787;49.662;10.162;2023-05-24T09:50:16;99586.13;;;16.45;52.17
28588;BME280;15787;49.662;10.162;2023-05-24T09:52:50;99574.56;;;16.87;50.15
28588;BME280;15787;49.662;10.162;2023-05-24T09:55:26;99571.13;;;16.92;52.65
28588;BME280;15787;49.662;10.162;2023-05-24T09:58:05;99570.63;;;16.84;51.01
28588;BME280;15787;49.662;10.162;2023-05-24T10:00:39;99574.00;;;17.01;50.95
28588;BME280;15787;49.662;10.162;2023-05-24T10:03:14;99569.94;;;17.02;51.95
28588;BME280;15787;49.662;10.162;2023-05-24T10:05:47;99569.97;;;16.80;53.09
28588;BME280;15787;49.662;10.162;2023-05-24T10:08:21;99587.00;;;15.87;52.43
28588;BME280;15787;49.662;10.162;2023-05-24T10:10:54;99582.94;;;17.30;52.89
28588;BME280;15787;49.662;10.162;2023-05-24T10:13:31;99585.03;;;16.86;50.17
28588;BME280;15787;49.662;10.162;2023-05-24T10:16:04;99570.56;;;16.75;50.29
28588;BME280;15787;49.662;10.162;2023-05-24T10:18:37;99581.69;;;17.00;49.98
28588;BME280;15787;49.662;10.162;2023-05-24T10:21:10;99569.78;;;17.36;48.44
28588;BME280;15787;49.662;10.162;2023-05-24T10:23:44;99572.63;;;17.45;49.00
28588;BME280;15787;49.662;10.162;2023-05-24T10:26:23;99580.50;;;16.89;49.46
28588;BME280;15787;49.662;10.162;2023-05-24T10:29:07;99582.41;;;16.92;48.92
28588;BME280;15787;49.662;10.162;2023-05-24T10:31:42;99578.19;;;17.18;48.95
28588;BME280;15787;49.662;10.162;2023-05-24T10:34:16;99572.06;;;17.59;47.36
28588;BME280;15787;49.662;10.162;2023-05-24T10:36:49;99577.00;;;17.06;47.18
28588;BME280;15787;49.662;10.162;2023-05-24T10:39:24;99579.06;;;16.41;48.94
28588;BME280;15787;49.662;10.162;2023-05-24T10:42:01;99577.41;;;16.96;48.68
28588;BME280;15787;49.662;10.162;2023-05-24T10:44:35;99563.66;;;17.78;45.94
28588;BME280;15787;49.662;10.162;2023-05-24T10:47:09;99572.59;;;16.75;47.42
28588;BME280;15787;49.662;10.162;2023-05-24T10:49:49;99563.47;;;17.72;46.98
28588;BME280;15787;49.662;10.162;2023-05-24T10:52:32;99564.75;;;17.71;46.21
28588;BME280;15787;49.662;10.162;2023-05-24T10:55:06;99559.06;;;17.22;49.83
28588;BME280;15787;49.662;10.162;2023-05-24T10:57:40;99565.41;;;17.44;49.42
28588;BME280;15787;49.662;10.162;2023-05-24T11:00:27;99564.13;;;15.97;48.88
28588;BME280;15787;49.662;10.162;2023-05-24T11:03:07;99564.91;;;17.06;50.12
28588;BME280;15787;49.662;10.162;2023-05-24T11:05:51;99567.88;;;16.72;50.42
28588;BME280;15787;49.662;10.162;2023-05-24T11:08:30;99570.59;;;16.41;50.73
28588;BME280;15787;49.662;10.162;2023-05-24T11:11:06;99570.56;;;16.54;51.69
28588;BME280;15787;49.662;10.162;2023-05-24T11:13:56;99569.84;;;16.62;51.35
28588;BME280;15787;49.662;10.162;2023-05-24T11:16:35;99569.91;;;16.50;50.82
28588;BME280;15787;49.662;10.162;2023-05-24T11:19:11;99575.50;;;16.28;52.04
28588;BME280;15787;49.662;10.162;2023-05-24T11:21:46;99565.41;;;17.04;50.87
28588;BME280;15787;49.662;10.162;2023-05-24T11:24:20;99568.25;;;16.39;50.43
28588;BME280;15787;49.662;10.162;2023-05-24T11:26:54;99568.06;;;16.56;51.88
28588;BME280;15787;49.662;10.162;2023-05-24T11:29:28;99570.56;;;16.54;51.33
28588;BME280;15787;49.662;10.162;2023-05-24T11:32:02;99568.78;;;16.13;51.67
28588;BME280;15787;49.662;10.162;2023-05-24T11:34:36;99565.38;;;15.96;52.30
28588;BME280;15787;49.662;10.162;2023-05-24T11:37:10;99561.28;;;16.31;52.30
28588;BME280;15787;49.662;10.162;2023-05-24T11:39:49;99561.56;;;16.24;53.02
28588;BME280;15787;49.662;10.162;2023-05-24T11:42:23;99560.44;;;16.22;52.29
28588;BME280;15787;49.662;10.162;2023-05-24T11:44:57;99563.09;;;16.04;53.42
28588;BME280;15787;49.662;10.162;2023-05-24T11:47:34;99566.31;;;16.15;53.95
28588;BME280;15787;49.662;10.162;2023-05-24T11:50:07;99561.94;;;16.14;53.11
28588;BME280;15787;49.662;10.162;2023-05-24T11:52:40;99568.78;;;15.91;53.82
28588;BME280;15787;49.662;10.162;2023-05-24T11:55:13;99565.91;;;16.04;54.11
28588;BME280;15787;49.662;10.162;2023-05-24T11:57:53;99565.28;;;16.43;53.33
28588;BME280;15787;49.662;10.162;2023-05-24T12:00:30;99571.59;;;16.69;52.28
28588;BME280;15787;49.662;10.162;2023-05-24T12:03:04;99568.47;;;16.67;51.38
28588;BME280;15787;49.662;10.162;2023-05-24T12:05:39;99569.97;;;16.37;51.07
28588;BME280;15787;49.662;10.162;2023-05-24T12:08:15;99573.16;;;16.26;51.39
28588;BME280;15787;49.662;10.162;2023-05-24T12:10:48;99577.53;;;16.62;51.51
28588;BME280;15787;49.662;10.162;2023-05-24T12:13:26;99577.63;;;16.36;50.73
28588;BME280;15787;49.662;10.162;2023-05-24T12:16:05;99568.16;;;16.30;50.91
28588;BME280;15787;49.662;10.162;2023-05-24T12:18:44;99565.81;;;16.51;50.32
28588;BME280;15787;49.662;10.162;2023-05-24T12:21:40;99571.88;;;16.27;49.77
28588;BME280;15787;49.662;10.162;2023-05-24T12:24:16;99579.53;;;16.05;49.71
28588;BME280;15787;49.662;10.162;2023-05-24T12:26:50;99570.81;;;15.78;49.58
28588;BME280;15787;49.662;10.162;2023-05-24T12:29:24;99575.28;;;16.22;49.02
28588;BME280;15787;49.662;10.162;2023-05-24T12:31:58;99572.78;;;16.03;48.69
28588;BME280;15787;49.662;10.162;2023-05-24T12:34:35;99567.38;;;16.30;47.99
28588;BME280;15787;49.662;10.162;2023-05-24T12:37:08;99571.47;;;15.82;48.60
28588;BME280;15787;49.662;10.162;2023-05-24T12:39:44;99565.81;;;16.51;49.14
28588;BME280;15787;49.662;10.162;2023-05-24T12:42:17;99565.22;;;16.34;48.39
28588;BME280;15787;49.662;10.162;2023-05-24T12:44:54;99564.06;;;16.10;48.75
28588;BME280;15787;49.662;10.162;2023-05-24T12:47:27;99558.78;;;16.12;47.07
28588;BME280;15787;49.662;10.162;2023-05-24T12:50:05;99554.34;;;16.23;48.79
28588;BME280;15787;49.662;10.162;2023-05-24T12:52:38;99549.97;;;15.88;48.07
28588;BME280;15787;49.662;10.162;2023-05-24T12:55:11;99549.94;;;16.22;48.73
28588;BME280;15787;49.662;10.162;2023-05-24T12:57:46;99546.03;;;16.41;48.55
28588;BME280;15787;49.662;10.162;2023-05-24T13:00:27;99554.69;;;16.69;48.35
28588;BME280;15787;49.662;10.162;2023-05-24T13:03:04;99547.59;;;16.42;47.70
28588;BME280;15787;49.662;10.162;2023-05-24T13:05:38;99545.34;;;16.16;49.37
28588;BME280;15787;49.662;10.162;2023-05-24T13:08:11;99546.06;;;15.73;48.75
28588;BME280;15787;49.662;10.162;2023-05-24T13:10:45;99535.31;;;16.15;50.06
28588;BME280;15787;49.662;10.162;2023-05-24T13:13:19;99544.56;;;16.15;48.90
28588;BME280;15787;49.662;10.162;2023-05-24T13:15:56;99540.91;;;16.27;50.60
28588;BME280;15787;49.662;10.162;2023-05-24T13:18:29;99524.78;;;16.50;51.01
28588;BME280;15787;49.662;10.162;2023-05-24T13:21:04;99534.44;;;16.39;50.28
28588;BME280;15787;49.662;10.162;2023-05-24T13:23:37;99519.22;;;17.20;50.68
28588;BME280;15787;49.662;10.162;2023-05-24T13:26:15;99519.81;;;16.75;50.05
28588;BME280;15787;49.662;10.162;2023-05-24T13:28:48;99509.28;;;16.76;48.56