sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2023-08-01T00:01:22;15.57;;;7.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:06:27;14.60;;;6.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:08:56;15.23;;;6.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:11:25;15.03;;;6.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:13:56;18.50;;;6.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:16:29;14.13;;;7.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:19:03;19.47;;;7.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:21:33;14.50;;;6.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:24:05;15.67;;;5.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:26:34;13.80;;;6.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:29:04;15.63;;;6.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:31:37;14.93;;;6.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:34:06;16.77;;;6.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:36:36;16.20;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:39:08;14.73;;;6.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:41:38;15.13;;;7.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:44:09;19.70;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:46:40;14.50;;;7.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:49:10;14.67;;;7.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:51:51;18.20;;;6.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:54:48;17.40;;;7.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T00:57:19;14.50;;;6.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:02:49;18.27;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:11:01;14.63;;;6.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:13:31;18.73;;;7.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:18:53;15.40;;;7.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:21:29;18.90;;;7.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:24:08;15.37;;;7.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:30:10;17.50;;;8.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:32:40;16.07;;;7.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T01:44:22;14.33;;;6.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T03:52:47;15.47;;;8.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T03:55:18;21.70;;;10.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T03:57:47;18.20;;;9.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:00:17;18.53;;;8.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:14:35;15.07;;;7.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:20:17;16.73;;;9.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:22:49;14.50;;;7.07;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:28:18;17.83;;;8.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:33:50;16.90;;;7.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:39:41;18.40;;;8.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:42:14;16.53;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:45:01;14.77;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:53:14;15.13;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:55:50;18.03;;;7.47;;
1010;SDS011;494;48.744;10.106;2023-08-01T04:58:21;14.63;;;6.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:12:15;19.20;;;10.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:14:44;18.03;;;7.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:17:13;16.20;;;7.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:19:44;22.00;;;7.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:22:13;16.23;;;7.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:24:45;19.77;;;7.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:27:16;18.60;;;7.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:29:46;18.40;;;7.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:32:15;18.07;;;7.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:34:45;19.50;;;8.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:47:59;19.93;;;7.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:50:30;15.77;;;7.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:53:00;14.73;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:55:31;19.17;;;7.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T05:58:00;20.47;;;8.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:06:21;17.80;;;7.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:08:53;14.73;;;6.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:11:36;14.00;;;5.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:14:20;16.83;;;7.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:16:51;16.97;;;7.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:19:52;15.77;;;7.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:22:25;17.90;;;7.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:24:54;16.30;;;7.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:27:24;17.87;;;8.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:29:53;19.13;;;8.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:32:22;16.83;;;8.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:34:52;13.90;;;7.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:37:21;17.90;;;7.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:39:50;19.93;;;8.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:42:19;18.80;;;9.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:44:49;19.27;;;10.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:47:17;18.33;;;9.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:49:46;18.57;;;9.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:52:17;19.60;;;9.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:54:47;20.47;;;9.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:57:18;22.70;;;10.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T06:59:49;19.43;;;9.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:02:22;21.07;;;9.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:04:53;17.80;;;9.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:07:44;18.33;;;9.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:10:17;18.57;;;9.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:12:49;16.50;;;8.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:15:19;21.33;;;9.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:17:48;21.33;;;8.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:20:17;16.40;;;9.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:22:50;22.00;;;10.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:25:22;17.40;;;9.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:27:52;19.93;;;10.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:30:21;18.60;;;9.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:32:51;18.60;;;9.47;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:35:21;19.90;;;10.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:37:53;19.40;;;8.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:40:23;17.33;;;8.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:42:52;19.33;;;9.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:45:21;16.80;;;8.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:47:51;15.30;;;8.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:50:33;16.43;;;9.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:53:05;15.83;;;8.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:55:44;15.70;;;8.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T07:58:15;15.30;;;7.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:00:46;16.83;;;8.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:03:16;16.27;;;7.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:05:45;15.10;;;8.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:08:17;15.13;;;8.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:10:46;15.20;;;8.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:13:17;16.90;;;8.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:15:52;16.07;;;8.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:18:31;16.07;;;8.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:21:13;17.70;;;8.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:23:44;17.27;;;9.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:28:50;17.20;;;8.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:31:20;19.20;;;9.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:33:49;19.93;;;9.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:36:19;20.40;;;9.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:38:49;17.83;;;9.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:41:20;18.67;;;9.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:43:55;17.90;;;9.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:46:31;17.83;;;8.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:49:09;20.93;;;9.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:52:01;17.87;;;8.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:54:35;18.13;;;9.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:57:08;17.27;;;8.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T08:59:45;19.20;;;8.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:07:48;15.90;;;7.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:10:26;22.07;;;8.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:12:59;16.57;;;8.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:15:35;19.20;;;9.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:18:05;21.70;;;11.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:20:40;23.13;;;11.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:23:26;18.93;;;9.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:26:02;19.27;;;9.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:28:54;18.30;;;8.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:37:38;18.33;;;9.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T09:43:23;20.73;;;10.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:00:17;17.93;;;10.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:02:56;18.40;;;10.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:35:52;14.10;;;6.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:38:23;11.20;;;5.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:40:52;10.00;;;4.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:43:28;12.57;;;4.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:46:02;10.30;;;4.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:57:26;9.33;;;3.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T10:59:58;9.13;;;4.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:02:28;10.33;;;3.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:05:02;9.50;;;3.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:11:23;9.47;;;3.07;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:13:55;8.23;;;3.07;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:16:28;8.20;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:19:01;9.43;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:21:30;8.60;;;3.07;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:24:05;9.30;;;2.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:26:36;8.00;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:29:10;9.07;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:31:41;8.20;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:34:21;8.57;;;2.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:36:55;8.20;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:39:24;9.07;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:41:54;8.30;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:44:24;9.60;;;2.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:46:55;8.73;;;2.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:49:25;7.63;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:51:54;8.17;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:54:23;9.23;;;2.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:56:59;8.33;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T11:59:29;7.60;;;2.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:01:59;8.97;;;2.47;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:04:28;7.60;;;1.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:06:57;7.20;;;1.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:09:31;7.40;;;1.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:12:00;7.63;;;1.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:14:31;7.63;;;1.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:17:01;9.77;;;1.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:19:35;8.10;;;2.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:22:04;7.67;;;1.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:24:33;8.63;;;1.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:27:05;8.03;;;2.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:29:35;7.70;;;1.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:32:07;10.03;;;2.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:34:36;7.83;;;1.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:37:08;8.00;;;1.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:39:37;7.40;;;1.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:42:06;7.90;;;1.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:44:35;7.87;;;1.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:47:14;8.03;;;1.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:49:43;7.90;;;1.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:52:22;8.57;;;2.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T12:58:03;9.53;;;2.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:00:35;9.30;;;2.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:03:09;11.13;;;2.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:05:39;9.10;;;1.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:08:11;8.70;;;2.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:10:46;9.10;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:13:18;8.47;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:15:47;8.37;;;2.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:18:21;8.30;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:20:52;8.83;;;2.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:23:36;9.23;;;2.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:28:47;9.50;;;2.17;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:31:20;9.57;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T13:33:51;8.80;;;2.07;;
1010;SDS011;494;48.744;10.106;2023-08-01T14:13:36;9.37;;;2.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T14:16:12;10.97;;;2.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T14:18:44;9.60;;;2.03;;
1010;SDS011;494;48.744;10.106;2023-08-01T14:39:14;13.03;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:21:40;10.00;;;2.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:34:56;9.33;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:37:29;10.60;;;2.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:39:58;9.60;;;2.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:42:28;9.13;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:45:06;9.90;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:47:38;10.60;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:53:07;9.73;;;2.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:55:40;10.90;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T15:58:15;10.77;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:00:56;10.90;;;2.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:03:35;9.77;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:06:07;9.37;;;2.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:08:42;9.87;;;2.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:11:11;9.93;;;2.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:43:47;9.60;;;2.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:46:16;10.50;;;2.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:48:46;10.00;;;2.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:51:15;9.47;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:53:45;11.20;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:56:24;9.20;;;2.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T16:58:53;10.30;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:01:23;11.27;;;3.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:03:52;9.27;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:06:22;11.00;;;2.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:08:51;10.00;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:11:20;15.20;;;2.47;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:13:50;11.27;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:16:19;13.13;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:18:47;11.27;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:21:16;9.37;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:23:45;9.70;;;2.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:26:15;10.87;;;2.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:28:45;10.00;;;2.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:31:16;9.50;;;2.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:33:45;10.93;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:36:13;10.10;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:38:44;9.87;;;2.43;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:41:16;9.63;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:43:46;10.00;;;2.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:46:17;10.40;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:48:46;11.10;;;3.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:51:16;11.10;;;2.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:53:46;11.53;;;2.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:56:15;9.20;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T17:58:44;10.10;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:01:13;10.97;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:03:43;10.37;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:06:12;8.97;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:08:42;11.10;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:11:12;10.20;;;2.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:13:42;13.03;;;3.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:16:20;9.80;;;3.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:18:52;10.33;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:21:22;10.63;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:23:51;9.47;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:26:21;10.60;;;2.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:28:51;9.33;;;2.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:31:21;11.33;;;2.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:33:53;12.00;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:36:22;9.07;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:38:51;13.03;;;5.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:41:20;13.20;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:43:50;10.83;;;2.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:46:19;10.07;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:48:50;9.63;;;2.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:51:21;11.63;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:53:50;9.53;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:56:18;10.03;;;3.33;;
1010;SDS011;494;48.744;10.106;2023-08-01T18:58:49;9.73;;;3.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:01:19;9.43;;;3.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:03:51;10.10;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:06:23;12.67;;;3.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:08:54;9.83;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:11:43;10.30;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:14:12;12.57;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:16:41;15.50;;;5.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:19:11;11.30;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:21:41;10.07;;;2.67;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:24:10;8.70;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:26:39;9.60;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:29:09;9.40;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:31:38;10.60;;;2.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:34:07;12.40;;;2.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:36:36;10.93;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:39:08;9.13;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:41:37;8.87;;;2.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:44:06;9.00;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:46:35;10.87;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:49:05;14.03;;;3.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:51:34;11.23;;;2.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:54:03;9.63;;;2.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:56:35;12.20;;;2.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T19:59:06;12.37;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:01:37;11.37;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:04:06;11.10;;;2.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:18:52;9.77;;;2.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:21:22;12.43;;;2.53;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:23:53;9.83;;;2.63;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:26:38;12.53;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:29:17;11.17;;;3.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:31:51;13.23;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:40:27;11.73;;;3.57;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:43:09;10.77;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:46:15;11.17;;;3.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:48:51;9.90;;;2.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:51:25;13.43;;;3.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:54:02;10.23;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:56:38;11.00;;;3.50;;
1010;SDS011;494;48.744;10.106;2023-08-01T20:59:10;11.57;;;3.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:01:38;14.43;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:04:07;13.37;;;3.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:06:36;10.07;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:09:07;12.20;;;3.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:11:43;10.90;;;2.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:14:12;11.17;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:16:43;10.23;;;2.77;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:19:12;10.33;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:21:44;12.57;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:24:14;9.90;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:26:45;8.83;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:29:18;13.47;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:31:46;10.37;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:34:16;10.80;;;2.70;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:36:47;9.00;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:39:16;10.43;;;2.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:41:47;11.93;;;2.73;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:44:17;9.93;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:46:47;12.43;;;3.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:49:17;9.87;;;2.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:51:46;13.77;;;3.23;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:54:15;16.13;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:56:58;10.20;;;2.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T21:59:27;12.43;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:01:56;13.23;;;3.27;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:04:27;8.60;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:06:59;14.30;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:09:36;11.00;;;2.93;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:12:09;9.87;;;2.80;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:14:40;12.57;;;3.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:17:09;9.80;;;3.20;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:19:39;11.33;;;3.13;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:22:09;10.53;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:24:38;11.97;;;3.60;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:27:12;10.40;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:29:43;9.63;;;2.83;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:32:14;13.60;;;2.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:34:48;10.13;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:37:17;10.83;;;3.30;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:39:47;13.47;;;3.47;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:42:21;10.03;;;2.87;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:44:51;12.10;;;3.00;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:47:21;10.13;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:49:55;11.10;;;3.37;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:52:32;9.40;;;2.90;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:55:05;9.80;;;2.97;;
1010;SDS011;494;48.744;10.106;2023-08-01T22:57:48;13.03;;;3.40;;
1010;SDS011;494;48.744;10.106;2023-08-01T23:00:18;11.07;;;3.10;;
1010;SDS011;494;48.744;10.106;2023-08-01T23:02:59;13.07;;;3.30;;