sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-03-17T00:00:17;15.48;;;9.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:02:44;19.02;;;9.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:05:23;13.30;;;8.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:07:52;15.77;;;9.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:10:23;12.30;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:12:50;15.02;;;9.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:15:24;13.10;;;9.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:17:52;18.77;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:20:23;16.90;;;10.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:22:52;13.75;;;8.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:25:27;17.00;;;8.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:27:55;14.63;;;8.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:30:22;13.52;;;8.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:32:49;13.43;;;8.40;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:35:17;14.23;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:37:45;15.23;;;8.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:40:16;13.93;;;9.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:42:43;15.15;;;8.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:45:10;14.93;;;9.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:47:36;15.80;;;9.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:50:02;13.63;;;9.00;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:52:29;14.63;;;8.98;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:54:55;11.35;;;7.40;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:57:20;15.23;;;8.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T00:59:46;12.43;;;7.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:02:12;13.75;;;8.18;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:04:38;12.32;;;7.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:07:05;12.55;;;7.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:09:31;14.35;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:11:58;12.15;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:14:24;11.35;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:16:50;9.05;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:19:17;10.50;;;6.95;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:21:43;11.77;;;7.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:24:09;11.98;;;7.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:26:35;10.75;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:29:01;13.52;;;8.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:31:28;9.93;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:33:54;10.10;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:36:19;9.10;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:38:45;10.55;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:41:14;10.73;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:43:41;12.02;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:49:02;16.05;;;9.98;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:52:07;11.55;;;7.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T01:59:50;11.55;;;7.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:02:29;9.35;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:04:56;11.93;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:07:23;9.93;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:09:50;10.93;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:12:18;12.82;;;6.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:14:45;14.98;;;6.40;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:17:10;9.90;;;6.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:19:37;12.43;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:22:03;10.10;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:27:02;9.65;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:29:31;11.38;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:31:59;10.30;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:34:25;10.07;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:36:50;10.63;;;6.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:39:16;10.05;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:41:42;9.57;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:44:07;9.15;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:46:33;9.75;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:48:58;11.35;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:51:25;9.75;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:53:51;8.27;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:56:16;10.85;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T02:58:42;8.43;;;6.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:01:07;10.40;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:03:33;10.02;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:05:59;11.60;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:08:25;10.75;;;6.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:10:51;12.18;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:13:17;11.15;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:15:42;9.75;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:18:08;10.73;;;6.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:20:34;9.07;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:23:00;12.43;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:25:25;11.30;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:27:51;11.82;;;6.95;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:30:16;11.38;;;7.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:32:42;12.05;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:35:07;13.93;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:37:33;11.43;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:39:58;10.10;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:42:24;11.30;;;6.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:44:50;10.48;;;6.18;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:47:15;10.93;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:49:41;11.80;;;6.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:52:06;10.82;;;6.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:54:32;11.07;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:56:57;10.55;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T03:59:23;10.00;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:01:48;9.40;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:04:13;12.20;;;7.18;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:06:39;12.32;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:09:04;10.75;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:11:30;10.02;;;7.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:13:56;9.98;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:16:22;10.55;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:18:47;11.90;;;7.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:21:13;10.63;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:23:42;11.77;;;7.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:26:11;9.90;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:28:37;11.68;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:31:03;9.18;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:33:29;12.60;;;7.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:35:54;9.65;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:38:20;12.00;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:40:46;10.93;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:43:11;9.75;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:45:37;12.15;;;7.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:48:02;11.27;;;7.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:50:28;7.68;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:52:54;10.77;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:55:20;12.23;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T04:57:45;10.30;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:00:11;10.18;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:02:37;8.77;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:05:03;11.20;;;7.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:07:29;12.57;;;8.02;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:09:55;12.55;;;7.38;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:12:21;11.85;;;7.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:14:46;11.20;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:17:12;11.32;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:19:38;11.63;;;7.03;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:22:03;8.93;;;5.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:24:29;9.50;;;6.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:26:55;12.18;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:29:20;9.75;;;6.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:31:46;11.68;;;7.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:34:12;15.50;;;8.27;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:36:37;13.80;;;7.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:39:03;13.32;;;8.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:41:29;14.65;;;8.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:43:55;13.10;;;8.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:46:21;12.80;;;8.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:48:46;12.60;;;8.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:51:13;11.68;;;8.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:53:38;13.35;;;8.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:56:04;12.93;;;9.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T05:58:30;13.25;;;8.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:00:56;13.00;;;9.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:03:21;18.95;;;10.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:05:47;17.92;;;10.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:08:13;15.07;;;9.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:10:39;12.60;;;9.23;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:13:05;12.95;;;9.55;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:15:31;17.23;;;10.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:17:57;12.43;;;10.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:20:23;15.02;;;10.02;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:22:49;13.88;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:25:15;13.20;;;9.18;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:27:40;14.93;;;9.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:30:08;16.73;;;9.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:32:34;13.68;;;9.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:35:00;15.20;;;9.00;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:37:26;13.23;;;9.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:39:52;18.65;;;10.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:42:17;15.75;;;8.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:44:43;14.25;;;9.23;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:47:09;12.02;;;8.77;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:49:35;12.95;;;8.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:52:00;11.68;;;8.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:54:26;15.27;;;9.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:56:51;13.48;;;8.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T06:59:18;15.07;;;9.73;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:01:44;13.23;;;9.52;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:04:10;15.52;;;9.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:06:36;14.77;;;9.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:09:01;16.85;;;11.38;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:11:28;14.93;;;11.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:13:55;19.83;;;13.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:16:20;45.25;;;34.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:18:46;46.42;;;37.92;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:21:12;26.23;;;21.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:23:37;20.80;;;14.00;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:26:03;19.58;;;14.27;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:28:28;22.65;;;16.23;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:30:54;15.68;;;12.23;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:33:22;13.02;;;10.48;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:35:48;14.40;;;9.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:38:15;14.45;;;9.77;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:40:43;13.18;;;8.57;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:43:11;15.25;;;9.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:45:38;13.13;;;9.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:48:04;11.05;;;8.98;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:50:34;11.20;;;8.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:53:00;13.07;;;8.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:55:27;11.60;;;7.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T07:57:53;14.60;;;8.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:00:18;11.18;;;7.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:02:45;10.35;;;6.55;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:05:11;10.30;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:07:37;8.90;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:10:04;10.80;;;6.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:12:31;11.10;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:14:57;11.90;;;7.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:17:22;12.82;;;6.93;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:19:54;12.27;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:22:21;11.10;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:24:47;10.38;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:27:13;10.30;;;6.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:29:41;10.48;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:32:07;9.82;;;6.40;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:34:32;10.52;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:36:59;7.20;;;5.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:39:25;7.72;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:41:51;11.45;;;6.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:44:17;10.23;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:46:42;8.40;;;4.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:49:08;7.45;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:51:35;6.93;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:54:01;6.07;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:56:27;7.15;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T08:58:53;7.18;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:01:19;7.20;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:03:45;7.10;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:06:11;7.93;;;4.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:08:39;6.95;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:11:17;4.78;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:13:45;8.75;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:16:15;5.97;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:18:42;6.78;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:21:09;7.50;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:23:36;5.90;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:26:02;8.43;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:28:27;8.23;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:31:00;7.28;;;3.67;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:33:27;7.60;;;3.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:35:54;10.77;;;4.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:38:24;9.55;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:40:55;8.27;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:43:51;5.55;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:49:00;8.40;;;3.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:51:28;7.82;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:54:06;7.68;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-03-17T09:56:39;7.28;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:01:54;7.78;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:04:21;7.32;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:06:46;9.23;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:11:47;7.43;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:19:27;8.05;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:22:11;8.98;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:24:47;6.10;;;3.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:27:17;7.80;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:29:43;7.57;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:32:10;7.32;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:34:37;9.45;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:37:07;7.13;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:39:43;6.80;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:42:29;5.18;;;3.38;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:45:09;7.18;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:47:50;5.95;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:52:56;9.05;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:55:29;6.78;;;3.35;;
33160;SDS011;19522;45.656;11.302;2023-03-17T10:58:02;9.73;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:00:32;7.55;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:03:09;7.63;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:06:08;7.38;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:08:44;5.57;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:11:22;7.80;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:13:59;6.15;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:17:01;5.78;;;3.33;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:19:43;6.80;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:25:16;6.95;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:28:45;5.60;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:30:50;7.85;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:41:34;5.30;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:50:27;7.55;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:55:38;6.40;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T11:58:22;8.13;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:00:56;10.75;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:06:16;7.25;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:08:53;8.57;;;4.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:11:25;9.35;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:16:48;6.18;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:22:07;7.93;;;4.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:27:12;7.28;;;4.18;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:34:50;8.15;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:37:16;8.32;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:40:04;7.53;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:42:40;6.97;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:45:46;13.48;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:51:06;7.85;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:53:44;9.05;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T12:58:59;8.70;;;4.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:01:31;7.03;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:06:32;7.82;;;5.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:14:38;10.30;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:19:46;8.95;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:35:41;8.90;;;4.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:46:56;10.07;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:49:40;8.02;;;5.50;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:52:16;8.93;;;5.63;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:55:38;10.00;;;5.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T13:57:41;9.18;;;5.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:00:22;11.23;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:02:54;9.00;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:05:28;11.02;;;5.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:08:00;9.40;;;5.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:10:29;8.63;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:15:59;10.63;;;5.60;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:21:24;10.32;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:23:55;10.75;;;5.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:26:26;10.63;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:28:53;8.05;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:31:23;11.20;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:33:53;11.70;;;5.95;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:36:21;10.50;;;5.68;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:38:51;8.68;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:41:25;9.20;;;5.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:43:52;11.02;;;6.30;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:48:55;10.70;;;7.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:51:31;10.90;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:54:00;9.88;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:56:39;10.45;;;5.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T14:59:22;9.13;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:01:52;9.10;;;6.22;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:04:21;9.77;;;6.70;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:06:52;10.23;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:09:27;8.90;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:12:02;12.60;;;7.80;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:14:30;12.45;;;6.90;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:17:03;9.77;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:19:41;10.88;;;7.15;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:22:28;10.70;;;6.38;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:24:58;8.75;;;6.32;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:27:43;11.02;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:30:09;9.90;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:32:36;8.93;;;6.25;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:35:02;10.25;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:37:29;10.57;;;6.53;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:39:56;11.35;;;6.82;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:42:23;7.97;;;5.97;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:44:51;11.13;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:47:21;9.02;;;6.13;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:49:49;13.50;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:52:16;9.45;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:54:49;8.55;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:57:16;12.10;;;6.75;;
33160;SDS011;19522;45.656;11.302;2023-03-17T15:59:42;10.95;;;6.78;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:02:27;9.13;;;6.47;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:04:57;9.57;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:07:25;9.25;;;6.28;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:09:51;9.88;;;6.72;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:12:17;10.18;;;6.43;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:14:42;9.80;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:17:14;9.10;;;6.85;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:19:47;8.98;;;6.65;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:22:56;11.70;;;6.45;;
33160;SDS011;19522;45.656;11.302;2023-03-17T16:27:49;11.40;;;7.53;;