sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22181;BME280;11256;50.830;12.834;2023-09-19T00:03:24;96879.88;;;19.88;63.01
22181;BME280;11256;50.830;12.834;2023-09-19T00:08:25;96894.97;;;19.94;63.69
22181;BME280;11256;50.830;12.834;2023-09-19T00:13:29;96905.09;;;19.90;63.28
22181;BME280;11256;50.830;12.834;2023-09-19T00:18:31;96893.00;;;19.94;63.35
22181;BME280;11256;50.830;12.834;2023-09-19T00:23:35;96881.31;;;19.82;63.83
22181;BME280;11256;50.830;12.834;2023-09-19T00:28:38;96878.84;;;19.77;64.00
22181;BME280;11256;50.830;12.834;2023-09-19T00:34:01;96888.53;;;19.71;64.87
22181;BME280;11256;50.830;12.834;2023-09-19T00:39:06;96872.91;;;19.56;65.16
22181;BME280;11256;50.830;12.834;2023-09-19T00:44:08;96897.44;;;19.64;64.97
22181;BME280;11256;50.830;12.834;2023-09-19T00:49:10;96909.41;;;19.72;64.26
22181;BME280;11256;50.830;12.834;2023-09-19T00:54:12;96891.94;;;19.64;64.38
22181;BME280;11256;50.830;12.834;2023-09-19T00:59:18;96888.81;;;19.66;63.82
22181;BME280;11256;50.830;12.834;2023-09-19T01:04:19;96900.38;;;19.56;64.26
22181;BME280;11256;50.830;12.834;2023-09-19T01:09:20;96898.34;;;19.53;64.60
22181;BME280;11256;50.830;12.834;2023-09-19T01:19:55;96909.06;;;19.58;64.55
22181;BME280;11256;50.830;12.834;2023-09-19T01:30:17;96923.97;;;19.57;64.03
22181;BME280;11256;50.830;12.834;2023-09-19T01:35:22;96916.00;;;19.52;64.17
22181;BME280;11256;50.830;12.834;2023-09-19T01:40:22;96923.09;;;19.53;64.28
22181;BME280;11256;50.830;12.834;2023-09-19T01:45:46;96923.81;;;19.50;64.64
22181;BME280;11256;50.830;12.834;2023-09-19T01:51:05;96931.16;;;19.46;64.55
22181;BME280;11256;50.830;12.834;2023-09-19T01:56:15;96924.34;;;19.40;64.88
22181;BME280;11256;50.830;12.834;2023-09-19T02:01:21;96941.09;;;19.35;65.43
22181;BME280;11256;50.830;12.834;2023-09-19T02:06:22;96935.13;;;19.33;65.55
22181;BME280;11256;50.830;12.834;2023-09-19T02:11:25;96911.72;;;19.08;65.44
22181;BME280;11256;50.830;12.834;2023-09-19T02:16:26;96936.47;;;19.23;65.74
22181;BME280;11256;50.830;12.834;2023-09-19T02:21:29;96935.69;;;19.23;65.13
22181;BME280;11256;50.830;12.834;2023-09-19T02:26:37;96955.53;;;19.32;64.71
22181;BME280;11256;50.830;12.834;2023-09-19T02:31:45;96913.22;;;19.05;65.30
22181;BME280;11256;50.830;12.834;2023-09-19T02:36:49;96905.84;;;18.94;65.04
22181;BME280;11256;50.830;12.834;2023-09-19T02:41:56;96934.31;;;19.01;65.46
22181;BME280;11256;50.830;12.834;2023-09-19T02:46:59;96963.56;;;19.09;65.30
22181;BME280;11256;50.830;12.834;2023-09-19T02:52:01;96963.44;;;18.90;65.63
22181;BME280;11256;50.830;12.834;2023-09-19T02:57:08;96983.16;;;19.08;65.08
22181;BME280;11256;50.830;12.834;2023-09-19T03:02:10;96956.78;;;18.91;65.27
22181;BME280;11256;50.830;12.834;2023-09-19T03:07:25;96979.84;;;19.02;65.40
22181;BME280;11256;50.830;12.834;2023-09-19T03:12:28;96985.84;;;18.92;64.79
22181;BME280;11256;50.830;12.834;2023-09-19T03:17:29;97001.38;;;19.00;64.57
22181;BME280;11256;50.830;12.834;2023-09-19T03:22:29;96983.91;;;18.93;65.23
22181;BME280;11256;50.830;12.834;2023-09-19T03:27:37;97007.47;;;18.94;64.81
22181;BME280;11256;50.830;12.834;2023-09-19T03:32:45;96988.75;;;18.84;65.16
22181;BME280;11256;50.830;12.834;2023-09-19T03:37:52;97008.09;;;18.87;64.75
22181;BME280;11256;50.830;12.834;2023-09-19T03:42:53;97010.13;;;18.90;64.88
22181;BME280;11256;50.830;12.834;2023-09-19T03:47:54;96995.84;;;18.85;64.47
22181;BME280;11256;50.830;12.834;2023-09-19T03:52:57;97010.03;;;18.87;64.93
22181;BME280;11256;50.830;12.834;2023-09-19T03:57:58;96991.97;;;18.86;65.00
22181;BME280;11256;50.830;12.834;2023-09-19T04:02:58;96999.63;;;18.80;65.26
22181;BME280;11256;50.830;12.834;2023-09-19T04:08:01;96986.97;;;18.76;64.53
22181;BME280;11256;50.830;12.834;2023-09-19T04:13:01;96998.84;;;18.80;64.79
22181;BME280;11256;50.830;12.834;2023-09-19T04:18:02;97010.66;;;18.68;65.01
22181;BME280;11256;50.830;12.834;2023-09-19T04:23:06;97019.81;;;18.72;64.89
22181;BME280;11256;50.830;12.834;2023-09-19T04:28:06;97013.13;;;18.58;65.82
22181;BME280;11256;50.830;12.834;2023-09-19T04:33:07;97028.19;;;18.64;65.63
22181;BME280;11256;50.830;12.834;2023-09-19T04:38:08;97041.53;;;18.65;65.30
22181;BME280;11256;50.830;12.834;2023-09-19T04:43:09;97049.44;;;18.67;65.54
22181;BME280;11256;50.830;12.834;2023-09-19T04:48:09;97052.00;;;18.60;64.88
22181;BME280;11256;50.830;12.834;2023-09-19T04:53:11;97058.97;;;18.57;64.77
22181;BME280;11256;50.830;12.834;2023-09-19T04:58:11;97048.56;;;18.51;66.52
22181;BME280;11256;50.830;12.834;2023-09-19T05:03:11;97060.69;;;18.50;64.46
22181;BME280;11256;50.830;12.834;2023-09-19T05:08:12;97068.69;;;18.55;64.28
22181;BME280;11256;50.830;12.834;2023-09-19T05:13:14;97071.22;;;18.48;64.75
22181;BME280;11256;50.830;12.834;2023-09-19T05:18:15;97078.84;;;18.54;64.53
22181;BME280;11256;50.830;12.834;2023-09-19T05:23:15;97081.50;;;18.51;64.27
22181;BME280;11256;50.830;12.834;2023-09-19T05:28:16;97079.47;;;18.48;64.00
22181;BME280;11256;50.830;12.834;2023-09-19T05:33:17;97086.78;;;18.44;63.73
22181;BME280;11256;50.830;12.834;2023-09-19T05:38:18;97091.81;;;18.42;63.80
22181;BME280;11256;50.830;12.834;2023-09-19T05:43:19;97102.81;;;18.42;63.43
22181;BME280;11256;50.830;12.834;2023-09-19T05:48:20;97100.97;;;18.34;63.45
22181;BME280;11256;50.830;12.834;2023-09-19T05:53:21;97110.34;;;18.33;63.41
22181;BME280;11256;50.830;12.834;2023-09-19T05:58:23;97113.91;;;18.33;63.72
22181;BME280;11256;50.830;12.834;2023-09-19T06:03:23;97130.91;;;18.39;63.02
22181;BME280;11256;50.830;12.834;2023-09-19T06:08:24;97131.63;;;18.36;63.21
22181;BME280;11256;50.830;12.834;2023-09-19T06:13:29;97128.41;;;18.34;63.52
22181;BME280;11256;50.830;12.834;2023-09-19T06:18:29;97137.31;;;18.43;63.53
22181;BME280;11256;50.830;12.834;2023-09-19T06:23:34;97135.72;;;18.42;64.16
22181;BME280;11256;50.830;12.834;2023-09-19T06:28:35;97154.00;;;18.50;63.86
22181;BME280;11256;50.830;12.834;2023-09-19T06:33:37;97157.66;;;18.54;63.63
22181;BME280;11256;50.830;12.834;2023-09-19T06:38:40;97157.44;;;18.59;63.52
22181;BME280;11256;50.830;12.834;2023-09-19T06:43:41;97163.25;;;18.69;63.80
22181;BME280;11256;50.830;12.834;2023-09-19T06:48:41;97156.84;;;18.65;63.32
22181;BME280;11256;50.830;12.834;2023-09-19T06:53:44;97167.97;;;18.69;63.60
22181;BME280;11256;50.830;12.834;2023-09-19T06:58:46;97182.94;;;18.71;63.64
22181;BME280;11256;50.830;12.834;2023-09-19T07:03:47;97180.53;;;18.70;63.40
22181;BME280;11256;50.830;12.834;2023-09-19T07:08:48;97191.72;;;18.89;63.92
22181;BME280;11256;50.830;12.834;2023-09-19T07:13:50;97188.94;;;19.13;64.07
22181;BME280;11256;50.830;12.834;2023-09-19T07:18:51;97178.16;;;19.75;67.14
22181;BME280;11256;50.830;12.834;2023-09-19T07:24:04;97190.25;;;21.10;64.06
22181;BME280;11256;50.830;12.834;2023-09-19T07:29:07;97196.09;;;21.62;60.67
22181;BME280;11256;50.830;12.834;2023-09-19T07:34:09;97216.56;;;21.99;59.82
22181;BME280;11256;50.830;12.834;2023-09-19T07:39:11;97225.53;;;22.34;59.41
22181;BME280;11256;50.830;12.834;2023-09-19T07:44:15;97189.66;;;23.08;58.12
22181;BME280;11256;50.830;12.834;2023-09-19T07:49:18;97223.75;;;24.37;56.30
22181;BME280;11256;50.830;12.834;2023-09-19T07:54:21;97224.78;;;25.74;53.99
22181;BME280;11256;50.830;12.834;2023-09-19T07:59:26;97208.72;;;26.32;51.21
22181;BME280;11256;50.830;12.834;2023-09-19T08:04:27;97214.34;;;26.74;50.16
22181;BME280;11256;50.830;12.834;2023-09-19T08:09:27;97233.84;;;27.09;48.08
22181;BME280;11256;50.830;12.834;2023-09-19T08:14:28;97236.63;;;26.91;46.83
22181;BME280;11256;50.830;12.834;2023-09-19T08:19:29;97246.16;;;27.08;46.03
22181;BME280;11256;50.830;12.834;2023-09-19T08:24:31;97255.69;;;26.61;45.17
22181;BME280;11256;50.830;12.834;2023-09-19T08:29:33;97250.03;;;26.37;44.60
22181;BME280;11256;50.830;12.834;2023-09-19T08:34:35;97252.91;;;26.72;45.49
22181;BME280;11256;50.830;12.834;2023-09-19T08:39:38;97255.69;;;27.28;44.66
22181;BME280;11256;50.830;12.834;2023-09-19T08:44:38;97259.00;;;28.30;43.95
22181;BME280;11256;50.830;12.834;2023-09-19T08:55:13;97260.31;;;28.08;40.62
22181;BME280;11256;50.830;12.834;2023-09-19T09:00:24;97265.22;;;27.51;40.47
22181;BME280;11256;50.830;12.834;2023-09-19T09:05:28;97270.00;;;27.44;41.35
22181;BME280;11256;50.830;12.834;2023-09-19T09:10:28;97281.91;;;26.85;41.64
22181;BME280;11256;50.830;12.834;2023-09-19T09:15:30;97275.88;;;26.51;42.35
22181;BME280;11256;50.830;12.834;2023-09-19T09:20:35;97282.53;;;26.19;43.28
22181;BME280;11256;50.830;12.834;2023-09-19T09:25:55;97296.00;;;26.10;43.50
22181;BME280;11256;50.830;12.834;2023-09-19T09:31:02;97300.41;;;25.50;44.50
22181;BME280;11256;50.830;12.834;2023-09-19T09:36:09;97291.13;;;25.32;45.30
22181;BME280;11256;50.830;12.834;2023-09-19T09:41:16;97281.47;;;25.66;45.99
22181;BME280;11256;50.830;12.834;2023-09-19T09:46:27;97296.84;;;26.28;43.90
22181;BME280;11256;50.830;12.834;2023-09-19T09:51:34;97287.47;;;26.64;43.57
22181;BME280;11256;50.830;12.834;2023-09-19T09:56:51;97298.22;;;26.90;42.60
22181;BME280;11256;50.830;12.834;2023-09-19T10:01:52;97291.41;;;26.63;41.68
22181;BME280;11256;50.830;12.834;2023-09-19T10:06:54;97288.16;;;26.47;41.80
22181;BME280;11256;50.830;12.834;2023-09-19T10:12:03;97306.41;;;26.34;41.43
22181;BME280;11256;50.830;12.834;2023-09-19T10:17:05;97298.44;;;26.29;41.38
22181;BME280;11256;50.830;12.834;2023-09-19T10:22:06;97292.72;;;25.90;41.46
22181;BME280;11256;50.830;12.834;2023-09-19T10:27:09;97287.19;;;25.94;41.70
22181;BME280;11256;50.830;12.834;2023-09-19T10:32:11;97306.25;;;25.95;41.45
22181;BME280;11256;50.830;12.834;2023-09-19T10:37:20;97301.84;;;25.91;42.48
22181;BME280;11256;50.830;12.834;2023-09-19T10:42:26;97306.72;;;26.11;41.39
22181;BME280;11256;50.830;12.834;2023-09-19T10:47:29;97301.56;;;26.10;41.34
22181;BME280;11256;50.830;12.834;2023-09-19T10:52:31;97307.88;;;26.00;41.07
22181;BME280;11256;50.830;12.834;2023-09-19T10:57:35;97310.66;;;26.07;42.22
22181;BME280;11256;50.830;12.834;2023-09-19T11:02:37;97297.50;;;25.97;40.79
22181;BME280;11256;50.830;12.834;2023-09-19T11:07:57;97290.38;;;25.96;42.01
22181;BME280;11256;50.830;12.834;2023-09-19T11:13:00;97305.47;;;26.02;41.78
22181;BME280;11256;50.830;12.834;2023-09-19T11:29:33;97301.56;;;26.10;40.25
22181;BME280;11256;50.830;12.834;2023-09-19T11:39:38;97292.78;;;26.01;40.45
22181;BME280;11256;50.830;12.834;2023-09-19T11:44:39;97293.97;;;26.00;40.08
22181;BME280;11256;50.830;12.834;2023-09-19T11:49:41;97303.88;;;25.94;40.61
22181;BME280;11256;50.830;12.834;2023-09-19T11:54:43;97302.19;;;25.82;40.63
22181;BME280;11256;50.830;12.834;2023-09-19T11:59:46;97285.50;;;25.79;40.84
22181;BME280;11256;50.830;12.834;2023-09-19T12:04:53;97299.00;;;25.77;41.05
22181;BME280;11256;50.830;12.834;2023-09-19T12:10:04;97287.09;;;25.83;41.18
22181;BME280;11256;50.830;12.834;2023-09-19T12:15:07;97279.13;;;25.75;39.46
22181;BME280;11256;50.830;12.834;2023-09-19T12:20:08;97290.31;;;25.89;41.11
22181;BME280;11256;50.830;12.834;2023-09-19T12:25:16;97284.44;;;26.01;40.73
22181;BME280;11256;50.830;12.834;2023-09-19T12:30:27;97288.03;;;26.05;41.16
22181;BME280;11256;50.830;12.834;2023-09-19T12:35:30;97276.97;;;26.19;40.21
22181;BME280;11256;50.830;12.834;2023-09-19T12:40:31;97282.72;;;26.75;39.59
22181;BME280;11256;50.830;12.834;2023-09-19T12:45:36;97285.88;;;26.77;40.40
22181;BME280;11256;50.830;12.834;2023-09-19T12:51:08;97293.47;;;27.15;39.71
22181;BME280;11256;50.830;12.834;2023-09-19T12:56:17;97274.78;;;27.01;39.48
22181;BME280;11256;50.830;12.834;2023-09-19T13:01:20;97278.00;;;27.21;39.86
22181;BME280;11256;50.830;12.834;2023-09-19T13:06:35;97292.25;;;27.65;38.74
22181;BME280;11256;50.830;12.834;2023-09-19T13:11:38;97269.09;;;27.99;36.84
22181;BME280;11256;50.830;12.834;2023-09-19T13:21:57;97262.00;;;27.81;37.93
22181;BME280;11256;50.830;12.834;2023-09-19T13:26:57;97258.03;;;27.64;36.84
22181;BME280;11256;50.830;12.834;2023-09-19T13:32:01;97263.19;;;27.73;37.75
22181;BME280;11256;50.830;12.834;2023-09-19T13:37:02;97270.72;;;27.90;37.65
22181;BME280;11256;50.830;12.834;2023-09-19T13:42:03;97272.25;;;28.05;37.05
22181;BME280;11256;50.830;12.834;2023-09-19T13:47:07;97277.75;;;28.22;36.73
22181;BME280;11256;50.830;12.834;2023-09-19T13:52:10;97265.88;;;28.08;37.48
22181;BME280;11256;50.830;12.834;2023-09-19T13:57:13;97273.81;;;28.13;37.07
22181;BME280;11256;50.830;12.834;2023-09-19T14:02:14;97265.03;;;28.21;36.64
22181;BME280;11256;50.830;12.834;2023-09-19T14:07:19;97276.09;;;28.32;35.99
22181;BME280;11256;50.830;12.834;2023-09-19T14:12:20;97260.25;;;28.22;35.64
22181;BME280;11256;50.830;12.834;2023-09-19T14:17:24;97266.16;;;28.41;35.06
22181;BME280;11256;50.830;12.834;2023-09-19T14:22:32;97271.00;;;28.20;34.69
22181;BME280;11256;50.830;12.834;2023-09-19T14:27:33;97255.56;;;27.98;35.45
22181;BME280;11256;50.830;12.834;2023-09-19T14:32:34;97258.72;;;28.07;34.67
22181;BME280;11256;50.830;12.834;2023-09-19T14:37:36;97257.91;;;28.10;34.11
22181;BME280;11256;50.830;12.834;2023-09-19T14:42:39;97271.06;;;28.09;34.12
22181;BME280;11256;50.830;12.834;2023-09-19T14:47:42;97265.88;;;28.08;33.55
22181;BME280;11256;50.830;12.834;2023-09-19T14:52:43;97267.06;;;28.10;34.43
22181;BME280;11256;50.830;12.834;2023-09-19T14:57:49;97265.91;;;28.04;33.75
22181;BME280;11256;50.830;12.834;2023-09-19T15:02:51;97246.00;;;27.95;34.39
22181;BME280;11256;50.830;12.834;2023-09-19T15:07:56;97265.91;;;27.94;33.77
22181;BME280;11256;50.830;12.834;2023-09-19T15:12:57;97261.13;;;28.01;33.62
22181;BME280;11256;50.830;12.834;2023-09-19T15:17:58;97265.94;;;27.87;33.67
22181;BME280;11256;50.830;12.834;2023-09-19T15:22:58;97257.22;;;27.78;33.34
22181;BME280;11256;50.830;12.834;2023-09-19T15:27:58;97263.59;;;27.78;33.98
22181;BME280;11256;50.830;12.834;2023-09-19T15:33:03;97266.78;;;27.66;33.85
22181;BME280;11256;50.830;12.834;2023-09-19T15:38:04;97262.06;;;27.42;33.40
22181;BME280;11256;50.830;12.834;2023-09-19T15:43:04;97262.88;;;27.36;32.60
22181;BME280;11256;50.830;12.834;2023-09-19T15:48:05;97254.91;;;27.10;32.19
22181;BME280;11256;50.830;12.834;2023-09-19T15:53:06;97260.47;;;26.89;31.94
22181;BME280;11256;50.830;12.834;2023-09-19T15:58:07;97266.03;;;26.82;32.24
22181;BME280;11256;50.830;12.834;2023-09-19T16:03:07;97268.00;;;26.67;32.94
22181;BME280;11256;50.830;12.834;2023-09-19T16:08:08;97269.88;;;26.32;32.57
22181;BME280;11256;50.830;12.834;2023-09-19T16:13:08;97270.66;;;26.32;33.41
22181;BME280;11256;50.830;12.834;2023-09-19T16:18:09;97273.78;;;26.17;33.68
22181;BME280;11256;50.830;12.834;2023-09-19T16:23:10;97265.69;;;25.84;33.15
22181;BME280;11256;50.830;12.834;2023-09-19T16:28:11;97268.78;;;25.68;33.87
22181;BME280;11256;50.830;12.834;2023-09-19T16:33:13;97273.44;;;25.54;34.38
22181;BME280;11256;50.830;12.834;2023-09-19T16:38:16;97266.97;;;25.32;33.82
22181;BME280;11256;50.830;12.834;2023-09-19T16:43:17;97268.00;;;25.14;34.66
22181;BME280;11256;50.830;12.834;2023-09-19T16:48:17;97276.97;;;24.97;34.85
22181;BME280;11256;50.830;12.834;2023-09-19T16:53:18;97278.38;;;24.77;35.34
22181;BME280;11256;50.830;12.834;2023-09-19T16:58:18;97285.38;;;24.64;34.84
22181;BME280;11256;50.830;12.834;2023-09-19T17:03:19;97268.91;;;24.45;35.41
22181;BME280;11256;50.830;12.834;2023-09-19T17:08:19;97277.94;;;24.35;35.52
22181;BME280;11256;50.830;12.834;2023-09-19T17:13:19;97288.09;;;24.24;35.92
22181;BME280;11256;50.830;12.834;2023-09-19T17:18:23;97280.75;;;24.05;36.37
22181;BME280;11256;50.830;12.834;2023-09-19T17:23:25;97271.34;;;23.84;36.74
22181;BME280;11256;50.830;12.834;2023-09-19T17:28:26;97267.69;;;23.76;37.12
22181;BME280;11256;50.830;12.834;2023-09-19T17:33:27;97267.16;;;23.64;37.40
22181;BME280;11256;50.830;12.834;2023-09-19T17:38:31;97266.84;;;23.43;37.42
22181;BME280;11256;50.830;12.834;2023-09-19T17:43:33;97280.56;;;23.36;37.74
22181;BME280;11256;50.830;12.834;2023-09-19T17:48:50;97296.09;;;23.18;38.02
22181;BME280;11256;50.830;12.834;2023-09-19T17:53:59;97306.97;;;23.07;38.37
22181;BME280;11256;50.830;12.834;2023-09-19T17:59:02;97297.19;;;22.91;38.76
22181;BME280;11256;50.830;12.834;2023-09-19T18:04:04;97301.69;;;22.76;38.81
22181;BME280;11256;50.830;12.834;2023-09-19T18:09:10;97301.44;;;22.62;38.99
22181;BME280;11256;50.830;12.834;2023-09-19T18:14:14;97326.22;;;22.59;39.19
22181;BME280;11256;50.830;12.834;2023-09-19T18:19:17;97307.22;;;22.35;39.48
22181;BME280;11256;50.830;12.834;2023-09-19T18:24:23;97302.56;;;22.20;39.61
22181;BME280;11256;50.830;12.834;2023-09-19T18:29:27;97304.59;;;22.04;39.90
22181;BME280;11256;50.830;12.834;2023-09-19T18:34:30;97315.16;;;21.98;39.86
22181;BME280;11256;50.830;12.834;2023-09-19T18:39:38;97355.47;;;22.03;40.06
22181;BME280;11256;50.830;12.834;2023-09-19T18:44:46;97319.34;;;21.73;40.48
22181;BME280;11256;50.830;12.834;2023-09-19T18:49:53;97317.38;;;21.58;40.61
22181;BME280;11256;50.830;12.834;2023-09-19T18:54:57;97326.59;;;21.47;40.87
22181;BME280;11256;50.830;12.834;2023-09-19T19:00:00;97335.41;;;21.37;41.08
22181;BME280;11256;50.830;12.834;2023-09-19T19:05:01;97355.06;;;21.35;41.49
22181;BME280;11256;50.830;12.834;2023-09-19T19:10:02;97368.78;;;21.32;41.69
22181;BME280;11256;50.830;12.834;2023-09-19T19:15:04;97359.72;;;21.16;41.84
22181;BME280;11256;50.830;12.834;2023-09-19T19:20:05;97375.38;;;21.12;41.88
22181;BME280;11256;50.830;12.834;2023-09-19T19:25:06;97375.88;;;21.02;42.06
22181;BME280;11256;50.830;12.834;2023-09-19T19:30:13;97375.72;;;20.95;42.19
22181;BME280;11256;50.830;12.834;2023-09-19T19:35:17;97370.16;;;20.79;42.03
22181;BME280;11256;50.830;12.834;2023-09-19T19:40:17;97371.94;;;20.72;42.17
22181;BME280;11256;50.830;12.834;2023-09-19T19:45:23;97377.88;;;20.74;42.63
22181;BME280;11256;50.830;12.834;2023-09-19T19:50:24;97386.88;;;20.71;42.79
22181;BME280;11256;50.830;12.834;2023-09-19T19:55:33;97396.88;;;20.63;42.77
22181;BME280;11256;50.830;12.834;2023-09-19T20:00:41;97410.56;;;20.60;43.07
22181;BME280;11256;50.830;12.834;2023-09-19T20:05:45;97385.88;;;20.36;43.29
22181;BME280;11256;50.830;12.834;2023-09-19T20:10:48;97381.78;;;20.30;43.18
22181;BME280;11256;50.830;12.834;2023-09-19T20:15:55;97413.25;;;20.44;43.10
22181;BME280;11256;50.830;12.834;2023-09-19T20:20:56;97399.00;;;20.27;43.49
22181;BME280;11256;50.830;12.834;2023-09-19T20:26:01;97395.88;;;20.28;43.49
22181;BME280;11256;50.830;12.834;2023-09-19T20:31:05;97396.41;;;20.18;43.75
22181;BME280;11256;50.830;12.834;2023-09-19T20:36:08;97372.81;;;19.93;43.85
22181;BME280;11256;50.830;12.834;2023-09-19T20:41:10;97385.50;;;19.98;43.92
22181;BME280;11256;50.830;12.834;2023-09-19T20:46:11;97387.94;;;19.99;43.83
22181;BME280;11256;50.830;12.834;2023-09-19T20:51:12;97379.59;;;19.84;44.19
22181;BME280;11256;50.830;12.834;2023-09-19T20:56:13;97381.00;;;19.78;44.84
22181;BME280;11256;50.830;12.834;2023-09-19T21:01:14;97390.38;;;19.77;44.61
22181;BME280;11256;50.830;12.834;2023-09-19T21:06:15;97377.81;;;19.64;44.97
22181;BME280;11256;50.830;12.834;2023-09-19T21:11:20;97392.38;;;19.64;44.77
22181;BME280;11256;50.830;12.834;2023-09-19T21:16:20;97373.00;;;19.49;45.03
22181;BME280;11256;50.830;12.834;2023-09-19T21:21:21;97370.28;;;19.37;45.44
22181;BME280;11256;50.830;12.834;2023-09-19T21:26:22;97386.66;;;19.33;45.69
22181;BME280;11256;50.830;12.834;2023-09-19T21:31:25;97394.31;;;19.28;45.71
22181;BME280;11256;50.830;12.834;2023-09-19T21:36:25;97385.13;;;19.12;45.90
22181;BME280;11256;50.830;12.834;2023-09-19T21:41:31;97378.50;;;19.01;45.50
22181;BME280;11256;50.830;12.834;2023-09-19T21:46:32;97352.13;;;18.76;45.45
22181;BME280;11256;50.830;12.834;2023-09-19T21:51:36;97392.19;;;18.89;46.61
22181;BME280;11256;50.830;12.834;2023-09-19T21:56:37;97326.47;;;18.48;46.70
22181;BME280;11256;50.830;12.834;2023-09-19T22:01:38;97355.31;;;18.66;46.53
22181;BME280;11256;50.830;12.834;2023-09-19T22:06:39;97335.16;;;18.50;47.46
22181;BME280;11256;50.830;12.834;2023-09-19T22:11:40;97358.81;;;18.54;47.66
22181;BME280;11256;50.830;12.834;2023-09-19T22:16:40;97368.19;;;18.53;47.64
22181;BME280;11256;50.830;12.834;2023-09-19T22:21:42;97365.09;;;18.43;47.28
22181;BME280;11256;50.830;12.834;2023-09-19T22:26:47;97362.88;;;18.36;47.58
22181;BME280;11256;50.830;12.834;2023-09-19T22:31:50;97369.72;;;18.30;48.20
22181;BME280;11256;50.830;12.834;2023-09-19T22:36:51;97361.69;;;18.25;48.23
22181;BME280;11256;50.830;12.834;2023-09-19T22:41:54;97362.22;;;18.19;48.66
22181;BME280;11256;50.830;12.834;2023-09-19T22:47:00;97353.94;;;18.07;48.23
22181;BME280;11256;50.830;12.834;2023-09-19T22:52:02;97353.69;;;18.00;49.18
22181;BME280;11256;50.830;12.834;2023-09-19T22:57:03;97359.63;;;18.02;48.22
22181;BME280;11256;50.830;12.834;2023-09-19T23:02:05;97349.75;;;17.89;48.84
22181;BME280;11256;50.830;12.834;2023-09-19T23:07:08;97346.19;;;17.88;48.61
22181;BME280;11256;50.830;12.834;2023-09-19T23:12:11;97345.41;;;17.88;48.83
22181;BME280;11256;50.830;12.834;2023-09-19T23:17:19;97348.81;;;17.85;48.90
22181;BME280;11256;50.830;12.834;2023-09-19T23:22:22;97348.34;;;17.83;48.84
22181;BME280;11256;50.830;12.834;2023-09-19T23:27:23;97342.13;;;17.74;48.69
22181;BME280;11256;50.830;12.834;2023-09-19T23:32:27;97347.81;;;17.69;48.94
22181;BME280;11256;50.830;12.834;2023-09-19T23:37:27;97362.66;;;17.68;48.84
22181;BME280;11256;50.830;12.834;2023-09-19T23:42:29;97359.34;;;17.62;49.40
22181;BME280;11256;50.830;12.834;2023-09-19T23:47:29;97367.88;;;17.61;49.63
22181;BME280;11256;50.830;12.834;2023-09-19T23:52:30;97366.28;;;17.60;49.67
22181;BME280;11256;50.830;12.834;2023-09-19T23:57:30;97366.94;;;17.57;49.68
