sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43114;SDS011;28727;50.068;14.452;2024-02-23T11:45:06;6.18;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-02-23T11:47:38;2.92;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T11:50:11;3.15;;;1.38;;
43114;SDS011;28727;50.068;14.452;2024-02-23T11:52:44;2.45;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T11:55:19;5.47;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T11:57:55;4.40;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:00:41;2.53;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:03:13;4.60;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:05:45;3.90;;;1.33;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:08:25;3.20;;;0.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:10:58;3.45;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:13:32;2.10;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:16:04;5.80;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:18:38;3.95;;;1.08;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:21:14;3.22;;;0.93;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:23:46;2.38;;;0.82;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:26:20;4.38;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:28:52;7.15;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:31:36;3.10;;;1.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:34:11;3.50;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:36:45;5.60;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:39:17;4.97;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:41:49;4.60;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:44:22;6.93;;;1.45;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:49:30;4.78;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:52:03;3.10;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:54:37;5.38;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:57:09;4.72;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T12:59:41;5.63;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:02:14;5.57;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:04:47;6.18;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:07:20;5.65;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:09:52;5.38;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:14:59;2.78;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:17:30;7.25;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:20:11;2.70;;;1.15;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:22:44;6.00;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:25:16;4.88;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:27:51;3.42;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:30:23;4.13;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:32:55;3.13;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:35:28;3.70;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:38:00;6.40;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:40:34;7.45;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:43:06;3.00;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:45:47;3.58;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:48:21;4.97;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:50:55;4.90;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:53:27;4.45;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:55:59;4.18;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T13:58:32;3.88;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:03:39;3.30;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:06:11;4.35;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:08:43;3.22;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:11:18;2.65;;;1.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:13:50;7.05;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:16:23;4.43;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:18:56;2.15;;;1.05;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:21:27;5.40;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:23:59;4.32;;;1.33;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:26:34;5.05;;;1.15;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:29:06;4.45;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:31:38;3.75;;;1.17;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:34:10;4.03;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:36:41;3.63;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:39:15;5.03;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:41:50;4.90;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:44:24;3.10;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:46:56;2.25;;;0.98;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:49:27;2.30;;;1.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:51:59;5.10;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:54:34;3.22;;;0.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:57:07;3.42;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T14:59:39;3.63;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:02:18;2.80;;;1.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:04:52;6.05;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:07:24;2.33;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:09:56;4.43;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:12:27;4.40;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:15:05;4.07;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:17:38;4.35;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:20:13;4.45;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:22:45;3.75;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:25:18;3.95;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:27:51;4.00;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:30:24;3.83;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:32:56;4.18;;;1.15;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:35:31;5.13;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:38:05;5.75;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:40:37;3.00;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:43:09;4.93;;;1.33;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:45:41;3.83;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:48:14;5.15;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:50:46;3.65;;;1.38;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:53:38;6.25;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:56:10;3.75;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T15:58:41;5.40;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:01:13;3.25;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:03:48;6.78;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:06:20;9.18;;;1.65;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:08:55;4.75;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:11:27;3.20;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:14:05;5.22;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:16:37;4.45;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:19:12;4.70;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:21:44;6.40;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:24:17;2.83;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:26:49;5.25;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:29:21;5.82;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:31:53;6.88;;;2.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:34:27;6.95;;;2.13;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:36:59;5.00;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:39:31;7.18;;;2.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:42:03;5.45;;;2.58;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:44:36;9.10;;;6.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:47:08;7.95;;;3.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:49:46;6.82;;;3.22;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:52:21;8.63;;;2.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:57:25;4.00;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T16:59:57;7.53;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:02:28;6.32;;;2.15;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:05:00;3.80;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:07:33;5.90;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:10:05;3.95;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:12:37;7.43;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:15:09;4.25;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:17:41;5.25;;;1.65;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:20:13;6.68;;;2.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:22:45;4.22;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:25:19;4.15;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:27:50;4.03;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:30:23;8.02;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:32:55;4.53;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:35:27;4.78;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:38:00;6.88;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:40:33;6.20;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:43:05;4.20;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:45:37;4.32;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:48:09;2.95;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:50:41;4.60;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:53:13;4.55;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:55:44;4.28;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T17:58:16;6.90;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:00:51;5.43;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:03:23;4.78;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:05:56;5.60;;;2.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:08:28;4.00;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:11:03;3.95;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:13:36;4.88;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:16:11;5.65;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:18:45;3.20;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:21:17;4.85;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:23:49;7.05;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:26:21;6.28;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:28:53;4.30;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:31:25;2.70;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:33:56;3.60;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:36:29;3.63;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:39:00;2.30;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:41:32;2.60;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:44:04;3.10;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:46:36;4.22;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:49:08;3.95;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:51:40;1.73;;;1.08;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:54:13;3.05;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:56:44;4.22;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T18:59:16;3.72;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:01:48;2.30;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:04:20;4.45;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:06:53;4.57;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:09:25;4.50;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:11:57;2.92;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:14:29;3.97;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:17:01;4.75;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:19:33;3.13;;;1.63;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:22:05;3.30;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:24:37;4.22;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:27:09;4.05;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:29:40;3.10;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:32:13;3.67;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:34:45;3.92;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:37:20;3.50;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:39:52;3.60;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:42:25;1.95;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:44:57;4.03;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:47:32;3.85;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:50:05;3.25;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:52:38;2.47;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:55:10;2.95;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T19:57:41;3.58;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:00:13;3.33;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:02:45;5.18;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:05:17;3.88;;;1.45;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:07:49;3.58;;;1.17;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:10:21;1.73;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:12:54;2.55;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:15:27;2.33;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:17:58;5.57;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:20:33;3.83;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:23:11;4.32;;;1.65;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:25:42;2.78;;;1.45;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:28:15;5.10;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:30:48;4.80;;;1.38;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:33:21;4.22;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:35:53;3.42;;;1.55;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:38:24;2.83;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:40:56;2.78;;;1.27;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:43:31;3.97;;;1.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:46:03;4.47;;;1.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:48:35;2.85;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:51:06;2.95;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:53:40;1.98;;;1.23;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:56:15;3.60;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T20:58:48;2.70;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:01:20;4.00;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:03:52;3.53;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:06:24;3.67;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:08:56;3.63;;;1.50;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:11:29;5.32;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:14:01;2.92;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:16:33;5.20;;;1.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:19:05;2.47;;;1.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:21:37;3.33;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:24:11;3.75;;;1.52;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:26:47;2.67;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:29:20;2.65;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:31:52;1.83;;;1.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:34:24;3.80;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:36:56;3.65;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:39:30;3.72;;;1.67;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:42:02;3.22;;;1.35;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:44:35;5.05;;;1.75;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:47:07;2.65;;;1.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:49:39;2.15;;;1.30;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:52:11;3.58;;;1.60;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:54:42;3.20;;;1.73;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:57:16;3.80;;;1.48;;
43114;SDS011;28727;50.068;14.452;2024-02-23T21:59:48;4.00;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:02:21;4.50;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:04:53;6.53;;;2.03;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:10:05;3.83;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:12:37;3.50;;;1.77;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:15:09;2.80;;;1.58;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:17:41;4.97;;;1.98;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:20:13;3.25;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:22:45;5.78;;;2.38;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:25:17;4.22;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:27:49;5.10;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:30:24;4.82;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:32:56;4.63;;;2.13;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:35:27;3.00;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:38:00;4.63;;;2.17;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:40:33;4.97;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:43:07;3.83;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:45:39;3.53;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:48:14;4.72;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:50:46;4.55;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:53:18;5.85;;;2.28;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:55:50;6.95;;;2.42;;
43114;SDS011;28727;50.068;14.452;2024-02-23T22:58:22;6.70;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:00:53;5.00;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:03:25;3.88;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:05:58;4.03;;;1.85;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:08:30;4.30;;;1.92;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:11:02;4.88;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:13:35;4.35;;;1.83;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:16:07;4.63;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:18:39;5.30;;;2.05;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:21:14;3.38;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:23:45;4.00;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:26:18;4.60;;;2.40;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:28:51;5.00;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:31:23;5.00;;;2.20;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:33:56;4.40;;;1.90;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:36:29;2.58;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:39:00;5.05;;;1.80;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:41:32;3.70;;;1.95;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:44:04;2.70;;;1.70;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:46:36;3.17;;;2.25;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:49:08;4.63;;;2.00;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:51:42;3.28;;;2.10;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:54:27;3.95;;;2.08;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:56:59;3.05;;;1.88;;
43114;SDS011;28727;50.068;14.452;2024-02-23T23:59:30;4.72;;;1.90;;
