sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27505;SDS011;14939;43.596;1.320;2023-09-12T00:00:15;3.67;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:02:41;6.25;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:05:07;4.63;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:07:33;6.13;;;2.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:09:59;5.70;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:12:25;4.63;;;2.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:14:50;3.53;;;2.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:17:16;5.88;;;2.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:19:42;4.75;;;3.15;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:22:08;4.80;;;3.33;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:24:34;6.13;;;3.22;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:26:59;5.82;;;3.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:29:25;3.95;;;3.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:31:51;5.15;;;2.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:34:17;5.60;;;3.17;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:36:43;6.93;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:39:08;7.28;;;3.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:41:35;4.00;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:44:00;5.93;;;3.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:46:26;3.30;;;2.78;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:48:53;4.20;;;3.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:51:20;4.60;;;3.03;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:53:48;3.30;;;2.97;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:56:14;5.05;;;2.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T00:58:39;4.50;;;3.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:01:06;4.45;;;3.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:03:32;6.50;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:05:58;5.93;;;3.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:08:24;8.43;;;2.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:10:51;6.32;;;3.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:13:18;4.03;;;3.08;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:15:44;3.75;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:18:10;4.40;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:20:36;8.15;;;3.17;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:26:31;4.10;;;3.22;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:29:01;7.47;;;3.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:31:31;4.53;;;3.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:33:58;4.85;;;3.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:36:34;5.50;;;3.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:39:00;3.15;;;2.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:41:25;4.78;;;3.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:43:53;5.40;;;3.67;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:46:20;8.27;;;3.67;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:48:46;6.25;;;3.92;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:51:16;7.05;;;4.03;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:53:44;5.53;;;4.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:56:11;6.43;;;4.22;;
27505;SDS011;14939;43.596;1.320;2023-09-12T01:58:38;9.90;;;4.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:01:04;12.23;;;5.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:03:30;15.02;;;6.32;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:05:55;29.13;;;7.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:08:21;76.30;;;9.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:10:47;35.85;;;9.45;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:13:12;15.90;;;9.82;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:15:38;19.10;;;9.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:18:04;15.98;;;9.98;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:20:31;18.75;;;11.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:22:57;17.40;;;11.02;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:25:23;16.25;;;11.02;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:27:48;15.43;;;11.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:30:14;17.50;;;11.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:32:41;16.58;;;12.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:35:07;18.15;;;11.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:37:33;18.45;;;11.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:39:58;17.30;;;11.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:42:24;17.38;;;13.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:44:50;20.85;;;13.52;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:47:17;19.85;;;13.73;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:49:43;22.75;;;15.32;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:52:08;24.20;;;14.98;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:54:34;23.65;;;15.32;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:56:59;24.85;;;14.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T02:59:25;23.33;;;15.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:01:51;25.83;;;16.52;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:04:16;27.08;;;16.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:06:42;26.58;;;15.98;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:09:08;25.17;;;16.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:11:36;26.05;;;15.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:14:01;23.00;;;16.27;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:16:27;21.98;;;14.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:18:53;20.50;;;14.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:21:18;24.65;;;15.02;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:23:44;18.92;;;14.25;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:26:10;22.38;;;14.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:28:35;23.70;;;14.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:31:10;23.27;;;14.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:33:38;20.77;;;15.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:36:08;26.30;;;16.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:38:34;27.52;;;16.67;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:41:00;29.48;;;17.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:43:27;26.10;;;16.77;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:45:53;27.42;;;17.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:48:19;31.25;;;18.77;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:50:45;21.90;;;16.45;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:53:10;25.30;;;17.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:55:36;24.65;;;17.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T03:58:02;25.48;;;16.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:00:28;26.73;;;18.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:02:54;32.92;;;18.98;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:05:20;32.47;;;18.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:07:45;26.55;;;18.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:10:11;27.40;;;18.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:12:37;23.52;;;17.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:15:02;28.70;;;17.83;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:17:28;25.73;;;17.77;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:19:54;21.85;;;16.33;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:22:20;23.65;;;16.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:24:45;24.08;;;17.27;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:27:11;23.70;;;16.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:29:36;28.20;;;17.42;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:32:03;22.33;;;15.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:34:29;21.77;;;15.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:36:55;26.67;;;16.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:39:21;23.27;;;15.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:41:47;20.73;;;14.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:44:12;23.88;;;16.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:46:38;16.98;;;12.82;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:49:04;19.13;;;13.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:51:29;21.48;;;13.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:53:55;21.40;;;14.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:56:21;20.63;;;14.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T04:58:49;17.58;;;13.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:01:15;22.60;;;15.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:03:41;23.73;;;14.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:06:07;19.92;;;14.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:08:33;25.13;;;15.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:10:58;19.40;;;14.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:13:24;19.30;;;14.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:15:50;22.85;;;15.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:18:15;20.38;;;14.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:20:41;21.15;;;14.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:23:07;24.23;;;14.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:25:32;19.08;;;13.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:27:58;22.55;;;13.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:30:24;19.73;;;13.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:32:49;17.52;;;13.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:35:15;19.70;;;14.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:37:41;20.02;;;14.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:40:06;20.85;;;15.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:42:32;22.08;;;15.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:44:58;25.63;;;15.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:47:24;24.20;;;15.52;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:49:49;18.88;;;14.98;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:52:15;23.58;;;16.83;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:54:41;24.77;;;16.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:57:07;23.40;;;16.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T05:59:35;23.77;;;15.73;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:02:02;23.05;;;16.02;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:04:29;21.42;;;15.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:06:54;26.35;;;15.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:09:20;23.58;;;15.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:11:46;24.92;;;17.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:14:11;20.15;;;15.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:16:37;22.40;;;15.35;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:19:03;22.38;;;14.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:21:28;16.13;;;12.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:24:10;17.33;;;12.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:26:38;18.40;;;13.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:29:04;21.85;;;13.52;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:31:30;19.75;;;16.02;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:33:56;23.88;;;18.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:36:22;15.85;;;12.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:38:49;15.23;;;11.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:41:15;12.70;;;10.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:43:43;14.20;;;9.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:46:08;15.75;;;12.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:48:34;16.60;;;12.25;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:51:00;18.58;;;12.23;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:53:25;16.52;;;11.93;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:55:51;19.48;;;14.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T06:58:17;17.65;;;13.35;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:00:42;19.95;;;12.93;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:03:08;14.55;;;11.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:05:36;13.82;;;11.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:08:03;13.88;;;10.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:10:29;14.18;;;11.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:12:55;12.80;;;10.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:15:22;13.65;;;9.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:17:48;12.05;;;9.77;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:20:14;12.30;;;9.48;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:22:40;11.57;;;9.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:25:06;10.82;;;8.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:27:34;9.73;;;8.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:30:00;12.95;;;8.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:32:25;11.63;;;7.93;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:34:52;8.90;;;8.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:37:18;10.90;;;8.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:39:44;10.70;;;7.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:42:09;13.10;;;9.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:44:35;14.25;;;10.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:47:01;13.60;;;11.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:49:26;19.65;;;13.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:51:52;20.40;;;15.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:54:19;18.65;;;14.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:56:44;14.00;;;11.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T07:59:10;12.45;;;9.32;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:01:37;11.30;;;8.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:04:03;14.13;;;8.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:06:29;12.07;;;6.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:08:55;10.02;;;7.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:11:21;8.82;;;7.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:13:48;9.75;;;6.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:16:14;9.90;;;5.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:18:40;8.05;;;6.45;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:21:06;9.95;;;7.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:23:32;8.48;;;5.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:25:58;8.90;;;5.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:28:23;9.60;;;5.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:30:49;8.02;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:33:15;7.72;;;5.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:35:40;9.05;;;6.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:38:06;9.93;;;5.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:40:35;7.38;;;5.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:43:01;7.55;;;5.25;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:45:28;9.75;;;5.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:47:55;9.27;;;5.25;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:50:23;12.70;;;6.25;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:52:49;5.97;;;5.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:55:16;10.63;;;6.22;;
27505;SDS011;14939;43.596;1.320;2023-09-12T08:57:42;7.85;;;5.88;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:00:12;8.55;;;5.82;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:02:38;7.63;;;5.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:05:09;8.45;;;5.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:07:39;6.13;;;5.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:10:07;7.53;;;5.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:12:39;9.30;;;5.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:15:21;6.53;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:17:51;8.63;;;5.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:20:27;9.38;;;5.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:22:59;8.30;;;6.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:25:32;7.20;;;5.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:28:02;6.68;;;5.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:30:43;8.23;;;5.90;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:33:10;8.23;;;5.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:35:37;9.25;;;5.47;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:38:06;8.02;;;5.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:40:32;11.63;;;5.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:42:59;5.95;;;4.97;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:45:27;7.55;;;5.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:47:57;8.63;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:50:29;8.32;;;5.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:52:54;9.73;;;5.47;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:55:22;7.95;;;4.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T09:57:48;8.00;;;5.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:00:17;6.32;;;4.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:02:44;6.97;;;5.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:05:12;8.30;;;6.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:07:39;8.07;;;5.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:10:07;7.30;;;5.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:12:36;5.97;;;5.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:15:07;6.97;;;6.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:17:36;6.57;;;4.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:20:04;8.65;;;6.35;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:22:39;11.00;;;5.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:25:08;8.70;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:27:36;8.63;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:30:02;7.35;;;6.63;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:32:30;8.52;;;6.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:34:58;8.57;;;6.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:37:25;9.98;;;6.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:39:54;8.07;;;6.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:42:22;8.75;;;7.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:44:50;9.65;;;7.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:47:19;11.68;;;8.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:49:45;9.52;;;6.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:52:23;7.20;;;6.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:54:52;8.00;;;6.78;;
27505;SDS011;14939;43.596;1.320;2023-09-12T10:57:18;9.73;;;6.45;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:02:39;10.60;;;6.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:05:06;12.20;;;7.03;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:07:55;8.20;;;6.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:10:25;8.63;;;6.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:12:52;7.40;;;5.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:15:20;6.80;;;5.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:17:48;7.68;;;5.93;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:23:18;7.25;;;6.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:25:44;9.27;;;6.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:28:10;6.25;;;5.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:30:36;8.23;;;6.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:33:05;7.72;;;5.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:35:38;9.80;;;6.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:38:09;8.32;;;5.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:43:01;7.95;;;6.32;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:45:27;9.93;;;5.95;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:47:55;10.20;;;6.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:50:28;7.00;;;6.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:52:58;10.93;;;6.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:56:16;6.45;;;5.82;;
27505;SDS011;14939;43.596;1.320;2023-09-12T11:58:22;7.38;;;6.53;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:00:51;6.88;;;5.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:03:19;6.88;;;4.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:05:48;7.40;;;4.53;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:08:15;6.50;;;4.68;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:10:41;7.05;;;5.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:13:11;5.65;;;4.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:15:42;5.28;;;4.78;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:18:08;6.32;;;5.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:20:33;7.03;;;4.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:22:59;5.55;;;3.97;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:25:25;6.43;;;5.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:27:50;9.82;;;5.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:30:17;7.60;;;5.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:32:45;6.55;;;4.43;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:35:21;6.28;;;5.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:37:48;6.63;;;5.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:40:15;8.43;;;5.60;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:42:42;10.07;;;6.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:45:16;7.53;;;5.15;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:47:46;7.60;;;5.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:50:16;8.68;;;5.85;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:52:45;7.57;;;5.72;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:55:12;7.50;;;5.20;;
27505;SDS011;14939;43.596;1.320;2023-09-12T12:57:39;5.97;;;5.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:00:10;6.88;;;5.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:02:37;6.53;;;5.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:05:03;8.38;;;5.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:07:33;6.72;;;5.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:10:00;9.55;;;5.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:12:27;7.57;;;5.75;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:14:56;7.40;;;5.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:17:22;6.88;;;6.07;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:19:48;8.88;;;6.55;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:22:14;9.75;;;6.15;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:24:39;7.10;;;6.35;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:27:05;9.43;;;6.22;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:29:31;8.35;;;7.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:31:56;7.57;;;6.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:34:22;7.47;;;6.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:36:48;8.55;;;6.38;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:39:13;7.20;;;6.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:41:39;11.10;;;7.70;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:44:05;7.90;;;6.47;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:46:31;7.00;;;6.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:48:57;9.23;;;6.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:51:28;9.35;;;6.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:53:54;9.80;;;6.57;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:56:20;8.60;;;6.05;;
27505;SDS011;14939;43.596;1.320;2023-09-12T13:58:45;7.28;;;6.10;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:01:11;5.95;;;5.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:03:36;5.95;;;5.35;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:06:03;6.00;;;5.40;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:08:28;6.28;;;5.00;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:10:54;7.20;;;5.65;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:13:20;6.15;;;5.30;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:15:45;7.15;;;4.78;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:18:11;7.13;;;4.47;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:20:37;5.47;;;4.18;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:23:03;6.32;;;4.28;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:25:29;7.22;;;4.50;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:27:54;7.15;;;3.92;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:30:20;11.23;;;4.47;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:32:47;4.55;;;3.83;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:35:13;4.82;;;3.97;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:37:39;4.20;;;3.80;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:40:04;4.80;;;4.13;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:42:31;6.47;;;4.15;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:44:57;6.13;;;3.92;;
27505;SDS011;14939;43.596;1.320;2023-09-12T14:47:22;5.70;;;4.20;;