sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2023-03-20T00:01:48;94948.88;;;6.81;80.26
12785;BME280;6456;42.680;23.260;2023-03-20T00:04:15;94912.72;;;6.56;80.24
12785;BME280;6456;42.680;23.260;2023-03-20T00:06:42;94963.28;;;6.77;80.74
12785;BME280;6456;42.680;23.260;2023-03-20T00:09:09;94975.81;;;6.96;81.09
12785;BME280;6456;42.680;23.260;2023-03-20T00:11:41;94919.13;;;6.53;80.82
12785;BME280;6456;42.680;23.260;2023-03-20T00:14:13;94915.75;;;6.59;81.18
12785;BME280;6456;42.680;23.260;2023-03-20T00:16:43;94965.28;;;6.90;81.46
12785;BME280;6456;42.680;23.260;2023-03-20T00:19:14;94814.03;;;5.85;81.61
12785;BME280;6456;42.680;23.260;2023-03-20T00:21:42;94823.84;;;5.97;81.64
12785;BME280;6456;42.680;23.260;2023-03-20T00:24:10;94957.63;;;6.74;81.80
12785;BME280;6456;42.680;23.260;2023-03-20T00:26:37;94984.94;;;6.86;82.08
12785;BME280;6456;42.680;23.260;2023-03-20T00:29:06;94963.41;;;6.84;82.06
12785;BME280;6456;42.680;23.260;2023-03-20T00:31:36;94801.19;;;5.75;81.78
12785;BME280;6456;42.680;23.260;2023-03-20T00:34:05;94900.28;;;6.28;81.90
12785;BME280;6456;42.680;23.260;2023-03-20T00:36:32;94867.38;;;6.19;81.58
12785;BME280;6456;42.680;23.260;2023-03-20T00:38:59;94857.47;;;6.15;81.43
12785;BME280;6456;42.680;23.260;2023-03-20T00:41:29;94959.22;;;6.75;81.69
12785;BME280;6456;42.680;23.260;2023-03-20T00:44:01;94887.03;;;6.30;81.29
12785;BME280;6456;42.680;23.260;2023-03-20T00:46:31;94779.13;;;5.63;81.16
12785;BME280;6456;42.680;23.260;2023-03-20T00:49:02;94944.63;;;6.51;81.24
12785;BME280;6456;42.680;23.260;2023-03-20T00:51:29;94823.19;;;5.80;81.36
12785;BME280;6456;42.680;23.260;2023-03-20T00:53:56;94948.97;;;6.59;81.52
12785;BME280;6456;42.680;23.260;2023-03-20T00:56:30;94942.38;;;6.48;81.77
12785;BME280;6456;42.680;23.260;2023-03-20T00:58:58;94782.50;;;5.49;81.84
12785;BME280;6456;42.680;23.260;2023-03-20T01:01:26;94913.63;;;6.33;82.25
12785;BME280;6456;42.680;23.260;2023-03-20T01:03:53;94950.50;;;6.53;82.52
12785;BME280;6456;42.680;23.260;2023-03-20T01:06:22;94879.88;;;6.09;82.90
12785;BME280;6456;42.680;23.260;2023-03-20T01:08:48;94946.06;;;6.54;83.45
12785;BME280;6456;42.680;23.260;2023-03-20T01:11:19;94896.84;;;6.13;83.48
12785;BME280;6456;42.680;23.260;2023-03-20T01:13:47;94946.44;;;6.51;83.83
12785;BME280;6456;42.680;23.260;2023-03-20T01:16:19;94944.78;;;6.50;83.52
12785;BME280;6456;42.680;23.260;2023-03-20T01:18:47;94797.47;;;5.55;83.39
12785;BME280;6456;42.680;23.260;2023-03-20T01:21:14;94826.78;;;5.79;83.13
12785;BME280;6456;42.680;23.260;2023-03-20T01:23:43;94793.63;;;5.51;83.74
12785;BME280;6456;42.680;23.260;2023-03-20T01:26:19;94873.66;;;5.96;84.25
12785;BME280;6456;42.680;23.260;2023-03-20T01:28:47;94775.56;;;5.41;84.07
12785;BME280;6456;42.680;23.260;2023-03-20T01:31:15;94936.41;;;6.39;84.64
12785;BME280;6456;42.680;23.260;2023-03-20T01:33:43;94937.03;;;6.41;84.54
12785;BME280;6456;42.680;23.260;2023-03-20T01:36:11;94940.47;;;6.42;84.01
12785;BME280;6456;42.680;23.260;2023-03-20T01:38:39;94900.44;;;6.12;84.02
12785;BME280;6456;42.680;23.260;2023-03-20T01:41:11;94903.59;;;6.08;84.00
12785;BME280;6456;42.680;23.260;2023-03-20T01:43:39;94833.59;;;5.66;84.01
12785;BME280;6456;42.680;23.260;2023-03-20T01:46:14;94889.69;;;5.93;84.22
12785;BME280;6456;42.680;23.260;2023-03-20T01:52:09;94873.16;;;5.77;84.55
12785;BME280;6456;42.680;23.260;2023-03-20T01:54:38;94958.00;;;6.19;85.26
12785;BME280;6456;42.680;23.260;2023-03-20T01:57:10;94909.41;;;5.95;85.35
12785;BME280;6456;42.680;23.260;2023-03-20T01:59:41;94928.31;;;5.97;85.37
12785;BME280;6456;42.680;23.260;2023-03-20T02:02:09;94862.91;;;5.53;85.69
12785;BME280;6456;42.680;23.260;2023-03-20T02:04:45;94847.69;;;5.57;86.10
12785;BME280;6456;42.680;23.260;2023-03-20T02:07:16;94905.69;;;5.90;86.23
12785;BME280;6456;42.680;23.260;2023-03-20T02:09:45;94926.28;;;6.07;86.40
12785;BME280;6456;42.680;23.260;2023-03-20T02:12:14;94868.81;;;5.70;86.54
12785;BME280;6456;42.680;23.260;2023-03-20T02:14:43;94955.34;;;6.04;86.42
12785;BME280;6456;42.680;23.260;2023-03-20T02:17:11;94897.13;;;5.81;86.21
12785;BME280;6456;42.680;23.260;2023-03-20T02:19:44;94767.16;;;4.94;87.19
12785;BME280;6456;42.680;23.260;2023-03-20T02:22:24;94846.22;;;5.40;87.18
12785;BME280;6456;42.680;23.260;2023-03-20T02:25:23;94947.63;;;5.96;86.95
12785;BME280;6456;42.680;23.260;2023-03-20T02:28:25;94946.03;;;5.87;87.68
12785;BME280;6456;42.680;23.260;2023-03-20T02:31:27;94888.06;;;5.46;89.05
12785;BME280;6456;42.680;23.260;2023-03-20T02:34:18;94868.16;;;5.31;89.42
12785;BME280;6456;42.680;23.260;2023-03-20T02:37:20;94868.16;;;5.31;89.31
12785;BME280;6456;42.680;23.260;2023-03-20T02:39:57;94937.56;;;5.85;89.31
12785;BME280;6456;42.680;23.260;2023-03-20T02:42:34;94841.81;;;5.17;89.03
12785;BME280;6456;42.680;23.260;2023-03-20T02:45:13;94867.63;;;5.35;88.12
12785;BME280;6456;42.680;23.260;2023-03-20T02:47:48;94878.69;;;5.37;88.14
12785;BME280;6456;42.680;23.260;2023-03-20T02:50:22;94926.34;;;5.54;88.38
12785;BME280;6456;42.680;23.260;2023-03-20T02:53:01;94942.28;;;5.59;89.00
12785;BME280;6456;42.680;23.260;2023-03-20T02:55:38;94917.94;;;5.44;89.04
12785;BME280;6456;42.680;23.260;2023-03-20T02:58:12;94792.63;;;4.61;89.03
12785;BME280;6456;42.680;23.260;2023-03-20T03:00:46;94840.88;;;4.88;89.31
12785;BME280;6456;42.680;23.260;2023-03-20T03:03:18;94933.44;;;5.45;89.45
12785;BME280;6456;42.680;23.260;2023-03-20T03:05:49;94869.94;;;5.07;89.54
12785;BME280;6456;42.680;23.260;2023-03-20T03:08:23;94824.06;;;4.68;89.74
12785;BME280;6456;42.680;23.260;2023-03-20T03:10:53;94906.47;;;5.30;89.91
12785;BME280;6456;42.680;23.260;2023-03-20T03:13:25;94922.00;;;5.46;90.24
12785;BME280;6456;42.680;23.260;2023-03-20T03:15:55;94933.72;;;5.50;89.78
12785;BME280;6456;42.680;23.260;2023-03-20T03:18:28;94928.97;;;5.54;89.51
12785;BME280;6456;42.680;23.260;2023-03-20T03:20:58;94922.19;;;5.45;89.27
12785;BME280;6456;42.680;23.260;2023-03-20T03:23:29;94931.56;;;5.54;89.03
12785;BME280;6456;42.680;23.260;2023-03-20T03:25:58;94924.91;;;5.51;88.85
12785;BME280;6456;42.680;23.260;2023-03-20T03:28:30;94929.31;;;5.51;88.72
12785;BME280;6456;42.680;23.260;2023-03-20T03:31:02;94920.25;;;5.39;89.15
12785;BME280;6456;42.680;23.260;2023-03-20T03:33:32;94914.75;;;5.34;89.38
12785;BME280;6456;42.680;23.260;2023-03-20T03:36:08;94899.47;;;5.31;89.28
12785;BME280;6456;42.680;23.260;2023-03-20T03:38:43;94861.69;;;4.96;89.18
12785;BME280;6456;42.680;23.260;2023-03-20T03:41:18;94848.53;;;4.89;89.74
12785;BME280;6456;42.680;23.260;2023-03-20T03:43:51;94852.81;;;4.82;89.88
12785;BME280;6456;42.680;23.260;2023-03-20T03:46:24;94838.78;;;4.83;89.89
12785;BME280;6456;42.680;23.260;2023-03-20T03:48:56;94867.69;;;4.96;90.15
12785;BME280;6456;42.680;23.260;2023-03-20T03:51:28;94926.44;;;5.46;90.37
12785;BME280;6456;42.680;23.260;2023-03-20T03:54:00;94926.44;;;5.46;90.21
12785;BME280;6456;42.680;23.260;2023-03-20T03:56:31;94802.69;;;4.72;89.90
12785;BME280;6456;42.680;23.260;2023-03-20T03:59:01;94915.31;;;5.44;90.55
12785;BME280;6456;42.680;23.260;2023-03-20T04:01:30;94846.69;;;4.98;90.43
12785;BME280;6456;42.680;23.260;2023-03-20T04:04:02;94921.56;;;5.43;90.42
12785;BME280;6456;42.680;23.260;2023-03-20T04:06:30;94837.47;;;4.87;90.27
12785;BME280;6456;42.680;23.260;2023-03-20T04:08:59;94912.41;;;5.39;90.39
12785;BME280;6456;42.680;23.260;2023-03-20T04:11:26;94903.66;;;5.32;90.06
12785;BME280;6456;42.680;23.260;2023-03-20T04:13:54;94908.56;;;5.35;89.90
12785;BME280;6456;42.680;23.260;2023-03-20T04:16:22;94911.34;;;5.33;90.64
12785;BME280;6456;42.680;23.260;2023-03-20T04:18:51;94875.91;;;5.16;91.20
12785;BME280;6456;42.680;23.260;2023-03-20T04:21:21;94901.25;;;5.30;91.17
12785;BME280;6456;42.680;23.260;2023-03-20T04:23:49;94850.16;;;4.90;91.30
12785;BME280;6456;42.680;23.260;2023-03-20T04:26:17;94902.13;;;5.23;91.65
12785;BME280;6456;42.680;23.260;2023-03-20T04:28:45;94809.44;;;4.59;92.24
12785;BME280;6456;42.680;23.260;2023-03-20T04:31:13;94890.19;;;4.97;92.52
12785;BME280;6456;42.680;23.260;2023-03-20T04:33:40;94836.31;;;4.59;93.16
12785;BME280;6456;42.680;23.260;2023-03-20T04:36:08;94760.31;;;4.17;93.47
12785;BME280;6456;42.680;23.260;2023-03-20T04:38:35;94920.16;;;5.01;93.50
12785;BME280;6456;42.680;23.260;2023-03-20T04:41:02;94806.53;;;4.23;94.04
12785;BME280;6456;42.680;23.260;2023-03-20T04:43:30;94846.47;;;4.46;94.39
12785;BME280;6456;42.680;23.260;2023-03-20T04:45:57;94880.91;;;4.64;94.44
12785;BME280;6456;42.680;23.260;2023-03-20T04:48:26;94944.00;;;4.98;94.83
12785;BME280;6456;42.680;23.260;2023-03-20T04:50:53;94938.03;;;5.12;95.24
12785;BME280;6456;42.680;23.260;2023-03-20T04:53:20;94847.16;;;4.40;96.02
12785;BME280;6456;42.680;23.260;2023-03-20T04:55:47;94860.41;;;4.61;95.83
12785;BME280;6456;42.680;23.260;2023-03-20T04:58:15;94918.84;;;5.05;95.65
12785;BME280;6456;42.680;23.260;2023-03-20T05:00:44;94757.06;;;4.15;95.65
12785;BME280;6456;42.680;23.260;2023-03-20T05:03:14;94800.25;;;4.40;95.52
12785;BME280;6456;42.680;23.260;2023-03-20T05:05:41;94835.41;;;4.75;94.86
12785;BME280;6456;42.680;23.260;2023-03-20T05:08:08;94930.06;;;5.37;94.66
12785;BME280;6456;42.680;23.260;2023-03-20T05:10:36;94799.81;;;4.59;94.70
12785;BME280;6456;42.680;23.260;2023-03-20T05:13:03;94951.94;;;5.58;94.04
12785;BME280;6456;42.680;23.260;2023-03-20T05:15:30;94874.19;;;5.08;93.28
12785;BME280;6456;42.680;23.260;2023-03-20T05:17:58;94819.88;;;4.81;92.86
12785;BME280;6456;42.680;23.260;2023-03-20T05:20:25;94843.44;;;4.96;92.51
12785;BME280;6456;42.680;23.260;2023-03-20T05:22:52;94962.44;;;5.73;92.10
12785;BME280;6456;42.680;23.260;2023-03-20T05:25:19;94911.09;;;5.43;92.20
12785;BME280;6456;42.680;23.260;2023-03-20T05:27:46;94965.00;;;5.81;92.82
12785;BME280;6456;42.680;23.260;2023-03-20T05:30:14;94959.72;;;5.89;92.50
12785;BME280;6456;42.680;23.260;2023-03-20T05:32:41;94906.28;;;5.54;92.25
12785;BME280;6456;42.680;23.260;2023-03-20T05:35:10;94960.97;;;6.01;91.83
12785;BME280;6456;42.680;23.260;2023-03-20T05:37:37;94944.19;;;5.96;91.43
12785;BME280;6456;42.680;23.260;2023-03-20T05:40:06;94932.84;;;6.03;91.67
12785;BME280;6456;42.680;23.260;2023-03-20T05:42:33;94957.09;;;6.26;91.13
12785;BME280;6456;42.680;23.260;2023-03-20T05:44:59;94923.75;;;6.14;90.51
12785;BME280;6456;42.680;23.260;2023-03-20T05:47:26;94971.00;;;6.41;89.86
12785;BME280;6456;42.680;23.260;2023-03-20T05:49:53;94857.28;;;5.79;88.91
12785;BME280;6456;42.680;23.260;2023-03-20T05:52:22;94968.25;;;6.58;88.20
12785;BME280;6456;42.680;23.260;2023-03-20T05:54:49;94929.38;;;6.40;86.95
12785;BME280;6456;42.680;23.260;2023-03-20T05:57:16;94933.16;;;6.52;86.22
12785;BME280;6456;42.680;23.260;2023-03-20T05:59:43;94926.69;;;6.48;86.30
12785;BME280;6456;42.680;23.260;2023-03-20T06:02:11;94903.06;;;6.27;86.46
12785;BME280;6456;42.680;23.260;2023-03-20T06:04:38;94907.22;;;6.36;86.60
12785;BME280;6456;42.680;23.260;2023-03-20T06:07:05;94941.75;;;6.61;86.41
12785;BME280;6456;42.680;23.260;2023-03-20T06:09:33;94960.25;;;6.74;86.38
12785;BME280;6456;42.680;23.260;2023-03-20T06:12:00;94912.72;;;6.41;86.21
12785;BME280;6456;42.680;23.260;2023-03-20T06:14:26;94888.09;;;6.35;85.95
12785;BME280;6456;42.680;23.260;2023-03-20T06:16:53;94832.59;;;6.04;86.25
12785;BME280;6456;42.680;23.260;2023-03-20T06:19:21;94940.75;;;6.76;86.46
12785;BME280;6456;42.680;23.260;2023-03-20T06:21:49;94901.97;;;6.65;86.93
12785;BME280;6456;42.680;23.260;2023-03-20T06:24:16;94954.78;;;7.04;86.57
12785;BME280;6456;42.680;23.260;2023-03-20T06:26:44;94964.16;;;7.28;85.85
12785;BME280;6456;42.680;23.260;2023-03-20T06:29:11;94966.91;;;7.41;85.16
12785;BME280;6456;42.680;23.260;2023-03-20T06:31:38;94965.78;;;7.50;84.64
12785;BME280;6456;42.680;23.260;2023-03-20T06:34:04;94970.72;;;7.60;84.42
12785;BME280;6456;42.680;23.260;2023-03-20T06:36:31;94982.53;;;7.70;84.04
12785;BME280;6456;42.680;23.260;2023-03-20T06:38:58;94930.31;;;7.48;83.86
12785;BME280;6456;42.680;23.260;2023-03-20T06:41:25;94981.78;;;7.76;83.05
12785;BME280;6456;42.680;23.260;2023-03-20T06:43:53;94976.00;;;7.81;82.97
12785;BME280;6456;42.680;23.260;2023-03-20T06:46:20;94971.63;;;7.88;82.32
12785;BME280;6456;42.680;23.260;2023-03-20T06:48:50;94966.72;;;7.79;81.73
12785;BME280;6456;42.680;23.260;2023-03-20T06:51:17;94974.28;;;7.95;81.55
12785;BME280;6456;42.680;23.260;2023-03-20T06:53:44;94948.53;;;7.98;81.20
12785;BME280;6456;42.680;23.260;2023-03-20T06:56:11;94911.97;;;7.90;80.66
12785;BME280;6456;42.680;23.260;2023-03-20T06:58:38;94968.81;;;8.32;80.62
12785;BME280;6456;42.680;23.260;2023-03-20T07:01:09;94967.09;;;8.46;80.97
12785;BME280;6456;42.680;23.260;2023-03-20T07:03:36;94939.97;;;8.32;80.85
12785;BME280;6456;42.680;23.260;2023-03-20T07:06:03;94942.81;;;8.37;80.21
12785;BME280;6456;42.680;23.260;2023-03-20T07:08:31;94961.38;;;8.63;78.96
12785;BME280;6456;42.680;23.260;2023-03-20T07:10:57;94961.22;;;8.71;77.86
12785;BME280;6456;42.680;23.260;2023-03-20T07:13:24;94957.41;;;8.74;77.33
12785;BME280;6456;42.680;23.260;2023-03-20T07:15:52;94930.72;;;8.64;77.38
12785;BME280;6456;42.680;23.260;2023-03-20T07:18:20;94957.66;;;8.85;76.59
12785;BME280;6456;42.680;23.260;2023-03-20T07:20:47;94960.38;;;8.98;76.49
12785;BME280;6456;42.680;23.260;2023-03-20T07:23:14;94956.56;;;9.08;77.39
12785;BME280;6456;42.680;23.260;2023-03-20T07:25:41;94958.22;;;9.15;76.36
12785;BME280;6456;42.680;23.260;2023-03-20T07:28:08;94954.97;;;9.07;75.29
12785;BME280;6456;42.680;23.260;2023-03-20T07:30:34;94940.22;;;9.12;75.13
12785;BME280;6456;42.680;23.260;2023-03-20T07:33:01;94963.31;;;9.30;74.59
12785;BME280;6456;42.680;23.260;2023-03-20T07:35:30;94963.75;;;9.33;74.47
12785;BME280;6456;42.680;23.260;2023-03-20T07:37:56;94959.75;;;9.44;73.93
12785;BME280;6456;42.680;23.260;2023-03-20T07:40:23;94960.41;;;9.59;72.97
12785;BME280;6456;42.680;23.260;2023-03-20T07:42:51;94949.09;;;9.58;73.52
12785;BME280;6456;42.680;23.260;2023-03-20T07:45:18;94930.88;;;9.50;73.40
12785;BME280;6456;42.680;23.260;2023-03-20T07:47:45;94959.81;;;9.70;73.32
12785;BME280;6456;42.680;23.260;2023-03-20T07:50:13;94967.75;;;9.83;72.38
12785;BME280;6456;42.680;23.260;2023-03-20T07:52:45;94946.94;;;9.88;71.41
12785;BME280;6456;42.680;23.260;2023-03-20T07:55:11;94961.91;;;10.07;71.40
12785;BME280;6456;42.680;23.260;2023-03-20T07:57:38;94942.28;;;10.10;70.79
12785;BME280;6456;42.680;23.260;2023-03-20T08:00:06;94962.97;;;10.19;70.64
12785;BME280;6456;42.680;23.260;2023-03-20T08:02:33;94957.09;;;10.37;70.13
12785;BME280;6456;42.680;23.260;2023-03-20T08:05:00;94958.91;;;10.50;69.88
12785;BME280;6456;42.680;23.260;2023-03-20T08:07:27;94962.16;;;10.52;69.43
12785;BME280;6456;42.680;23.260;2023-03-20T08:09:55;94874.34;;;10.00;68.62
12785;BME280;6456;42.680;23.260;2023-03-20T08:12:22;94940.91;;;10.66;68.10
12785;BME280;6456;42.680;23.260;2023-03-20T08:14:49;94950.81;;;10.71;68.58
12785;BME280;6456;42.680;23.260;2023-03-20T08:17:16;94951.22;;;10.74;68.68
12785;BME280;6456;42.680;23.260;2023-03-20T08:19:43;94954.44;;;10.89;68.74
12785;BME280;6456;42.680;23.260;2023-03-20T08:22:10;94953.19;;;10.99;68.82
12785;BME280;6456;42.680;23.260;2023-03-20T08:24:37;94926.25;;;10.90;68.12
12785;BME280;6456;42.680;23.260;2023-03-20T08:27:05;94943.25;;;11.07;67.20
12785;BME280;6456;42.680;23.260;2023-03-20T08:29:32;94947.22;;;11.23;66.32
12785;BME280;6456;42.680;23.260;2023-03-20T08:31:59;94955.13;;;11.23;65.45
12785;BME280;6456;42.680;23.260;2023-03-20T08:34:26;94958.78;;;11.15;65.29
12785;BME280;6456;42.680;23.260;2023-03-20T08:36:52;94964.44;;;11.32;64.99
12785;BME280;6456;42.680;23.260;2023-03-20T08:39:19;94962.56;;;11.32;64.69
12785;BME280;6456;42.680;23.260;2023-03-20T08:41:46;94901.75;;;10.96;65.46
12785;BME280;6456;42.680;23.260;2023-03-20T08:44:14;94914.28;;;11.07;65.73
12785;BME280;6456;42.680;23.260;2023-03-20T08:46:41;94899.06;;;11.03;64.22
12785;BME280;6456;42.680;23.260;2023-03-20T08:49:10;94940.50;;;11.33;64.64
12785;BME280;6456;42.680;23.260;2023-03-20T08:51:37;94950.13;;;11.59;65.41
12785;BME280;6456;42.680;23.260;2023-03-20T08:54:04;94951.13;;;11.58;63.56
12785;BME280;6456;42.680;23.260;2023-03-20T08:56:31;94951.53;;;11.62;63.08
12785;BME280;6456;42.680;23.260;2023-03-20T08:58:58;94911.69;;;11.38;63.04
12785;BME280;6456;42.680;23.260;2023-03-20T09:01:26;94932.66;;;11.65;62.59
12785;BME280;6456;42.680;23.260;2023-03-20T09:03:53;94930.41;;;11.75;61.77
12785;BME280;6456;42.680;23.260;2023-03-20T09:06:19;94930.91;;;11.90;61.55
12785;BME280;6456;42.680;23.260;2023-03-20T09:08:46;94916.53;;;11.86;61.46
12785;BME280;6456;42.680;23.260;2023-03-20T09:11:13;94938.72;;;12.03;61.58
12785;BME280;6456;42.680;23.260;2023-03-20T09:13:40;94938.97;;;12.26;61.03
12785;BME280;6456;42.680;23.260;2023-03-20T09:16:08;94897.06;;;12.11;60.92
12785;BME280;6456;42.680;23.260;2023-03-20T09:18:36;94907.22;;;12.33;59.92
12785;BME280;6456;42.680;23.260;2023-03-20T09:21:03;94893.63;;;12.36;60.42
12785;BME280;6456;42.680;23.260;2023-03-20T09:23:30;94926.22;;;12.66;60.38
12785;BME280;6456;42.680;23.260;2023-03-20T09:25:57;94911.63;;;12.63;61.49
12785;BME280;6456;42.680;23.260;2023-03-20T09:28:24;94916.09;;;12.88;62.09
12785;BME280;6456;42.680;23.260;2023-03-20T09:30:54;94910.91;;;12.93;62.00
12785;BME280;6456;42.680;23.260;2023-03-20T09:33:21;94910.34;;;12.91;59.09
12785;BME280;6456;42.680;23.260;2023-03-20T09:35:49;94871.31;;;12.74;57.99
12785;BME280;6456;42.680;23.260;2023-03-20T09:38:16;94889.34;;;12.96;58.92
12785;BME280;6456;42.680;23.260;2023-03-20T09:40:52;94874.19;;;12.91;57.62
12785;BME280;6456;42.680;23.260;2023-03-20T09:43:27;94891.44;;;13.12;57.03
12785;BME280;6456;42.680;23.260;2023-03-20T09:46:16;94887.84;;;13.24;57.46
12785;BME280;6456;42.680;23.260;2023-03-20T09:48:48;94864.53;;;13.33;59.48
12785;BME280;6456;42.680;23.260;2023-03-20T09:51:24;94876.03;;;13.57;58.55
12785;BME280;6456;42.680;23.260;2023-03-20T09:53:56;94856.84;;;13.61;56.75
12785;BME280;6456;42.680;23.260;2023-03-20T09:56:26;94860.69;;;13.77;58.42
12785;BME280;6456;42.680;23.260;2023-03-20T09:58:55;94853.84;;;13.87;56.60
12785;BME280;6456;42.680;23.260;2023-03-20T10:01:26;94845.34;;;13.97;56.40
12785;BME280;6456;42.680;23.260;2023-03-20T10:04:00;94838.34;;;14.14;55.47
12785;BME280;6456;42.680;23.260;2023-03-20T10:06:30;94813.25;;;14.05;55.72
12785;BME280;6456;42.680;23.260;2023-03-20T10:08:58;94834.66;;;14.27;53.88
12785;BME280;6456;42.680;23.260;2023-03-20T10:11:49;94823.50;;;14.25;53.97
12785;BME280;6456;42.680;23.260;2023-03-20T10:14:24;94789.81;;;14.20;52.29
12785;BME280;6456;42.680;23.260;2023-03-20T10:17:13;94826.53;;;14.51;51.69
12785;BME280;6456;42.680;23.260;2023-03-20T10:19:50;94818.69;;;14.56;51.45
12785;BME280;6456;42.680;23.260;2023-03-20T10:22:22;94828.59;;;14.72;53.52
12785;BME280;6456;42.680;23.260;2023-03-20T10:24:55;94769.53;;;14.49;52.48
12785;BME280;6456;42.680;23.260;2023-03-20T10:27:25;94813.91;;;14.93;51.80
12785;BME280;6456;42.680;23.260;2023-03-20T10:30:02;94788.00;;;14.95;50.66
12785;BME280;6456;42.680;23.260;2023-03-20T10:32:35;94808.53;;;15.16;49.43
12785;BME280;6456;42.680;23.260;2023-03-20T10:35:19;94814.03;;;15.26;48.15
12785;BME280;6456;42.680;23.260;2023-03-20T10:38:05;94806.84;;;15.38;48.31
12785;BME280;6456;42.680;23.260;2023-03-20T10:40:36;94813.16;;;15.49;48.19
12785;BME280;6456;42.680;23.260;2023-03-20T10:43:10;94802.66;;;15.54;48.09
12785;BME280;6456;42.680;23.260;2023-03-20T10:45:42;94800.09;;;15.76;47.77
12785;BME280;6456;42.680;23.260;2023-03-20T10:48:16;94785.97;;;15.87;47.50
12785;BME280;6456;42.680;23.260;2023-03-20T10:50:49;94785.09;;;15.98;47.04
12785;BME280;6456;42.680;23.260;2023-03-20T10:53:26;94786.03;;;16.09;46.70
12785;BME280;6456;42.680;23.260;2023-03-20T10:55:55;94764.16;;;16.01;47.91
12785;BME280;6456;42.680;23.260;2023-03-20T10:58:27;94779.59;;;16.21;47.02
12785;BME280;6456;42.680;23.260;2023-03-20T11:00:55;94777.41;;;16.35;47.52
12785;BME280;6456;42.680;23.260;2023-03-20T11:03:24;94770.41;;;16.45;48.71
12785;BME280;6456;42.680;23.260;2023-03-20T11:05:56;94773.78;;;16.57;47.11
12785;BME280;6456;42.680;23.260;2023-03-20T11:08:30;94728.13;;;16.44;46.27
12785;BME280;6456;42.680;23.260;2023-03-20T11:11:02;94758.94;;;16.61;46.23
12785;BME280;6456;42.680;23.260;2023-03-20T11:13:31;94752.97;;;16.71;45.59
12785;BME280;6456;42.680;23.260;2023-03-20T11:16:18;94735.41;;;16.70;45.22
12785;BME280;6456;42.680;23.260;2023-03-20T11:18:46;94742.41;;;16.98;45.18
12785;BME280;6456;42.680;23.260;2023-03-20T11:21:17;94743.81;;;17.05;44.26
12785;BME280;6456;42.680;23.260;2023-03-20T11:23:46;94721.50;;;16.85;43.10
12785;BME280;6456;42.680;23.260;2023-03-20T11:26:14;94736.94;;;17.09;43.50
12785;BME280;6456;42.680;23.260;2023-03-20T11:28:48;94725.75;;;17.07;42.20
12785;BME280;6456;42.680;23.260;2023-03-20T11:31:17;94717.06;;;17.17;43.73
12785;BME280;6456;42.680;23.260;2023-03-20T11:33:49;94708.59;;;17.20;44.37
12785;BME280;6456;42.680;23.260;2023-03-20T11:36:22;94718.38;;;17.41;42.35
12785;BME280;6456;42.680;23.260;2023-03-20T11:38:53;94713.13;;;17.51;41.99
12785;BME280;6456;42.680;23.260;2023-03-20T11:41:25;94706.22;;;17.50;40.43
12785;BME280;6456;42.680;23.260;2023-03-20T11:43:53;94695.06;;;17.48;40.49
12785;BME280;6456;42.680;23.260;2023-03-20T11:46:21;94695.06;;;17.48;39.39
12785;BME280;6456;42.680;23.260;2023-03-20T11:49:02;94688.28;;;17.62;39.57
12785;BME280;6456;42.680;23.260;2023-03-20T11:51:31;94678.25;;;17.74;39.68
12785;BME280;6456;42.680;23.260;2023-03-20T11:54:02;94678.81;;;17.81;39.46
12785;BME280;6456;42.680;23.260;2023-03-20T11:56:32;94659.22;;;17.92;39.80
12785;BME280;6456;42.680;23.260;2023-03-20T11:59:02;94653.41;;;18.01;39.12
12785;BME280;6456;42.680;23.260;2023-03-20T12:01:42;94664.41;;;18.14;37.51
12785;BME280;6456;42.680;23.260;2023-03-20T12:04:12;94673.22;;;18.20;36.82
12785;BME280;6456;42.680;23.260;2023-03-20T12:06:47;94665.28;;;18.30;38.08
12785;BME280;6456;42.680;23.260;2023-03-20T12:09:30;94657.03;;;18.31;37.34
12785;BME280;6456;42.680;23.260;2023-03-20T12:12:01;94658.34;;;18.29;36.88
12785;BME280;6456;42.680;23.260;2023-03-20T12:14:38;94642.75;;;18.47;35.66
12785;BME280;6456;42.680;23.260;2023-03-20T12:17:28;94640.41;;;18.56;35.79
12785;BME280;6456;42.680;23.260;2023-03-20T12:20:00;94629.75;;;18.56;36.22
12785;BME280;6456;42.680;23.260;2023-03-20T12:22:32;94632.97;;;18.68;35.20
12785;BME280;6456;42.680;23.260;2023-03-20T12:25:07;94647.91;;;18.74;36.07
12785;BME280;6456;42.680;23.260;2023-03-20T12:27:42;94624.69;;;18.65;36.93
12785;BME280;6456;42.680;23.260;2023-03-20T12:30:15;94646.88;;;18.85;35.42
12785;BME280;6456;42.680;23.260;2023-03-20T12:32:49;94643.44;;;18.90;33.91
12785;BME280;6456;42.680;23.260;2023-03-20T12:35:25;94636.78;;;19.02;33.47
12785;BME280;6456;42.680;23.260;2023-03-20T12:37:53;94637.34;;;19.09;33.39
12785;BME280;6456;42.680;23.260;2023-03-20T12:40:26;94562.06;;;18.67;32.91
12785;BME280;6456;42.680;23.260;2023-03-20T12:43:01;94623.19;;;19.09;33.46
12785;BME280;6456;42.680;23.260;2023-03-20T12:45:32;94621.63;;;19.23;33.05
12785;BME280;6456;42.680;23.260;2023-03-20T12:48:17;94614.44;;;19.24;32.21
12785;BME280;6456;42.680;23.260;2023-03-20T12:50:51;94599.75;;;19.26;32.79
12785;BME280;6456;42.680;23.260;2023-03-20T12:53:35;94587.50;;;19.40;32.25
12785;BME280;6456;42.680;23.260;2023-03-20T12:56:19;94578.16;;;19.53;31.81
12785;BME280;6456;42.680;23.260;2023-03-20T12:58:54;94554.69;;;19.40;30.02
12785;BME280;6456;42.680;23.260;2023-03-20T13:01:29;94604.31;;;19.71;28.62
12785;BME280;6456;42.680;23.260;2023-03-20T13:04:24;94592.81;;;19.75;29.12
12785;BME280;6456;42.680;23.260;2023-03-20T13:06:59;94568.28;;;19.53;28.39
12785;BME280;6456;42.680;23.260;2023-03-20T13:09:40;94569.84;;;19.69;29.56
12785;BME280;6456;42.680;23.260;2023-03-20T13:12:20;94552.78;;;19.70;29.48
12785;BME280;6456;42.680;23.260;2023-03-20T13:14:58;94576.97;;;19.99;29.44
12785;BME280;6456;42.680;23.260;2023-03-20T13:17:34;94572.72;;;20.08;29.42
12785;BME280;6456;42.680;23.260;2023-03-20T13:20:19;94575.63;;;20.07;28.88
12785;BME280;6456;42.680;23.260;2023-03-20T13:22:55;94520.41;;;19.87;28.51
12785;BME280;6456;42.680;23.260;2023-03-20T13:25:38;94513.19;;;19.98;27.06
12785;BME280;6456;42.680;23.260;2023-03-20T13:28:14;94499.06;;;19.82;27.34
12785;BME280;6456;42.680;23.260;2023-03-20T13:30:50;94530.81;;;19.94;27.26