sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69926;BME280;57217;47.286;8.530;2022-07-25T00:28:16;95258.47;;;22.03;70.28
69926;BME280;57217;47.286;8.530;2022-07-25T00:58:19;95268.44;;;21.88;68.41
69926;BME280;57217;47.286;8.530;2022-07-25T01:28:22;95254.69;;;21.62;70.38
69926;BME280;57217;47.286;8.530;2022-07-25T01:58:24;95248.03;;;21.34;71.51
69926;BME280;57217;47.286;8.530;2022-07-25T02:28:27;95223.03;;;21.09;72.91
69926;BME280;57217;47.286;8.530;2022-07-25T02:58:29;95203.59;;;20.90;74.14
69926;BME280;57217;47.286;8.530;2022-07-25T03:28:34;95206.81;;;20.71;76.00
69926;BME280;57217;47.286;8.530;2022-07-25T03:58:37;95197.59;;;20.62;78.33
69926;BME280;57217;47.286;8.530;2022-07-25T04:28:39;95212.13;;;20.80;76.60
69926;BME280;57217;47.286;8.530;2022-07-25T04:58:42;95204.88;;;21.90;75.93
69926;BME280;57217;47.286;8.530;2022-07-25T05:28:44;95206.06;;;22.78;74.33
69926;BME280;57217;47.286;8.530;2022-07-25T05:58:46;95202.88;;;23.96;71.35
69926;BME280;57217;47.286;8.530;2022-07-25T06:28:48;95191.19;;;25.42;62.22
69926;BME280;57217;47.286;8.530;2022-07-25T06:58:51;95180.50;;;27.15;60.52
69926;BME280;57217;47.286;8.530;2022-07-25T07:28:54;95166.50;;;28.40;58.85
69926;BME280;57217;47.286;8.530;2022-07-25T07:58:57;95172.56;;;30.11;49.52
69926;BME280;57217;47.286;8.530;2022-07-25T08:28:59;95179.31;;;31.40;39.84
69926;BME280;57217;47.286;8.530;2022-07-25T08:59:02;95188.41;;;31.03;36.15
69926;BME280;57217;47.286;8.530;2022-07-25T09:29:04;95180.06;;;32.63;38.54
69926;BME280;57217;47.286;8.530;2022-07-25T09:59:06;95191.91;;;33.80;35.14
69926;BME280;57217;47.286;8.530;2022-07-25T10:29:10;95165.94;;;34.47;32.26
69926;BME280;57217;47.286;8.530;2022-07-25T10:59:24;95150.38;;;34.96;27.66
69926;BME280;57217;47.286;8.530;2022-07-25T11:29:31;95125.69;;;36.49;25.18
69926;BME280;57217;47.286;8.530;2022-07-25T11:59:41;95099.09;;;37.38;23.45
69926;BME280;57217;47.286;8.530;2022-07-25T12:29:44;95072.88;;;38.00;22.41
69926;BME280;57217;47.286;8.530;2022-07-25T12:59:51;95034.34;;;37.56;21.70
69926;BME280;57217;47.286;8.530;2022-07-25T13:29:55;95007.94;;;36.91;20.58
69926;BME280;57217;47.286;8.530;2022-07-25T13:59:58;94990.69;;;37.35;21.96
69926;BME280;57217;47.286;8.530;2022-07-25T14:30:01;94963.25;;;45.60;12.63
69926;BME280;57217;47.286;8.530;2022-07-25T15:00:05;94945.50;;;40.22;18.40
69926;BME280;57217;47.286;8.530;2022-07-25T15:30:08;94940.09;;;39.31;20.91
69926;BME280;57217;47.286;8.530;2022-07-25T16:00:12;94930.81;;;39.98;24.06
69926;BME280;57217;47.286;8.530;2022-07-25T16:30:15;94938.16;;;38.74;26.31
69926;BME280;57217;47.286;8.530;2022-07-25T17:00:17;94954.16;;;40.38;20.48
69926;BME280;57217;47.286;8.530;2022-07-25T17:30:21;94954.50;;;34.07;28.79
69926;BME280;57217;47.286;8.530;2022-07-25T18:00:24;94993.44;;;31.46;33.22
69926;BME280;57217;47.286;8.530;2022-07-25T18:30:27;95014.03;;;29.75;35.97
69926;BME280;57217;47.286;8.530;2022-07-25T19:00:31;95042.00;;;28.81;35.65
69926;BME280;57217;47.286;8.530;2022-07-25T19:30:33;95125.97;;;27.76;38.79
69926;BME280;57217;47.286;8.530;2022-07-25T20:00:36;95177.59;;;27.02;39.64
69926;BME280;57217;47.286;8.530;2022-07-25T20:30:42;95224.66;;;26.82;42.19
69926;BME280;57217;47.286;8.530;2022-07-25T21:00:44;95234.78;;;26.59;42.58
69926;BME280;57217;47.286;8.530;2022-07-25T21:30:47;95251.00;;;26.14;43.83
69926;BME280;57217;47.286;8.530;2022-07-25T22:00:51;95263.34;;;25.61;46.97
69926;BME280;57217;47.286;8.530;2022-07-25T22:30:53;95275.78;;;25.36;46.86
69926;BME280;57217;47.286;8.530;2022-07-25T23:00:55;95293.31;;;25.09;43.67
69926;BME280;57217;47.286;8.530;2022-07-25T23:30:58;95332.25;;;24.20;44.26
