sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2024-01-11T00:01:57;0.80;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:04:58;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:07:58;1.33;;;0.98;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:10:58;0.68;;;0.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:13:59;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:16:59;0.73;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:20:00;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:23:01;0.95;;;0.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:26:01;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:29:01;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:32:02;1.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:35:03;1.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:38:03;0.93;;;0.82;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:41:04;0.65;;;0.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:44:04;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:47:04;1.10;;;0.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:50:05;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:53:06;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:56:14;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T00:59:15;0.85;;;0.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:02:16;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:05:16;1.05;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:08:16;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:11:17;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:14:17;0.82;;;0.82;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:17:17;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:20:17;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:23:18;1.08;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:26:18;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:29:20;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:32:20;0.93;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:35:20;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:38:20;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:41:21;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:44:22;1.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:47:22;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:50:22;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:53:23;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:56:28;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T01:59:28;0.80;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:02:31;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:05:34;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:08:35;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:11:37;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:14:38;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:17:39;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:20:40;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:23:42;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:27:02;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:30:04;1.13;;;1.02;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:33:05;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:36:06;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:39:06;0.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:42:07;0.77;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:45:07;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:48:10;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:51:10;0.55;;;0.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:54:11;1.02;;;0.95;;
59239;SDS011;45010;53.640;10.578;2024-01-11T02:57:11;1.00;;;0.82;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:00:11;0.93;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:03:12;0.93;;;0.93;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:06:12;0.93;;;0.82;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:09:14;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:12:14;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:15:15;0.65;;;0.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:18:15;1.00;;;0.98;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:21:16;0.80;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:24:16;0.90;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:27:16;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:30:17;0.60;;;0.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:33:17;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:36:17;0.85;;;0.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:39:18;0.82;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:42:18;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:45:18;1.08;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:48:19;1.20;;;1.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:51:19;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:54:20;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T03:57:20;1.10;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:00:20;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:03:21;1.00;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:06:21;0.85;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:09:22;0.93;;;0.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:12:22;0.93;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:15:23;0.57;;;0.57;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:18:23;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:21:24;0.98;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:24:28;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:27:28;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:30:28;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:33:29;1.20;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:36:29;0.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:39:30;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:42:31;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:45:31;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:48:31;0.82;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:51:32;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:54:32;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T04:57:32;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:00:33;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:03:33;0.80;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:06:34;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:09:34;0.82;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:12:34;0.70;;;0.68;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:15:36;0.75;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:18:37;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:21:37;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:24:37;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:27:38;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:30:38;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:33:39;0.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:36:39;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:39:40;0.75;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:42:40;0.63;;;0.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:45:40;1.08;;;0.98;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:48:41;2.65;;;0.98;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:51:42;1.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:54:42;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T05:57:43;0.88;;;0.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:00:43;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:03:43;0.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:06:43;0.98;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:09:44;1.27;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:12:44;1.73;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:15:44;0.55;;;0.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:18:45;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:21:45;0.57;;;0.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:24:47;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:27:47;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:30:48;0.52;;;0.52;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:33:48;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:36:48;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:39:49;0.75;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:42:49;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:45:50;0.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:48:50;0.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:51:50;1.02;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:54:51;1.63;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T06:57:52;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:00:52;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:03:53;2.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:06:54;1.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:09:54;0.73;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:12:55;1.98;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:15:56;0.80;;;0.68;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:18:57;1.85;;;0.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:21:58;0.75;;;0.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:24:58;1.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:27:59;1.13;;;0.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:30:59;2.45;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:33:59;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:36:59;1.27;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:40:00;1.15;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:43:00;1.70;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:46:04;1.17;;;0.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:49:05;1.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:52:06;2.58;;;0.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:55:06;0.68;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T07:58:08;0.82;;;0.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:01:09;0.93;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:04:09;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:07:09;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:10:10;1.67;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:13:10;0.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:16:16;0.77;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:19:17;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:22:18;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:25:18;0.60;;;0.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:28:18;1.02;;;0.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:31:20;2.53;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:34:21;1.90;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:37:21;1.25;;;1.02;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:40:23;1.15;;;0.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:43:23;2.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:46:24;1.30;;;0.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:49:27;0.65;;;0.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:52:27;13.70;;;2.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:55:28;40.70;;;7.57;;
59239;SDS011;45010;53.640;10.578;2024-01-11T08:58:28;25.77;;;7.35;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:01:28;29.77;;;7.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:04:29;29.02;;;7.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:07:30;35.50;;;8.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:10:30;33.22;;;8.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:13:30;30.70;;;7.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:16:31;25.52;;;6.72;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:19:32;27.10;;;7.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:22:33;21.52;;;6.05;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:25:34;21.20;;;5.97;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:28:35;21.27;;;5.57;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:31:35;20.10;;;5.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:34:35;19.05;;;4.95;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:37:35;17.52;;;4.43;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:40:36;14.23;;;4.35;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:43:36;13.45;;;3.25;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:46:37;12.52;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:49:37;9.45;;;3.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:52:39;10.13;;;3.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:55:41;7.50;;;3.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T09:58:42;7.05;;;2.67;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:01:50;7.63;;;2.63;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:04:50;9.60;;;3.13;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:07:52;6.45;;;2.33;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:10:52;4.97;;;2.25;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:13:56;5.60;;;2.22;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:16:57;8.35;;;2.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:19:57;5.65;;;2.03;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:22:59;6.40;;;2.25;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:25:59;6.13;;;1.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:29:00;6.50;;;1.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:32:05;5.45;;;1.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:35:05;3.05;;;1.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:38:07;4.85;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:41:09;5.80;;;1.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:44:18;4.07;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:47:20;3.50;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:50:24;3.13;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:53:28;2.83;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:56:35;3.80;;;1.92;;
59239;SDS011;45010;53.640;10.578;2024-01-11T10:59:38;3.47;;;1.27;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:02:40;6.03;;;1.67;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:05:42;3.63;;;1.52;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:08:43;3.63;;;1.17;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:11:45;1.80;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:14:46;4.55;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:17:47;1.90;;;1.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:20:49;2.53;;;1.27;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:23:50;5.15;;;1.38;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:26:51;5.70;;;1.45;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:29:51;3.28;;;1.23;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:32:52;3.28;;;1.08;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:35:53;3.10;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:38:57;4.40;;;1.02;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:42:00;4.05;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:45:01;3.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:48:04;3.45;;;1.08;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:51:31;2.80;;;1.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:54:32;3.58;;;1.13;;
59239;SDS011;45010;53.640;10.578;2024-01-11T11:57:33;4.35;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:00:34;2.65;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:03:36;4.82;;;0.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:06:38;3.03;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:09:38;2.45;;;0.85;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:12:39;1.73;;;0.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:15:39;4.78;;;1.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:18:40;3.90;;;0.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:21:41;2.13;;;0.95;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:24:41;1.85;;;1.23;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:27:42;2.90;;;1.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:30:42;3.13;;;1.42;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:33:44;3.33;;;1.05;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:36:45;2.00;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:39:45;2.60;;;1.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:42:46;4.75;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:45:46;3.03;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:48:47;3.95;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:51:49;2.50;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:54:52;3.20;;;1.42;;
59239;SDS011;45010;53.640;10.578;2024-01-11T12:58:02;5.10;;;1.33;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:01:05;3.25;;;1.25;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:04:10;2.45;;;1.27;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:07:10;2.90;;;1.42;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:10:12;4.20;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:13:14;2.33;;;1.33;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:16:15;2.15;;;1.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:19:18;2.30;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:22:19;2.72;;;1.48;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:25:19;3.38;;;1.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:28:20;2.55;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:31:20;2.88;;;1.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:34:20;1.95;;;1.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:37:21;2.08;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:40:21;2.65;;;2.08;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:43:22;3.08;;;1.35;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:46:22;1.95;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:49:23;4.00;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:52:24;4.13;;;1.48;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:55:25;3.90;;;1.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T13:58:25;4.60;;;1.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:01:25;4.00;;;2.10;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:04:26;4.65;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:07:26;4.82;;;1.95;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:10:27;4.63;;;2.28;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:13:27;4.10;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:16:28;3.63;;;1.75;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:19:28;3.67;;;1.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:22:28;3.92;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:25:29;3.13;;;1.65;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:28:30;3.65;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:31:30;3.60;;;1.67;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:34:31;3.42;;;1.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:37:31;3.10;;;1.67;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:40:32;2.38;;;1.48;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:43:32;1.92;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:46:33;4.28;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:49:33;3.65;;;1.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:52:33;3.05;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:55:35;2.38;;;1.58;;
59239;SDS011;45010;53.640;10.578;2024-01-11T14:58:35;3.75;;;1.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:01:35;4.13;;;1.42;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:04:36;3.50;;;1.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:07:36;5.30;;;1.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:10:37;2.53;;;1.33;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:13:37;3.05;;;1.55;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:16:37;3.47;;;1.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:19:38;4.28;;;1.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:22:39;3.47;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:25:39;3.42;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:28:40;5.45;;;1.83;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:31:40;3.38;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:34:42;3.05;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:37:43;2.97;;;1.50;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:40:43;5.00;;;1.35;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:43:43;3.17;;;1.35;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:46:47;5.97;;;1.92;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:49:47;1.90;;;1.42;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:52:48;2.58;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:55:48;2.42;;;1.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T15:58:49;1.77;;;1.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:01:49;2.90;;;1.17;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:04:50;1.73;;;1.25;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:07:50;3.22;;;1.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:10:51;2.40;;;1.30;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:13:51;2.72;;;1.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:16:51;3.63;;;1.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:19:52;3.47;;;1.58;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:22:52;7.75;;;2.28;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:25:52;7.13;;;2.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:28:53;5.20;;;2.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:31:53;3.97;;;2.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:34:53;4.60;;;2.15;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:37:54;5.18;;;1.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:40:54;2.55;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:43:54;7.00;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:46:55;5.57;;;1.92;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:49:55;4.30;;;1.77;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:52:55;6.65;;;1.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:55:56;5.35;;;1.90;;
59239;SDS011;45010;53.640;10.578;2024-01-11T16:58:56;6.40;;;1.92;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:01:56;2.65;;;1.88;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:04:57;4.97;;;2.53;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:07:57;2.63;;;2.17;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:10:58;3.80;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:13:58;4.18;;;2.40;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:16:58;6.20;;;2.00;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:20:01;3.75;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:23:02;4.22;;;1.95;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:26:03;2.42;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:29:04;3.50;;;1.45;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:32:05;3.53;;;1.80;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:35:06;3.35;;;1.83;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:38:06;2.63;;;1.73;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:41:07;3.45;;;2.20;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:44:08;4.85;;;1.70;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:47:08;3.05;;;1.60;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:50:09;3.10;;;1.33;;
59239;SDS011;45010;53.640;10.578;2024-01-11T17:53:09;2.20;;;1.30;;