sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20976;SDS011;10647;51.016;3.720;2023-04-03T00:01:41;25.23;;;14.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:04:10;24.47;;;13.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:06:38;25.70;;;12.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:09:06;24.03;;;12.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:14:20;17.77;;;11.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:16:47;15.50;;;9.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:19:21;17.20;;;9.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:21:54;17.47;;;10.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:27:10;18.87;;;8.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:29:40;14.17;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:32:09;14.40;;;7.77;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:34:36;12.90;;;8.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:37:06;16.50;;;8.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:39:33;15.93;;;8.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:42:01;14.97;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:47:02;12.20;;;7.57;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:52:21;12.00;;;7.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T00:57:38;12.00;;;7.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:00:11;14.30;;;7.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:02:40;12.70;;;8.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:05:10;13.63;;;7.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:07:39;11.87;;;7.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:10:08;14.97;;;7.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:12:40;14.13;;;7.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:15:11;14.17;;;7.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:17:41;12.47;;;7.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:26:00;13.43;;;7.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:28:30;13.43;;;7.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:31:27;12.40;;;6.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:34:02;12.30;;;7.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:36:35;12.27;;;7.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:39:03;12.93;;;7.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:41:30;13.47;;;7.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:43:58;13.50;;;6.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:46:31;15.93;;;6.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:48:59;12.77;;;6.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:51:28;13.13;;;6.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:53:56;13.40;;;7.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:56:23;13.40;;;6.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T01:58:52;9.20;;;6.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:01:22;14.20;;;6.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:03:53;11.60;;;6.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:08:51;15.73;;;7.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:11:19;12.73;;;6.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:13:47;13.77;;;7.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:16:16;10.97;;;6.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:18:43;11.40;;;6.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:21:11;10.83;;;7.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:23:39;12.87;;;7.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:26:08;12.93;;;6.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:28:37;13.17;;;7.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:31:06;14.43;;;7.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:33:34;14.50;;;7.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:36:03;11.07;;;7.57;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:38:38;14.60;;;7.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:41:10;13.80;;;7.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:43:59;11.37;;;7.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:46:27;12.50;;;7.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:48:54;13.03;;;6.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:51:22;14.47;;;7.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:53:50;17.77;;;6.53;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:56:17;15.67;;;7.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T02:58:46;16.23;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:01:13;12.20;;;7.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:03:41;12.97;;;7.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:06:10;14.63;;;7.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:08:39;13.97;;;7.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:11:13;16.60;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:13:41;14.33;;;8.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:16:08;19.27;;;8.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:21:32;12.83;;;7.53;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:24:00;15.33;;;8.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:26:28;17.63;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:28:56;15.47;;;8.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:31:23;18.20;;;8.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:33:51;17.97;;;8.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:36:18;17.63;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:41:33;14.47;;;8.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:44:00;14.97;;;8.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:46:28;14.10;;;8.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:48:55;15.80;;;8.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:51:23;12.37;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:53:50;13.87;;;8.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:56:18;14.27;;;8.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T03:58:46;13.43;;;8.53;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:01:15;15.77;;;8.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:03:43;16.23;;;8.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:06:10;15.87;;;8.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:08:44;16.60;;;9.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:11:11;14.43;;;8.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:13:40;15.27;;;8.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:16:11;13.97;;;8.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:18:40;14.47;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:21:14;14.83;;;8.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:23:41;16.37;;;8.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:26:10;15.13;;;8.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:28:37;14.50;;;8.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:31:05;16.27;;;8.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:33:32;15.87;;;8.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:36:00;13.67;;;9.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:38:28;14.33;;;9.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:40:55;14.13;;;9.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:43:23;17.53;;;9.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:45:59;15.53;;;9.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:48:33;23.83;;;10.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:51:01;19.73;;;9.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:53:30;17.10;;;9.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:55:57;19.03;;;10.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T04:58:25;17.50;;;9.53;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:00:59;14.73;;;9.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:03:36;20.37;;;9.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:06:04;18.57;;;9.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:08:32;19.03;;;10.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:10:59;15.00;;;9.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:13:27;13.97;;;9.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:15:54;18.37;;;9.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:18:22;18.30;;;9.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:20:50;13.57;;;9.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:23:17;16.40;;;9.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:25:45;19.07;;;9.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:28:14;16.53;;;9.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:30:42;16.43;;;9.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:33:10;21.10;;;10.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:35:39;15.90;;;9.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:38:08;18.17;;;10.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:40:35;23.30;;;10.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:43:03;17.77;;;9.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:45:31;15.20;;;10.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:47:59;17.93;;;10.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:50:27;19.03;;;10.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:52:57;16.93;;;10.57;;
20976;SDS011;10647;51.016;3.720;2023-04-03T05:55:31;18.47;;;9.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:00:29;16.83;;;10.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:02:56;19.83;;;10.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:05:24;18.87;;;10.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:07:57;21.03;;;10.53;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:10:31;37.17;;;18.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:15:41;16.60;;;11.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:18:15;20.47;;;11.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:20:49;20.97;;;10.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:28:38;18.67;;;9.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:31:12;16.17;;;9.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:33:40;15.83;;;9.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:36:09;18.90;;;10.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:38:38;22.13;;;10.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:41:05;17.00;;;10.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:43:39;18.93;;;10.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:46:18;13.80;;;9.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:48:43;17.07;;;10.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:51:24;19.13;;;10.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:54:08;20.83;;;9.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:56:36;14.97;;;8.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T06:59:04;13.43;;;8.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:01:34;14.20;;;8.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:06:48;15.13;;;9.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:09:16;14.53;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:11:44;15.47;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:14:11;13.97;;;8.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:16:41;14.10;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:19:08;15.97;;;8.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:21:37;15.63;;;9.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:24:04;12.27;;;8.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:26:32;14.63;;;7.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:29:00;15.37;;;7.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:31:27;13.20;;;8.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:33:55;17.33;;;8.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:36:22;13.50;;;8.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:38:50;10.93;;;7.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:41:18;11.83;;;7.77;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:43:48;14.43;;;8.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:46:15;12.57;;;8.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:48:43;11.33;;;6.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:51:11;13.10;;;7.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:53:39;10.37;;;7.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:56:07;15.30;;;7.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T07:58:35;12.50;;;7.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:01:03;15.57;;;7.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:03:31;11.73;;;7.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:06:03;15.10;;;8.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:08:32;11.93;;;8.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:11:01;13.63;;;8.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:13:30;19.40;;;9.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:16:23;14.43;;;9.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:18:36;15.80;;;9.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:21:05;18.17;;;9.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:23:34;14.47;;;9.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:26:08;16.00;;;9.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:28:38;15.23;;;9.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:31:07;16.80;;;9.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:33:37;15.10;;;9.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:36:06;13.57;;;8.33;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:38:36;12.40;;;8.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:46:47;9.50;;;5.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T08:58:03;9.47;;;5.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:00:37;9.57;;;5.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:08:40;9.10;;;4.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:11:36;8.33;;;3.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:14:36;9.57;;;3.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:25:58;17.03;;;3.83;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:28:37;3.70;;;2.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:31:26;3.63;;;1.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:34:01;5.53;;;2.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:36:46;4.67;;;2.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:39:24;6.33;;;2.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:41:58;3.97;;;2.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:44:29;5.77;;;2.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:52:45;6.13;;;3.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:55:15;5.47;;;1.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T09:57:45;6.07;;;2.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:00:26;4.93;;;2.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:03:23;7.53;;;2.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:05:58;6.83;;;2.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:09:03;5.93;;;2.87;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:12:02;6.30;;;2.73;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:14:58;5.70;;;2.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:17:47;6.03;;;2.93;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:20:27;8.60;;;3.47;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:23:18;5.37;;;2.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:35:25;6.07;;;2.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:37:59;6.57;;;1.23;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:43:29;3.23;;;1.97;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:46:05;5.10;;;2.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:48:41;4.47;;;2.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:51:34;5.87;;;2.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:54:10;4.70;;;2.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:57:14;5.33;;;1.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T10:59:58;5.97;;;2.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:02:33;4.23;;;1.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:07:46;3.97;;;1.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:10:18;2.93;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:12:48;4.73;;;2.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:15:18;6.93;;;1.77;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:17:56;6.33;;;1.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:20:33;5.57;;;1.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:23:04;5.20;;;2.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:25:51;5.37;;;1.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:28:20;5.30;;;2.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:30:58;4.10;;;1.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:36:45;3.43;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:39:33;3.27;;;1.43;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:47:53;4.07;;;1.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:53:33;6.37;;;1.57;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:56:03;3.47;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T11:58:33;3.43;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:01:08;3.60;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:09:04;2.43;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:11:34;3.53;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:14:04;3.37;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:27:01;3.63;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:35:15;2.83;;;1.03;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:37:54;3.87;;;1.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:40:39;3.37;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:46:21;2.60;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:48:51;2.87;;;1.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:51:21;5.47;;;1.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:57:16;3.37;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T12:59:43;4.57;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:02:31;3.30;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:05:14;3.57;;;1.70;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:07:42;3.30;;;1.37;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:10:14;3.45;;;1.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:12:48;3.72;;;1.25;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:15:27;3.42;;;1.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:17:57;4.10;;;1.45;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:20:28;5.17;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:23:05;2.30;;;1.25;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:25:35;4.35;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:28:05;1.75;;;0.98;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:30:36;3.15;;;1.52;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:33:19;4.30;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:35:37;6.00;;;1.45;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:40:52;3.85;;;1.32;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:43:26;1.85;;;1.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:48:35;3.05;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:54:29;3.27;;;1.12;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:56:17;3.80;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T13:58:56;4.92;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:01:25;3.37;;;0.88;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:03:55;1.95;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:06:25;2.08;;;1.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:08:52;3.22;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:11:22;3.10;;;1.05;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:13:52;4.60;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:16:22;2.17;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:18:53;2.52;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:21:21;2.95;;;0.98;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:23:49;1.92;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:26:18;2.90;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:28:48;2.00;;;1.12;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:31:17;3.70;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:33:46;2.08;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:36:15;2.52;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:38:52;3.98;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:41:22;1.77;;;0.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:43:50;2.02;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:48:58;3.45;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:51:26;2.22;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:53:53;2.37;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:56:22;3.85;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T14:58:55;3.75;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:01:25;2.87;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:03:54;1.67;;;0.85;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:06:21;4.72;;;1.60;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:08:50;3.42;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:11:17;1.67;;;1.12;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:13:45;1.42;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:16:17;1.85;;;1.02;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:18:45;3.22;;;1.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:21:14;2.85;;;1.15;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:23:42;4.05;;;1.32;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:26:10;2.17;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:28:38;4.42;;;1.45;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:31:08;2.45;;;1.22;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:33:35;3.17;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:36:03;4.53;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:38:32;2.47;;;1.40;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:41:00;3.47;;;1.35;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:43:28;7.12;;;1.25;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:45:57;3.70;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:48:26;2.92;;;1.12;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:50:54;2.67;;;1.35;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:53:22;6.47;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:55:50;4.05;;;1.25;;
20976;SDS011;10647;51.016;3.720;2023-04-03T15:58:17;3.95;;;1.27;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:00:46;4.65;;;1.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:05:49;2.55;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:08:17;1.87;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:10:45;4.20;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:13:13;2.87;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:15:42;2.60;;;1.13;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:18:09;3.60;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:20:40;2.60;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:23:09;2.50;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:25:37;3.60;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:28:05;3.13;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:30:32;4.20;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:33:00;1.43;;;0.63;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:35:29;3.60;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:37:57;2.20;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:40:25;2.20;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:42:53;4.97;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:45:21;2.73;;;0.80;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:47:48;2.07;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:50:16;2.57;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:52:45;2.53;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:55:13;4.83;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T16:57:40;3.43;;;1.50;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:00:08;3.57;;;0.90;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:02:36;4.80;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:07:52;3.00;;;1.30;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:10:20;2.63;;;1.10;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:12:48;2.33;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:15:17;5.60;;;1.67;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:17:46;4.87;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:20:15;2.67;;;1.07;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:22:42;4.33;;;1.20;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:25:10;1.40;;;1.00;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:27:39;3.43;;;1.17;;
20976;SDS011;10647;51.016;3.720;2023-04-03T17:30:07;4.53;;;1.40;;