sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55858;BME280;41779;52.360;31.026;2022-11-15T00:04:41;1034.7;;;6.8;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T00:09:39;1034.6;;;6.8;58.4
55858;BME280;41779;52.360;31.026;2022-11-15T00:14:27;1034.6;;;6.9;58.4
55858;BME280;41779;52.360;31.026;2022-11-15T00:19:55;1034.5;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T00:24:17;1034.5;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T00:29:55;1034.4;;;6.7;59.2
55858;BME280;41779;52.360;31.026;2022-11-15T00:34:25;1034.4;;;6.8;59.1
55858;BME280;41779;52.360;31.026;2022-11-15T00:39:55;1034.3;;;6.9;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T00:44:27;1034.2;;;7;58.3
55858;BME280;41779;52.360;31.026;2022-11-15T00:49:13;1034.2;;;7.1;58.4
55858;BME280;41779;52.360;31.026;2022-11-15T00:54:29;1034.1;;;7.2;58.2
55858;BME280;41779;52.360;31.026;2022-11-15T00:59:29;1034;;;7.2;57.9
55858;BME280;41779;52.360;31.026;2022-11-15T01:04:55;1034;;;7.1;57.9
55858;BME280;41779;52.360;31.026;2022-11-15T01:09:53;1033.9;;;7.1;58
55858;BME280;41779;52.360;31.026;2022-11-15T01:14:11;1033.8;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T01:19:43;1033.8;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T01:24:41;1033.8;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T01:29:31;1033.7;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T01:34:59;1033.7;;;6.9;58.2
55858;BME280;41779;52.360;31.026;2022-11-15T01:39:21;1033.5;;;6.9;58.3
55858;BME280;41779;52.360;31.026;2022-11-15T01:44:57;1033.5;;;6.8;58.5
55858;BME280;41779;52.360;31.026;2022-11-15T01:49:21;1033.5;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T01:54:58;1033.4;;;6.9;58.4
55858;BME280;41779;52.360;31.026;2022-11-15T01:59:31;1033.4;;;6.9;58.3
55858;BME280;41779;52.360;31.026;2022-11-15T02:04:11;1033.2;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T02:09:33;1033.1;;;7;58.1
55858;BME280;41779;52.360;31.026;2022-11-15T02:14:44;1033;;;6.8;58.3
55858;BME280;41779;52.360;31.026;2022-11-15T02:20:07;1032.9;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T02:24:17;1032.9;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T02:29:11;1032.9;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T02:34:48;1033;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T02:39:44;1032.9;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T02:44:21;1032.8;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T02:50:00;1032.8;;;6.8;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T02:54:12;1032.6;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:00:01;1032.6;;;6.8;58.5
55858;BME280;41779;52.360;31.026;2022-11-15T03:04:21;1032.5;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:09:32;1032.4;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:14:32;1032.3;;;6.7;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:19:12;1032.3;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T03:24:33;1032.4;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T03:29:43;1032.2;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T03:34:31;1032.1;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T03:39:59;1032;;;6.8;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:44:35;1031.9;;;6.7;58.6
55858;BME280;41779;52.360;31.026;2022-11-15T03:49:57;1031.7;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T03:54:49;1031.7;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T03:59:41;1031.8;;;6.6;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T04:04:45;1031.7;;;6.6;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T04:09:09;1031.6;;;6.7;58.7
55858;BME280;41779;52.360;31.026;2022-11-15T04:14:57;1031.6;;;6.6;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T04:19:27;1031.5;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T04:24:39;1031.4;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T04:29:09;1031.3;;;6.7;58.8
55858;BME280;41779;52.360;31.026;2022-11-15T04:34:09;1031.3;;;6.7;59.1
55858;BME280;41779;52.360;31.026;2022-11-15T04:39:19;1031.3;;;6.7;58.9
55858;BME280;41779;52.360;31.026;2022-11-15T04:44:43;1031.3;;;6.6;59
55858;BME280;41779;52.360;31.026;2022-11-15T04:49:19;1031.2;;;6.6;59.1
55858;BME280;41779;52.360;31.026;2022-11-15T04:54:53;1031.2;;;6.6;59.2
55858;BME280;41779;52.360;31.026;2022-11-15T04:59:19;1031.1;;;6.5;59.3
55858;BME280;41779;52.360;31.026;2022-11-15T05:04:55;1031.1;;;6.5;59.5
55858;BME280;41779;52.360;31.026;2022-11-15T05:09:43;1031;;;6.4;59.4
55858;BME280;41779;52.360;31.026;2022-11-15T05:14:41;1031;;;6.3;59.6
55858;BME280;41779;52.360;31.026;2022-11-15T05:19:55;1031.1;;;6.2;59.8
55858;BME280;41779;52.360;31.026;2022-11-15T05:24:43;1031.1;;;6.2;59.7
55858;BME280;41779;52.360;31.026;2022-11-15T05:29:55;1031.1;;;6.1;59.8
55858;BME280;41779;52.360;31.026;2022-11-15T05:34:09;1031;;;6;60.2
55858;BME280;41779;52.360;31.026;2022-11-15T05:39:43;1030.9;;;5.9;60.4
55858;BME280;41779;52.360;31.026;2022-11-15T05:44:31;1030.9;;;5.8;60.8
55858;BME280;41779;52.360;31.026;2022-11-15T05:49:20;1030.8;;;5.8;60.9
55858;BME280;41779;52.360;31.026;2022-11-15T05:54:31;1030.8;;;5.8;61
55858;BME280;41779;52.360;31.026;2022-11-15T05:59:55;1030.7;;;5.7;61.6
55858;BME280;41779;52.360;31.026;2022-11-15T06:04:29;1030.7;;;5.7;61.8
55858;BME280;41779;52.360;31.026;2022-11-15T06:09:57;1030.7;;;5.8;61.5
55858;BME280;41779;52.360;31.026;2022-11-15T06:14:09;1030.7;;;5.7;62
55858;BME280;41779;52.360;31.026;2022-11-15T06:19:55;1030.6;;;5.8;62
55858;BME280;41779;52.360;31.026;2022-11-15T06:24:41;1030.5;;;5.8;62
55858;BME280;41779;52.360;31.026;2022-11-15T06:29:37;1030.4;;;5.7;62.5
55858;BME280;41779;52.360;31.026;2022-11-15T06:34:41;1030.2;;;5.7;62.5
55858;BME280;41779;52.360;31.026;2022-11-15T06:39:07;1030.1;;;5.7;62.5
55858;BME280;41779;52.360;31.026;2022-11-15T06:44:53;1030;;;5.7;62.8
55858;BME280;41779;52.360;31.026;2022-11-15T06:49:07;1030.1;;;5.7;62.7
55858;BME280;41779;52.360;31.026;2022-11-15T06:54:39;1030.1;;;5.7;62.7
55858;BME280;41779;52.360;31.026;2022-11-15T06:59:27;1030.1;;;5.7;63.1
55858;BME280;41779;52.360;31.026;2022-11-15T07:04:09;1030.1;;;5.7;63.1
55858;BME280;41779;52.360;31.026;2022-11-15T07:09:31;1030.1;;;5.8;63
55858;BME280;41779;52.360;31.026;2022-11-15T07:14:39;1030;;;5.8;63.2
55858;BME280;41779;52.360;31.026;2022-11-15T07:19:27;1029.9;;;5.7;63.1
55858;BME280;41779;52.360;31.026;2022-11-15T07:24:55;1029.8;;;5.6;63.2
55858;BME280;41779;52.360;31.026;2022-11-15T07:29:09;1029.7;;;5.4;64
55858;BME280;41779;52.360;31.026;2022-11-15T07:34:55;1029.6;;;5.5;64
55858;BME280;41779;52.360;31.026;2022-11-15T07:39:21;1029.6;;;5.4;64.2
55858;BME280;41779;52.360;31.026;2022-11-15T07:44:41;1029.6;;;5.4;64.8
55858;BME280;41779;52.360;31.026;2022-11-15T07:49:45;1029.6;;;5.4;64.5
55858;BME280;41779;52.360;31.026;2022-11-15T07:54:09;1029.7;;;5.4;64.8
55858;BME280;41779;52.360;31.026;2022-11-15T07:59:53;1029.8;;;5.4;65
55858;BME280;41779;52.360;31.026;2022-11-15T08:04:17;1029.8;;;5.4;64.7
55858;BME280;41779;52.360;31.026;2022-11-15T08:09:41;1029.5;;;5.4;65.1
55858;BME280;41779;52.360;31.026;2022-11-15T08:14:17;1029.4;;;5.4;65.1
55858;BME280;41779;52.360;31.026;2022-11-15T08:19:09;1029.4;;;5.4;65
55858;BME280;41779;52.360;31.026;2022-11-15T08:24:09;1029.2;;;5.5;65
55858;BME280;41779;52.360;31.026;2022-11-15T08:29:41;1029.2;;;5.5;64.9
55858;BME280;41779;52.360;31.026;2022-11-15T08:34:29;1029;;;5.5;64.9
55858;BME280;41779;52.360;31.026;2022-11-15T08:39:53;1029.1;;;5.5;65.1
55858;BME280;41779;52.360;31.026;2022-11-15T08:44:17;1029;;;5.5;65
55858;BME280;41779;52.360;31.026;2022-11-15T08:49:54;1029;;;5.6;64.8
55858;BME280;41779;52.360;31.026;2022-11-15T08:54:41;1029;;;5.6;65
55858;BME280;41779;52.360;31.026;2022-11-15T08:59:39;1029;;;5.5;65.2
55858;BME280;41779;52.360;31.026;2022-11-15T09:04:49;1028.9;;;5.5;65.3
55858;BME280;41779;52.360;31.026;2022-11-15T09:09:17;1028.7;;;5.5;65.6
55858;BME280;41779;52.360;31.026;2022-11-15T09:14:53;1028.6;;;5.5;65.7
55858;BME280;41779;52.360;31.026;2022-11-15T09:19:15;1028.4;;;5.6;65.6
55858;BME280;41779;52.360;31.026;2022-11-15T09:24:19;1028.3;;;5.7;65.2
55858;BME280;41779;52.360;31.026;2022-11-15T09:29:07;1028.2;;;5.9;64.8
55858;BME280;41779;52.360;31.026;2022-11-15T09:34:07;1028.1;;;6;64.5
55858;BME280;41779;52.360;31.026;2022-11-15T09:39:29;1028;;;6;64.4
55858;BME280;41779;52.360;31.026;2022-11-15T09:44:57;1028;;;6.1;64.5
55858;BME280;41779;52.360;31.026;2022-11-15T09:49:29;1027.9;;;6.1;64.5
55858;BME280;41779;52.360;31.026;2022-11-15T09:54:53;1027.8;;;6.2;64.4
55858;BME280;41779;52.360;31.026;2022-11-15T09:59:21;1027.7;;;6.2;64.3
55858;BME280;41779;52.360;31.026;2022-11-15T10:04:56;1027.7;;;6.2;63.8
55858;BME280;41779;52.360;31.026;2022-11-15T10:09:54;1027.6;;;6.1;63.9
55858;BME280;41779;52.360;31.026;2022-11-15T10:14:39;1027.5;;;6.2;63.8
55858;BME280;41779;52.360;31.026;2022-11-15T10:19:42;1027.4;;;6.2;63.6
55858;BME280;41779;52.360;31.026;2022-11-15T10:24:18;1027.4;;;6.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T10:29:51;1027.4;;;6.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T10:34:34;1027.3;;;6.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T10:39:43;1027.3;;;6.2;63.4
55858;BME280;41779;52.360;31.026;2022-11-15T10:44:29;1027.2;;;6.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T10:49:26;1027.2;;;6.2;63.3
55858;BME280;41779;52.360;31.026;2022-11-15T10:54:18;1027.1;;;6.2;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T10:59:42;1026.9;;;6.3;63.3
55858;BME280;41779;52.360;31.026;2022-11-15T11:04:27;1026.9;;;6.3;63.2
55858;BME280;41779;52.360;31.026;2022-11-15T11:09:57;1026.8;;;6.5;62.9
55858;BME280;41779;52.360;31.026;2022-11-15T11:14:19;1026.6;;;6.7;62.5
55858;BME280;41779;52.360;31.026;2022-11-15T11:19:46;1026.6;;;6.7;61.8
55858;BME280;41779;52.360;31.026;2022-11-15T11:24:43;1026.4;;;6.8;61.7
55858;BME280;41779;52.360;31.026;2022-11-15T11:29:34;1026.3;;;6.9;61.6
55858;BME280;41779;52.360;31.026;2022-11-15T11:34:55;1026.2;;;6.8;61.4
55858;BME280;41779;52.360;31.026;2022-11-15T11:39:20;1026.1;;;6.9;61.4
55858;BME280;41779;52.360;31.026;2022-11-15T11:44:59;1026.1;;;6.9;61.5
55858;BME280;41779;52.360;31.026;2022-11-15T11:49:56;1026;;;6.9;61.3
55858;BME280;41779;52.360;31.026;2022-11-15T11:54:59;1025.8;;;7;61.5
55858;BME280;41779;52.360;31.026;2022-11-15T11:59:32;1025.7;;;7.1;61.4
55858;BME280;41779;52.360;31.026;2022-11-15T12:04:09;1025.7;;;7.1;60.8
55858;BME280;41779;52.360;31.026;2022-11-15T12:09:33;1025.7;;;7.2;61
55858;BME280;41779;52.360;31.026;2022-11-15T12:14:58;1025.6;;;7.2;60.9
55858;BME280;41779;52.360;31.026;2022-11-15T12:19:17;1025.5;;;7.1;60.7
55858;BME280;41779;52.360;31.026;2022-11-15T12:24:45;1025.4;;;7.2;60.9
55858;BME280;41779;52.360;31.026;2022-11-15T12:29:20;1025.4;;;7.2;60.8
55858;BME280;41779;52.360;31.026;2022-11-15T12:34:57;1025.3;;;7.2;60.7
55858;BME280;41779;52.360;31.026;2022-11-15T12:40:04;1025.2;;;7.2;60.8
55858;BME280;41779;52.360;31.026;2022-11-15T12:44:56;1025.1;;;7.3;61
55858;BME280;41779;52.360;31.026;2022-11-15T12:49:46;1025;;;7.3;61.1
55858;BME280;41779;52.360;31.026;2022-11-15T12:55:29;1024.9;;;7.3;61.5
55858;BME280;41779;52.360;31.026;2022-11-15T12:59:54;1024.8;;;7.3;61.7
55858;BME280;41779;52.360;31.026;2022-11-15T13:04:54;1024.7;;;7.3;61.7
55858;BME280;41779;52.360;31.026;2022-11-15T13:09:51;1024.6;;;7.2;62.1
55858;BME280;41779;52.360;31.026;2022-11-15T13:14:46;1024.5;;;7.3;62.3
55858;BME280;41779;52.360;31.026;2022-11-15T13:19:19;1024.4;;;7.3;62.3
55858;BME280;41779;52.360;31.026;2022-11-15T13:24:31;1024.3;;;7.3;62.5
55858;BME280;41779;52.360;31.026;2022-11-15T13:29:55;1024.2;;;7.3;62.7
55858;BME280;41779;52.360;31.026;2022-11-15T13:34:28;1024.1;;;7.3;62.8
55858;BME280;41779;52.360;31.026;2022-11-15T13:39:41;1024.1;;;7.3;63
55858;BME280;41779;52.360;31.026;2022-11-15T13:44:17;1024;;;7.3;63.4
55858;BME280;41779;52.360;31.026;2022-11-15T13:49:57;1023.9;;;7.3;63.5
55858;BME280;41779;52.360;31.026;2022-11-15T13:54:33;1023.8;;;7.3;63.3
55858;BME280;41779;52.360;31.026;2022-11-15T13:59:44;1023.7;;;7.3;63.4
55858;BME280;41779;52.360;31.026;2022-11-15T14:04:33;1023.6;;;7.3;63.9
55858;BME280;41779;52.360;31.026;2022-11-15T14:09:33;1023.7;;;7.3;63.8
55858;BME280;41779;52.360;31.026;2022-11-15T14:14:58;1023.6;;;7.3;63.7
55858;BME280;41779;52.360;31.026;2022-11-15T14:19:57;1023.6;;;7.2;64
55858;BME280;41779;52.360;31.026;2022-11-15T14:25:27;1023.6;;;7.1;64.3
55858;BME280;41779;52.360;31.026;2022-11-15T14:29:32;1023.5;;;7.2;64.3
55858;BME280;41779;52.360;31.026;2022-11-15T14:34:43;1023.5;;;7.1;64.6
55858;BME280;41779;52.360;31.026;2022-11-15T14:39:31;1023.5;;;7.1;64.9
55858;BME280;41779;52.360;31.026;2022-11-15T14:44:57;1023.4;;;7;64.6
55858;BME280;41779;52.360;31.026;2022-11-15T14:49:29;1023.4;;;6.8;65.6
55858;BME280;41779;52.360;31.026;2022-11-15T14:54:43;1023.3;;;6.8;65.8
55858;BME280;41779;52.360;31.026;2022-11-15T14:59:09;1023.2;;;6.7;66.5
55858;BME280;41779;52.360;31.026;2022-11-15T15:04:55;1023.1;;;6.7;66.5
55858;BME280;41779;52.360;31.026;2022-11-15T15:09:31;1023;;;6.8;66.2
55858;BME280;41779;52.360;31.026;2022-11-15T15:14:41;1023;;;6.8;66.7
55858;BME280;41779;52.360;31.026;2022-11-15T15:19:43;1022.9;;;6.8;67
55858;BME280;41779;52.360;31.026;2022-11-15T15:24:29;1022.9;;;6.8;66.6
55858;BME280;41779;52.360;31.026;2022-11-15T15:29:53;1022.8;;;6.8;66.6
55858;BME280;41779;52.360;31.026;2022-11-15T15:34:55;1022.7;;;6.8;67
55858;BME280;41779;52.360;31.026;2022-11-15T15:39:56;1022.7;;;6.8;67
55858;BME280;41779;52.360;31.026;2022-11-15T15:44:31;1022.7;;;6.9;66.8
55858;BME280;41779;52.360;31.026;2022-11-15T15:49:18;1022.6;;;6.8;67.1
55858;BME280;41779;52.360;31.026;2022-11-15T15:54:29;1022.6;;;6.8;67.1
55858;BME280;41779;52.360;31.026;2022-11-15T15:59:55;1022.6;;;6.8;67.1
55858;BME280;41779;52.360;31.026;2022-11-15T16:04:55;1022.6;;;6.8;67.3
55858;BME280;41779;52.360;31.026;2022-11-15T16:09:53;1022.5;;;6.7;67.7
55858;BME280;41779;52.360;31.026;2022-11-15T16:14:09;1022.4;;;6.8;67.7
55858;BME280;41779;52.360;31.026;2022-11-15T16:19:19;1022.3;;;6.9;67.5
55858;BME280;41779;52.360;31.026;2022-11-15T16:24:45;1022.3;;;6.9;67.5
55858;BME280;41779;52.360;31.026;2022-11-15T16:29:41;1022.3;;;6.9;67.6
55858;BME280;41779;52.360;31.026;2022-11-15T16:34:31;1022.2;;;6.9;67.4
55858;BME280;41779;52.360;31.026;2022-11-15T16:39:19;1022.1;;;6.8;67.6
55858;BME280;41779;52.360;31.026;2022-11-15T16:44:19;1022.1;;;6.8;67.7
55858;BME280;41779;52.360;31.026;2022-11-15T16:49:33;1022;;;6.9;67.7
55858;BME280;41779;52.360;31.026;2022-11-15T16:54:19;1022;;;6.8;68
55858;BME280;41779;52.360;31.026;2022-11-15T16:59:53;1022;;;6.7;68.3
55858;BME280;41779;52.360;31.026;2022-11-15T17:04:19;1022;;;6.8;68.2
55858;BME280;41779;52.360;31.026;2022-11-15T17:09:09;1021.9;;;6.8;68.2
55858;BME280;41779;52.360;31.026;2022-11-15T17:14:31;1021.8;;;6.8;68.3
55858;BME280;41779;52.360;31.026;2022-11-15T17:19:55;1021.8;;;6.9;68.2
55858;BME280;41779;52.360;31.026;2022-11-15T17:24:55;1021.8;;;6.9;68.2
55858;BME280;41779;52.360;31.026;2022-11-15T17:29:20;1021.7;;;6.9;68.5
55858;BME280;41779;52.360;31.026;2022-11-15T17:34:09;1021.6;;;6.9;68.4
55858;BME280;41779;52.360;31.026;2022-11-15T17:39:45;1021.6;;;6.9;68.3
55858;BME280;41779;52.360;31.026;2022-11-15T17:44:33;1021.5;;;6.9;68.5
55858;BME280;41779;52.360;31.026;2022-11-15T17:49:09;1021.4;;;6.9;68.6
55858;BME280;41779;52.360;31.026;2022-11-15T17:54:09;1021.3;;;6.9;68.6
55858;BME280;41779;52.360;31.026;2022-11-15T17:59:09;1021.2;;;7;68.4
55858;BME280;41779;52.360;31.026;2022-11-15T18:04:39;1021.2;;;7;68.6
55858;BME280;41779;52.360;31.026;2022-11-15T18:09:29;1021.2;;;7;68.7
55858;BME280;41779;52.360;31.026;2022-11-15T18:14:57;1021.2;;;7;68.6
55858;BME280;41779;52.360;31.026;2022-11-15T18:19:09;1021.1;;;7;68.7
55858;BME280;41779;52.360;31.026;2022-11-15T18:24:19;1021.1;;;7;68.8
55858;BME280;41779;52.360;31.026;2022-11-15T18:29:29;1021;;;7.1;68.6
55858;BME280;41779;52.360;31.026;2022-11-15T18:34:57;1021;;;7;68.8
55858;BME280;41779;52.360;31.026;2022-11-15T18:39:55;1021;;;6.9;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T18:44:19;1021;;;7;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T18:49:10;1020.9;;;7;69
55858;BME280;41779;52.360;31.026;2022-11-15T18:54:45;1020.9;;;7;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T18:59:31;1020.9;;;7;69.3
55858;BME280;41779;52.360;31.026;2022-11-15T19:04:29;1020.9;;;7.1;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T19:09:10;1020.8;;;7.1;68.9
55858;BME280;41779;52.360;31.026;2022-11-15T19:14:19;1020.8;;;7.1;69
55858;BME280;41779;52.360;31.026;2022-11-15T19:19:43;1020.7;;;7.1;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T19:24:25;1020.7;;;7.2;69
55858;BME280;41779;52.360;31.026;2022-11-15T19:29:57;1020.7;;;7.2;69
55858;BME280;41779;52.360;31.026;2022-11-15T19:34:09;1020.7;;;7.1;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T19:39:19;1020.6;;;7.2;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T19:44:31;1020.6;;;7.2;69
55858;BME280;41779;52.360;31.026;2022-11-15T19:49:57;1020.6;;;7.2;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T19:54:57;1020.6;;;7.2;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T19:59:19;1020.5;;;7.3;69
55858;BME280;41779;52.360;31.026;2022-11-15T20:04:19;1020.5;;;7.3;69
55858;BME280;41779;52.360;31.026;2022-11-15T20:09:31;1020.5;;;7.3;69
55858;BME280;41779;52.360;31.026;2022-11-15T20:14:45;1020.4;;;7.3;69
55858;BME280;41779;52.360;31.026;2022-11-15T20:19:29;1020.4;;;7.3;68.9
55858;BME280;41779;52.360;31.026;2022-11-15T20:24:57;1020.4;;;7.3;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T20:29:09;1020.4;;;7.3;69
55858;BME280;41779;52.360;31.026;2022-11-15T20:34:59;1020.4;;;7.3;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T20:39:31;1020.3;;;7.3;69.4
55858;BME280;41779;52.360;31.026;2022-11-15T20:44:57;1020.3;;;7.3;69.3
55858;BME280;41779;52.360;31.026;2022-11-15T20:49:19;1020.2;;;7.3;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T20:54:19;1020.2;;;7.3;69.4
55858;BME280;41779;52.360;31.026;2022-11-15T20:59:29;1020.2;;;7.3;69.4
55858;BME280;41779;52.360;31.026;2022-11-15T21:04:31;1020.1;;;7.3;69.5
55858;BME280;41779;52.360;31.026;2022-11-15T21:09:59;1020.1;;;7.3;69.6
55858;BME280;41779;52.360;31.026;2022-11-15T21:14:57;1020;;;7.3;69.8
55858;BME280;41779;52.360;31.026;2022-11-15T21:19:31;1019.9;;;7.4;69.6
55858;BME280;41779;52.360;31.026;2022-11-15T21:24:45;1019.9;;;7.4;69.6
55858;BME280;41779;52.360;31.026;2022-11-15T21:29:41;1019.9;;;7.4;69.7
55858;BME280;41779;52.360;31.026;2022-11-15T21:34:29;1019.9;;;7.4;69.7
55858;BME280;41779;52.360;31.026;2022-11-15T21:39:57;1019.8;;;7.5;69.5
55858;BME280;41779;52.360;31.026;2022-11-15T21:44:43;1019.8;;;7.4;69.6
55858;BME280;41779;52.360;31.026;2022-11-15T21:49:45;1019.8;;;7.4;69.8
55858;BME280;41779;52.360;31.026;2022-11-15T21:54:29;1019.8;;;7.4;70
55858;BME280;41779;52.360;31.026;2022-11-15T21:59:53;1019.8;;;7.4;69.9
55858;BME280;41779;52.360;31.026;2022-11-15T22:04:37;1019.8;;;7.4;69.8
55858;BME280;41779;52.360;31.026;2022-11-15T22:09:15;1019.8;;;7.4;70
55858;BME280;41779;52.360;31.026;2022-11-15T22:14:39;1019.7;;;7.5;69.9
55858;BME280;41779;52.360;31.026;2022-11-15T22:19:41;1019.6;;;7.6;69.7
55858;BME280;41779;52.360;31.026;2022-11-15T22:24:53;1019.6;;;7.6;69.5
55858;BME280;41779;52.360;31.026;2022-11-15T22:29:51;1019.6;;;7.6;69.3
55858;BME280;41779;52.360;31.026;2022-11-15T22:34:09;1019.6;;;7.7;69.3
55858;BME280;41779;52.360;31.026;2022-11-15T22:39:41;1019.6;;;7.7;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T22:44:39;1019.5;;;7.7;69
55858;BME280;41779;52.360;31.026;2022-11-15T22:49:27;1019.5;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T22:54:53;1019.5;;;7.8;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T22:59:15;1019.5;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T23:04:53;1019.4;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T23:09:15;1019.4;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T23:14:53;1019.4;;;7.8;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T23:19:27;1019.3;;;7.7;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T23:24:16;1019.3;;;7.7;69.1
55858;BME280;41779;52.360;31.026;2022-11-15T23:29:39;1019.2;;;7.8;69.2
55858;BME280;41779;52.360;31.026;2022-11-15T23:34:42;1019.2;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T23:39:53;1019.1;;;7.8;69
55858;BME280;41779;52.360;31.026;2022-11-15T23:44:55;1019.1;;;7.9;68.9
55858;BME280;41779;52.360;31.026;2022-11-15T23:49:15;1019.1;;;8;68.9
55858;BME280;41779;52.360;31.026;2022-11-15T23:54:41;1019;;;8;68.5
55858;BME280;41779;52.360;31.026;2022-11-15T23:59:40;1019;;;8;68.5
