sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17214;SDS011;8723;51.502;6.918;2022-11-24T00:00:49;12.17;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:03:16;11.10;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:05:43;11.85;;;4.43;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:08:10;10.98;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:10:37;9.27;;;4.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:13:04;10.43;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:15:32;9.20;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:18:00;8.73;;;3.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:20:27;10.27;;;4.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:22:54;12.35;;;4.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:25:21;11.93;;;3.92;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:27:48;12.20;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:30:16;11.90;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:32:43;9.93;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:35:11;12.20;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:37:38;9.25;;;3.78;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:40:06;10.73;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:42:33;13.00;;;4.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:45:01;14.48;;;4.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:47:28;9.15;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:49:56;9.85;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:52:25;9.68;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:54:52;10.60;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:57:19;10.40;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T00:59:46;10.32;;;4.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:02:14;12.27;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:04:41;11.70;;;4.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:07:08;11.02;;;4.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:09:36;13.03;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:12:07;10.18;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:14:34;10.90;;;4.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:17:01;9.90;;;3.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:19:28;9.40;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:21:55;10.85;;;4.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:24:22;14.37;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:26:51;11.65;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:29:18;11.35;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:31:45;13.00;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:34:12;8.17;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:36:39;10.90;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:39:07;12.43;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:41:34;12.20;;;4.07;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:46:44;11.52;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:49:15;13.18;;;4.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:51:44;10.85;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:54:13;9.32;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:56:42;11.43;;;4.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T01:59:11;9.95;;;3.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:01:39;10.07;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:04:09;10.32;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:06:37;9.73;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:09:07;10.95;;;3.78;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:11:37;9.38;;;3.88;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:14:05;11.77;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:16:33;10.95;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:19:01;10.00;;;3.87;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:21:30;8.80;;;3.72;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:23:59;10.13;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:26:35;10.23;;;3.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:29:04;10.90;;;4.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:31:31;10.80;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:33:59;9.77;;;3.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:36:26;10.95;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:38:53;10.30;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:41:20;9.70;;;3.55;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:43:51;9.77;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:46:18;11.45;;;4.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:48:46;10.33;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:51:13;11.32;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:53:40;9.50;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:56:07;12.90;;;4.27;;
17214;SDS011;8723;51.502;6.918;2022-11-24T02:58:34;15.43;;;4.93;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:01:03;12.90;;;4.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:03:30;12.48;;;3.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:05:57;11.75;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:08:24;10.15;;;3.67;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:10:51;9.95;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:13:19;8.63;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:15:46;9.87;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:18:15;9.00;;;3.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:20:42;11.40;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:23:09;12.88;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:25:36;13.00;;;4.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:28:03;9.38;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:30:31;10.18;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:32:58;12.13;;;4.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:35:26;12.32;;;4.43;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:37:53;10.52;;;4.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:40:20;12.40;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:42:47;11.27;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:45:15;10.80;;;3.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:47:42;12.18;;;4.55;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:50:09;13.45;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:52:37;11.18;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:55:05;11.87;;;4.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:57:32;11.85;;;3.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T03:59:59;8.77;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:02:26;10.25;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:04:53;9.75;;;3.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:07:20;11.40;;;4.18;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:09:49;9.45;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:12:16;12.35;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:15:01;9.20;;;3.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:17:28;9.85;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:19:55;10.30;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:22:22;9.15;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:24:51;9.77;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:27:18;10.57;;;3.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:29:45;9.25;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:32:12;8.07;;;3.23;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:34:39;10.80;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:37:06;8.50;;;3.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:39:34;11.27;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:42:02;9.95;;;4.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:44:29;11.00;;;3.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:46:56;12.55;;;3.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:49:24;11.70;;;4.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:51:52;9.60;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:54:19;10.55;;;3.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:56:48;11.00;;;4.57;;
17214;SDS011;8723;51.502;6.918;2022-11-24T04:59:17;11.38;;;3.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:01:45;11.05;;;4.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:04:12;12.27;;;4.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:06:40;11.50;;;3.67;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:09:07;14.43;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:11:34;13.52;;;4.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:14:01;11.57;;;3.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:16:30;13.77;;;4.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:18:57;9.93;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:21:24;13.07;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:23:51;13.80;;;4.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:26:18;11.82;;;4.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:28:45;19.15;;;5.68;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:31:12;10.13;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:33:41;11.07;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:36:09;11.80;;;4.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:38:57;12.30;;;4.23;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:41:24;12.20;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:43:51;11.65;;;4.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:46:18;11.35;;;4.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:48:47;13.85;;;4.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:51:14;14.70;;;4.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:53:42;13.40;;;4.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:56:09;10.70;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T05:58:36;14.77;;;4.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:01:04;13.73;;;4.27;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:03:31;15.90;;;4.85;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:06:00;11.73;;;4.43;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:08:27;11.25;;;4.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:10:58;15.43;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:13:41;12.20;;;4.82;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:16:08;12.88;;;4.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:18:35;13.95;;;4.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:21:04;11.95;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:23:31;13.57;;;4.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:25:58;12.73;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:28:25;12.90;;;4.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:30:53;10.13;;;3.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:33:20;12.30;;;4.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:35:47;16.20;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:38:15;16.05;;;5.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:40:43;16.80;;;4.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:43:10;16.65;;;5.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:45:39;12.68;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:48:06;12.98;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:50:33;12.40;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:53:01;11.80;;;4.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:55:30;12.80;;;4.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T06:57:57;13.57;;;4.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:00:24;14.93;;;4.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:02:53;13.18;;;4.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:05:20;12.38;;;4.18;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:07:47;12.77;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:10:14;12.95;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:12:43;12.95;;;4.32;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:15:10;10.70;;;3.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:17:38;11.60;;;4.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:20:06;11.93;;;3.78;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:22:33;12.80;;;4.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:25:00;9.80;;;3.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:27:31;12.40;;;4.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:30:00;12.05;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:32:27;10.35;;;3.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:34:54;10.38;;;3.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:37:21;9.18;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:39:48;8.82;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:42:16;7.83;;;2.87;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:44:43;9.68;;;3.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:47:11;7.25;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:49:38;9.60;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:52:06;6.80;;;2.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:54:33;7.25;;;3.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:57:00;7.53;;;2.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T07:59:27;8.68;;;3.38;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:01:54;7.47;;;2.85;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:04:23;7.70;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:06:50;7.28;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:09:17;5.50;;;2.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:11:44;7.70;;;2.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:14:11;6.38;;;2.85;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:16:38;7.35;;;2.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:19:05;5.60;;;2.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:21:36;5.53;;;2.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:24:03;6.72;;;2.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:26:31;5.45;;;2.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:28:58;5.85;;;2.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:31:25;5.85;;;2.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:33:56;5.47;;;2.08;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:36:24;5.18;;;2.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:38:54;5.22;;;2.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:41:22;6.13;;;2.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:43:49;4.95;;;2.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:46:16;5.18;;;2.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:48:46;5.28;;;2.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:51:14;5.05;;;2.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:53:42;4.90;;;2.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:56:10;5.35;;;2.42;;
17214;SDS011;8723;51.502;6.918;2022-11-24T08:58:38;4.75;;;2.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:01:06;5.70;;;2.55;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:03:33;6.53;;;2.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:06:01;7.03;;;2.67;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:08:29;7.20;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:10:58;6.03;;;2.88;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:13:26;5.97;;;2.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:15:53;6.57;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:18:21;5.53;;;2.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:20:48;4.70;;;2.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:23:15;5.93;;;2.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:25:42;4.63;;;2.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:28:09;5.95;;;2.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:30:38;5.07;;;2.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:33:05;5.10;;;2.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:35:35;5.90;;;2.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:38:02;4.90;;;2.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:40:29;6.25;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:42:58;5.00;;;2.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:45:30;6.35;;;2.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:48:01;5.72;;;2.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:50:30;6.38;;;2.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:53:00;7.47;;;2.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:55:30;6.07;;;2.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T09:58:02;7.85;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:00:30;6.85;;;2.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:03:00;6.93;;;2.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:05:28;5.13;;;2.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:08:01;5.88;;;2.67;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:10:31;6.50;;;2.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:13:03;7.85;;;2.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:15:40;6.00;;;2.63;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:18:29;7.35;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:21:02;6.03;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:23:34;7.15;;;2.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:26:06;6.57;;;2.55;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:28:34;6.05;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:31:16;8.20;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:33:48;5.78;;;2.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:36:17;9.85;;;2.78;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:38:47;6.05;;;2.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:41:17;6.53;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:43:46;7.30;;;2.73;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:46:13;6.72;;;2.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:48:42;8.15;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:51:21;7.73;;;3.07;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:53:52;6.15;;;2.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:56:24;9.23;;;3.42;;
17214;SDS011;8723;51.502;6.918;2022-11-24T10:58:51;6.47;;;2.70;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:01:19;8.82;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:03:46;9.45;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:06:18;6.60;;;2.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:08:47;7.88;;;2.72;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:11:19;9.40;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:13:47;6.43;;;3.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:16:24;7.80;;;3.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:18:51;6.68;;;2.85;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:21:26;7.70;;;2.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:23:55;7.60;;;3.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:26:30;6.28;;;3.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:28:58;5.85;;;2.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:31:26;8.80;;;3.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:33:55;7.82;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:36:22;7.97;;;3.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:38:49;12.05;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:41:19;7.82;;;2.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:43:48;9.45;;;3.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:46:18;7.30;;;3.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:48:46;7.10;;;2.47;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:51:22;8.93;;;3.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:53:53;8.70;;;3.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:56:24;9.77;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T11:58:59;7.70;;;2.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:01:35;11.13;;;3.75;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:04:09;10.43;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:06:44;11.82;;;3.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:09:16;10.68;;;2.83;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:11:51;8.35;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:14:22;8.95;;;3.40;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:16:54;11.35;;;3.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:19:26;8.15;;;3.08;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:21:59;6.05;;;2.72;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:24:31;8.10;;;3.00;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:27:01;8.55;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:29:39;8.50;;;3.27;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:32:12;9.50;;;2.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:34:46;8.32;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:40:01;7.65;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:42:33;10.88;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:45:13;8.90;;;3.45;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:47:46;8.13;;;3.08;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:50:16;8.13;;;3.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:52:45;7.05;;;2.92;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:55:14;10.02;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T12:57:46;9.27;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:00:16;10.88;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:02:49;8.93;;;3.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:05:22;8.75;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:07:52;10.40;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:10:34;8.88;;;3.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:13:03;9.70;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:15:32;10.23;;;3.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:17:59;8.50;;;2.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:20:29;8.07;;;3.17;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:22:57;6.93;;;3.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:25:25;10.05;;;3.53;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:27:53;8.80;;;3.35;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:33:30;9.60;;;3.37;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:38:55;8.75;;;3.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:44:21;8.40;;;3.20;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:46:55;10.02;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:49:24;10.93;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:54:44;9.50;;;3.42;;
17214;SDS011;8723;51.502;6.918;2022-11-24T13:59:59;9.25;;;3.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:02:26;9.32;;;3.58;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:04:55;7.72;;;2.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:07:31;9.82;;;3.65;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:09:58;8.18;;;3.08;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:12:25;8.40;;;3.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:15:13;13.30;;;4.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:17:45;8.25;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:20:17;10.55;;;3.05;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:22:48;13.48;;;3.80;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:25:18;10.25;;;3.38;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:27:46;8.85;;;3.15;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:30:16;8.38;;;3.03;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:32:51;8.10;;;3.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:35:22;10.55;;;2.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:37:50;7.93;;;3.10;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:43:03;9.57;;;3.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:45:31;8.18;;;3.33;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:47:59;7.45;;;3.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:50:28;10.02;;;3.22;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:52:56;9.30;;;3.27;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:55:24;8.33;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T14:57:52;7.93;;;2.90;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:00:24;8.20;;;2.97;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:02:52;9.60;;;3.13;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:05:21;11.55;;;3.38;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:07:50;10.13;;;3.25;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:10:21;8.45;;;2.95;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:12:52;11.15;;;3.30;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:15:21;8.83;;;3.50;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:17:49;12.23;;;3.37;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:20:18;12.00;;;4.07;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:22:49;8.27;;;3.28;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:25:23;10.93;;;3.60;;
17214;SDS011;8723;51.502;6.918;2022-11-24T15:27:50;11.77;;;4.45;;