sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2022-07-23T00:00:41;101349.16;;;19.28;66.37
41596;BME280;27283;52.504;13.358;2022-07-23T00:03:13;101344.31;;;19.17;66.45
41596;BME280;27283;52.504;13.358;2022-07-23T00:05:45;101340.75;;;19.23;66.26
41596;BME280;27283;52.504;13.358;2022-07-23T00:08:18;101330.69;;;19.17;66.61
41596;BME280;27283;52.504;13.358;2022-07-23T00:10:50;101331.31;;;19.12;66.89
41596;BME280;27283;52.504;13.358;2022-07-23T00:13:25;101332.59;;;19.10;67.40
41596;BME280;27283;52.504;13.358;2022-07-23T00:15:58;101333.53;;;18.62;68.99
41596;BME280;27283;52.504;13.358;2022-07-23T00:18:30;101330.19;;;18.67;69.06
41596;BME280;27283;52.504;13.358;2022-07-23T00:21:02;101330.84;;;18.82;68.60
41596;BME280;27283;52.504;13.358;2022-07-23T00:23:35;101326.47;;;18.94;68.20
41596;BME280;27283;52.504;13.358;2022-07-23T00:26:07;101329.88;;;19.10;67.09
41596;BME280;27283;52.504;13.358;2022-07-23T00:28:47;101322.31;;;18.99;68.27
41596;BME280;27283;52.504;13.358;2022-07-23T00:31:26;101313.22;;;18.78;68.91
41596;BME280;27283;52.504;13.358;2022-07-23T00:33:58;101314.97;;;18.99;68.07
41596;BME280;27283;52.504;13.358;2022-07-23T00:36:30;101319.59;;;18.99;67.51
41596;BME280;27283;52.504;13.358;2022-07-23T00:39:06;101316.88;;;19.05;67.71
41596;BME280;27283;52.504;13.358;2022-07-23T00:41:38;101320.41;;;18.99;67.43
41596;BME280;27283;52.504;13.358;2022-07-23T00:44:19;101320.22;;;18.94;67.83
41596;BME280;27283;52.504;13.358;2022-07-23T00:46:53;101322.53;;;19.04;67.61
41596;BME280;27283;52.504;13.358;2022-07-23T00:49:29;101321.69;;;19.17;66.44
41596;BME280;27283;52.504;13.358;2022-07-23T00:52:02;101320.00;;;19.16;66.48
41596;BME280;27283;52.504;13.358;2022-07-23T00:54:35;101316.25;;;19.17;66.79
41596;BME280;27283;52.504;13.358;2022-07-23T00:57:08;101327.34;;;19.08;67.20
41596;BME280;27283;52.504;13.358;2022-07-23T00:59:50;101324.16;;;18.91;67.72
41596;BME280;27283;52.504;13.358;2022-07-23T01:02:26;101321.22;;;18.80;68.37
41596;BME280;27283;52.504;13.358;2022-07-23T01:05:00;101339.22;;;18.81;68.95
41596;BME280;27283;52.504;13.358;2022-07-23T01:07:33;101328.59;;;18.92;68.51
41596;BME280;27283;52.504;13.358;2022-07-23T01:10:06;101322.25;;;18.78;68.56
41596;BME280;27283;52.504;13.358;2022-07-23T01:13:03;101328.03;;;18.42;70.42
41596;BME280;27283;52.504;13.358;2022-07-23T01:15:39;101332.84;;;18.47;70.17
41596;BME280;27283;52.504;13.358;2022-07-23T01:18:12;101324.28;;;18.01;71.94
41596;BME280;27283;52.504;13.358;2022-07-23T01:20:44;101314.75;;;18.26;70.93
41596;BME280;27283;52.504;13.358;2022-07-23T01:23:19;101315.78;;;18.18;70.68
41596;BME280;27283;52.504;13.358;2022-07-23T01:25:55;101315.81;;;18.31;70.41
41596;BME280;27283;52.504;13.358;2022-07-23T01:28:27;101306.53;;;18.19;70.81
41596;BME280;27283;52.504;13.358;2022-07-23T01:30:59;101301.50;;;17.46;73.82
41596;BME280;27283;52.504;13.358;2022-07-23T01:33:31;101300.75;;;17.59;74.47
41596;BME280;27283;52.504;13.358;2022-07-23T01:36:04;101302.94;;;17.77;72.93
41596;BME280;27283;52.504;13.358;2022-07-23T01:38:39;101301.31;;;18.17;71.73
41596;BME280;27283;52.504;13.358;2022-07-23T01:41:11;101301.91;;;18.13;72.10
41596;BME280;27283;52.504;13.358;2022-07-23T01:43:43;101297.09;;;18.08;72.11
41596;BME280;27283;52.504;13.358;2022-07-23T01:46:20;101297.63;;;17.62;74.00
41596;BME280;27283;52.504;13.358;2022-07-23T01:48:54;101299.88;;;17.86;73.17
41596;BME280;27283;52.504;13.358;2022-07-23T01:51:27;101296.56;;;17.28;75.44
41596;BME280;27283;52.504;13.358;2022-07-23T01:54:01;101293.69;;;17.36;75.78
41596;BME280;27283;52.504;13.358;2022-07-23T01:56:33;101292.41;;;17.32;76.44
41596;BME280;27283;52.504;13.358;2022-07-23T01:59:05;101292.72;;;17.79;74.21
41596;BME280;27283;52.504;13.358;2022-07-23T02:01:37;101298.00;;;17.52;74.86
41596;BME280;27283;52.504;13.358;2022-07-23T02:04:09;101290.09;;;17.07;77.33
41596;BME280;27283;52.504;13.358;2022-07-23T02:06:41;101293.22;;;17.04;77.11
41596;BME280;27283;52.504;13.358;2022-07-23T02:09:19;101288.44;;;17.06;77.07
41596;BME280;27283;52.504;13.358;2022-07-23T02:11:52;101277.03;;;17.17;76.77
41596;BME280;27283;52.504;13.358;2022-07-23T02:14:24;101279.34;;;17.21;76.86
41596;BME280;27283;52.504;13.358;2022-07-23T02:16:56;101300.38;;;17.33;75.89
41596;BME280;27283;52.504;13.358;2022-07-23T02:19:28;101283.69;;;17.15;77.27
41596;BME280;27283;52.504;13.358;2022-07-23T02:22:01;101286.78;;;17.33;76.28
41596;BME280;27283;52.504;13.358;2022-07-23T02:24:36;101290.50;;;17.04;77.18
41596;BME280;27283;52.504;13.358;2022-07-23T02:27:08;101287.06;;;17.17;76.95
41596;BME280;27283;52.504;13.358;2022-07-23T02:29:40;101290.09;;;16.86;78.48
41596;BME280;27283;52.504;13.358;2022-07-23T02:32:12;101282.94;;;17.21;76.78
41596;BME280;27283;52.504;13.358;2022-07-23T02:34:44;101293.28;;;17.11;76.91
41596;BME280;27283;52.504;13.358;2022-07-23T02:37:17;101288.94;;;17.45;75.84
41596;BME280;27283;52.504;13.358;2022-07-23T02:39:51;101286.41;;;17.15;76.81
41596;BME280;27283;52.504;13.358;2022-07-23T02:42:24;101297.28;;;17.15;77.68
41596;BME280;27283;52.504;13.358;2022-07-23T02:44:55;101296.59;;;17.06;77.76
41596;BME280;27283;52.504;13.358;2022-07-23T02:47:27;101304.34;;;17.09;77.18
41596;BME280;27283;52.504;13.358;2022-07-23T02:50:00;101301.75;;;16.79;78.58
41596;BME280;27283;52.504;13.358;2022-07-23T02:52:45;101305.06;;;16.96;78.01
41596;BME280;27283;52.504;13.358;2022-07-23T02:55:20;101301.25;;;17.41;76.04
41596;BME280;27283;52.504;13.358;2022-07-23T02:57:52;101298.59;;;16.97;77.57
41596;BME280;27283;52.504;13.358;2022-07-23T03:00:24;101292.28;;;16.75;78.47
41596;BME280;27283;52.504;13.358;2022-07-23T03:02:56;101295.81;;;16.91;78.50
41596;BME280;27283;52.504;13.358;2022-07-23T03:05:52;101294.63;;;16.78;78.42
41596;BME280;27283;52.504;13.358;2022-07-23T03:08:29;101296.41;;;16.71;78.69
41596;BME280;27283;52.504;13.358;2022-07-23T03:11:03;101275.16;;;16.53;78.93
41596;BME280;27283;52.504;13.358;2022-07-23T03:13:40;101288.91;;;16.88;77.72
41596;BME280;27283;52.504;13.358;2022-07-23T03:16:12;101290.28;;;16.84;77.91
41596;BME280;27283;52.504;13.358;2022-07-23T03:18:44;101307.28;;;17.08;77.20
41596;BME280;27283;52.504;13.358;2022-07-23T03:21:16;101301.72;;;16.94;77.59
41596;BME280;27283;52.504;13.358;2022-07-23T03:23:48;101301.78;;;16.64;78.40
41596;BME280;27283;52.504;13.358;2022-07-23T03:26:22;101305.53;;;17.00;76.66
41596;BME280;27283;52.504;13.358;2022-07-23T03:28:55;101305.84;;;16.54;77.44
41596;BME280;27283;52.504;13.358;2022-07-23T03:31:27;101308.94;;;16.87;76.73
41596;BME280;27283;52.504;13.358;2022-07-23T03:33:59;101311.09;;;16.92;75.58
41596;BME280;27283;52.504;13.358;2022-07-23T03:36:31;101319.06;;;16.78;75.23
41596;BME280;27283;52.504;13.358;2022-07-23T03:39:03;101320.56;;;16.81;74.80
41596;BME280;27283;52.504;13.358;2022-07-23T03:41:45;101328.94;;;16.86;73.93
41596;BME280;27283;52.504;13.358;2022-07-23T03:44:18;101334.75;;;16.61;74.60
41596;BME280;27283;52.504;13.358;2022-07-23T03:46:50;101337.00;;;16.73;73.82
41596;BME280;27283;52.504;13.358;2022-07-23T03:49:22;101328.47;;;16.76;73.61
41596;BME280;27283;52.504;13.358;2022-07-23T03:51:54;101349.09;;;16.92;72.52
41596;BME280;27283;52.504;13.358;2022-07-23T03:54:26;101348.53;;;16.60;72.80
41596;BME280;27283;52.504;13.358;2022-07-23T03:57:01;101359.38;;;16.60;72.49
41596;BME280;27283;52.504;13.358;2022-07-23T03:59:34;101353.81;;;16.68;71.25
41596;BME280;27283;52.504;13.358;2022-07-23T04:02:06;101342.66;;;16.93;69.30
41596;BME280;27283;52.504;13.358;2022-07-23T04:04:38;101350.03;;;16.84;69.46
41596;BME280;27283;52.504;13.358;2022-07-23T04:07:09;101350.56;;;16.73;69.56
41596;BME280;27283;52.504;13.358;2022-07-23T04:09:41;101338.53;;;16.82;68.43
41596;BME280;27283;52.504;13.358;2022-07-23T04:12:16;101313.72;;;16.85;68.54
41596;BME280;27283;52.504;13.358;2022-07-23T04:14:48;101317.78;;;17.17;66.71
41596;BME280;27283;52.504;13.358;2022-07-23T04:17:19;101312.03;;;17.06;66.93
41596;BME280;27283;52.504;13.358;2022-07-23T04:19:51;101320.19;;;17.06;67.06
41596;BME280;27283;52.504;13.358;2022-07-23T04:22:22;101328.22;;;16.92;67.12
41596;BME280;27283;52.504;13.358;2022-07-23T04:24:53;101331.28;;;16.68;67.65
41596;BME280;27283;52.504;13.358;2022-07-23T04:27:27;101318.56;;;17.11;66.36
41596;BME280;27283;52.504;13.358;2022-07-23T04:30:02;101291.94;;;17.00;65.96
41596;BME280;27283;52.504;13.358;2022-07-23T04:32:34;101292.19;;;17.05;66.27
41596;BME280;27283;52.504;13.358;2022-07-23T04:35:07;101303.91;;;17.34;67.33
41596;BME280;27283;52.504;13.358;2022-07-23T04:37:39;101310.53;;;17.25;68.94
41596;BME280;27283;52.504;13.358;2022-07-23T04:40:12;101335.91;;;16.89;73.85
41596;BME280;27283;52.504;13.358;2022-07-23T04:42:46;101364.97;;;16.22;77.62
41596;BME280;27283;52.504;13.358;2022-07-23T04:45:19;101361.94;;;16.46;78.41
41596;BME280;27283;52.504;13.358;2022-07-23T04:47:52;101359.53;;;16.37;78.23
41596;BME280;27283;52.504;13.358;2022-07-23T04:50:26;101369.19;;;16.09;81.82
41596;BME280;27283;52.504;13.358;2022-07-23T04:52:58;101371.97;;;16.16;81.48
41596;BME280;27283;52.504;13.358;2022-07-23T04:55:30;101379.09;;;15.87;84.77
41596;BME280;27283;52.504;13.358;2022-07-23T04:58:05;101363.03;;;15.63;87.13
41596;BME280;27283;52.504;13.358;2022-07-23T05:00:37;101366.28;;;15.81;87.80
41596;BME280;27283;52.504;13.358;2022-07-23T05:03:12;101352.19;;;15.63;89.48
41596;BME280;27283;52.504;13.358;2022-07-23T05:05:45;101336.09;;;15.46;91.49
41596;BME280;27283;52.504;13.358;2022-07-23T05:08:17;101339.41;;;15.33;90.03
41596;BME280;27283;52.504;13.358;2022-07-23T05:10:50;101336.88;;;15.32;89.00
41596;BME280;27283;52.504;13.358;2022-07-23T05:13:25;101353.22;;;15.23;87.51
41596;BME280;27283;52.504;13.358;2022-07-23T05:15:57;101341.91;;;15.58;87.50
41596;BME280;27283;52.504;13.358;2022-07-23T05:18:29;101340.25;;;15.34;89.56
41596;BME280;27283;52.504;13.358;2022-07-23T05:21:02;101336.47;;;15.20;91.12
41596;BME280;27283;52.504;13.358;2022-07-23T05:23:34;101332.94;;;15.19;94.83
41596;BME280;27283;52.504;13.358;2022-07-23T05:26:06;101330.22;;;15.19;94.07
41596;BME280;27283;52.504;13.358;2022-07-23T05:28:41;101337.56;;;15.11;94.08
41596;BME280;27283;52.504;13.358;2022-07-23T05:31:18;101333.75;;;15.43;89.28
41596;BME280;27283;52.504;13.358;2022-07-23T05:33:50;101332.91;;;15.57;88.03
41596;BME280;27283;52.504;13.358;2022-07-23T05:36:22;101339.09;;;15.51;89.84
41596;BME280;27283;52.504;13.358;2022-07-23T05:38:55;101341.69;;;15.45;90.29
41596;BME280;27283;52.504;13.358;2022-07-23T05:41:27;101355.75;;;15.63;88.43
41596;BME280;27283;52.504;13.358;2022-07-23T05:44:12;101346.00;;;15.54;87.34
41596;BME280;27283;52.504;13.358;2022-07-23T05:46:44;101356.03;;;15.68;89.02
41596;BME280;27283;52.504;13.358;2022-07-23T05:49:16;101353.31;;;15.68;89.53
41596;BME280;27283;52.504;13.358;2022-07-23T05:52:06;101356.22;;;15.67;90.94
41596;BME280;27283;52.504;13.358;2022-07-23T05:54:38;101362.88;;;15.64;92.18
41596;BME280;27283;52.504;13.358;2022-07-23T05:57:10;101369.56;;;15.68;89.27
41596;BME280;27283;52.504;13.358;2022-07-23T05:59:45;101377.56;;;15.85;89.29
41596;BME280;27283;52.504;13.358;2022-07-23T06:02:17;101383.91;;;15.77;89.87
41596;BME280;27283;52.504;13.358;2022-07-23T06:04:49;101378.81;;;15.97;91.33
41596;BME280;27283;52.504;13.358;2022-07-23T06:07:22;101360.69;;;15.98;92.79
41596;BME280;27283;52.504;13.358;2022-07-23T06:09:54;101354.44;;;15.74;94.73
41596;BME280;27283;52.504;13.358;2022-07-23T06:12:26;101346.81;;;15.92;94.13
41596;BME280;27283;52.504;13.358;2022-07-23T06:15:29;101330.28;;;16.02;94.17
41596;BME280;27283;52.504;13.358;2022-07-23T06:18:02;101337.16;;;15.75;94.07
41596;BME280;27283;52.504;13.358;2022-07-23T06:23:36;101340.06;;;15.73;92.84
41596;BME280;27283;52.504;13.358;2022-07-23T06:26:08;101348.84;;;15.75;91.31
41596;BME280;27283;52.504;13.358;2022-07-23T06:28:42;101351.16;;;15.64;91.59
41596;BME280;27283;52.504;13.358;2022-07-23T06:31:21;101361.75;;;15.73;91.39
41596;BME280;27283;52.504;13.358;2022-07-23T06:33:53;101347.88;;;15.68;93.34
41596;BME280;27283;52.504;13.358;2022-07-23T06:36:27;101336.66;;;15.56;94.11
41596;BME280;27283;52.504;13.358;2022-07-23T06:38:58;101326.44;;;15.82;96.05
41596;BME280;27283;52.504;13.358;2022-07-23T06:41:35;101323.34;;;15.85;94.37
41596;BME280;27283;52.504;13.358;2022-07-23T06:44:09;101327.06;;;15.69;94.77
41596;BME280;27283;52.504;13.358;2022-07-23T06:46:44;101325.50;;;15.36;96.40
41596;BME280;27283;52.504;13.358;2022-07-23T06:49:16;101312.09;;;15.73;99.55
41596;BME280;27283;52.504;13.358;2022-07-23T06:51:49;101307.34;;;15.75;98.46
41596;BME280;27283;52.504;13.358;2022-07-23T06:54:26;101307.06;;;16.00;97.33
41596;BME280;27283;52.504;13.358;2022-07-23T06:56:58;101317.66;;;15.94;97.12
41596;BME280;27283;52.504;13.358;2022-07-23T06:59:29;101319.22;;;16.19;97.36
41596;BME280;27283;52.504;13.358;2022-07-23T07:02:06;101322.97;;;16.03;96.66
41596;BME280;27283;52.504;13.358;2022-07-23T07:04:37;101317.91;;;16.29;95.26
41596;BME280;27283;52.504;13.358;2022-07-23T07:07:17;101324.16;;;16.15;96.63
41596;BME280;27283;52.504;13.358;2022-07-23T07:09:49;101338.09;;;16.27;94.92
41596;BME280;27283;52.504;13.358;2022-07-23T07:12:21;101353.44;;;16.35;93.35
41596;BME280;27283;52.504;13.358;2022-07-23T07:14:55;101361.41;;;16.21;96.55
41596;BME280;27283;52.504;13.358;2022-07-23T07:17:36;101354.50;;;16.19;96.97
41596;BME280;27283;52.504;13.358;2022-07-23T07:20:11;101360.97;;;16.54;96.74
41596;BME280;27283;52.504;13.358;2022-07-23T07:22:46;101368.50;;;17.10;91.59
41596;BME280;27283;52.504;13.358;2022-07-23T07:25:18;101372.78;;;16.83;95.84
41596;BME280;27283;52.504;13.358;2022-07-23T07:27:50;101365.22;;;16.93;95.93
41596;BME280;27283;52.504;13.358;2022-07-23T07:30:23;101358.75;;;16.58;94.31
41596;BME280;27283;52.504;13.358;2022-07-23T07:33:04;101363.06;;;16.89;94.99
41596;BME280;27283;52.504;13.358;2022-07-23T07:35:36;101351.75;;;16.85;95.98
41596;BME280;27283;52.504;13.358;2022-07-23T07:38:09;101356.63;;;16.90;95.92
41596;BME280;27283;52.504;13.358;2022-07-23T07:40:40;101351.84;;;16.77;95.25
41596;BME280;27283;52.504;13.358;2022-07-23T07:43:13;101356.66;;;16.60;93.41
41596;BME280;27283;52.504;13.358;2022-07-23T07:45:46;101353.63;;;16.70;94.27
41596;BME280;27283;52.504;13.358;2022-07-23T07:48:21;101348.13;;;16.99;90.75
41596;BME280;27283;52.504;13.358;2022-07-23T07:50:54;101336.88;;;17.03;94.24
41596;BME280;27283;52.504;13.358;2022-07-23T07:53:27;101333.38;;;17.09;89.17
41596;BME280;27283;52.504;13.358;2022-07-23T07:55:59;101318.94;;;17.30;88.11
41596;BME280;27283;52.504;13.358;2022-07-23T08:01:30;101328.03;;;17.72;89.90
41596;BME280;27283;52.504;13.358;2022-07-23T08:04:05;101324.47;;;17.43;89.10
41596;BME280;27283;52.504;13.358;2022-07-23T08:06:37;101331.66;;;17.86;88.58
41596;BME280;27283;52.504;13.358;2022-07-23T08:09:10;101338.88;;;17.94;89.57
41596;BME280;27283;52.504;13.358;2022-07-23T08:11:42;101335.16;;;18.56;83.08
41596;BME280;27283;52.504;13.358;2022-07-23T08:14:15;101335.09;;;18.98;81.51
41596;BME280;27283;52.504;13.358;2022-07-23T08:16:47;101338.69;;;19.45;78.92
41596;BME280;27283;52.504;13.358;2022-07-23T08:19:42;101338.88;;;19.17;77.41
41596;BME280;27283;52.504;13.358;2022-07-23T08:22:21;101330.50;;;19.12;76.41
41596;BME280;27283;52.504;13.358;2022-07-23T08:24:53;101332.13;;;19.87;71.49
41596;BME280;27283;52.504;13.358;2022-07-23T08:27:24;101333.84;;;19.61;73.72
41596;BME280;27283;52.504;13.358;2022-07-23T08:29:58;101332.84;;;20.27;72.00
41596;BME280;27283;52.504;13.358;2022-07-23T08:32:29;101330.00;;;21.24;75.46
41596;BME280;27283;52.504;13.358;2022-07-23T08:35:15;101333.22;;;20.38;69.66
41596;BME280;27283;52.504;13.358;2022-07-23T08:37:46;101335.69;;;19.94;70.87
41596;BME280;27283;52.504;13.358;2022-07-23T08:40:24;101336.53;;;19.74;73.22
41596;BME280;27283;52.504;13.358;2022-07-23T08:42:58;101341.63;;;19.84;71.91
41596;BME280;27283;52.504;13.358;2022-07-23T08:45:36;101340.78;;;19.43;72.85
41596;BME280;27283;52.504;13.358;2022-07-23T08:48:11;101348.88;;;20.10;72.21
41596;BME280;27283;52.504;13.358;2022-07-23T08:50:50;101343.91;;;19.60;68.98
41596;BME280;27283;52.504;13.358;2022-07-23T08:53:26;101340.66;;;20.24;68.97
41596;BME280;27283;52.504;13.358;2022-07-23T08:56:01;101333.09;;;20.71;64.05
41596;BME280;27283;52.504;13.358;2022-07-23T08:58:35;101326.41;;;20.60;63.85
41596;BME280;27283;52.504;13.358;2022-07-23T09:01:07;101317.41;;;20.92;64.04
41596;BME280;27283;52.504;13.358;2022-07-23T09:03:39;101336.34;;;21.43;63.02
41596;BME280;27283;52.504;13.358;2022-07-23T09:06:16;101341.97;;;22.67;60.70
41596;BME280;27283;52.504;13.358;2022-07-23T09:08:48;101336.84;;;22.40;59.57
41596;BME280;27283;52.504;13.358;2022-07-23T09:11:20;101347.72;;;23.07;56.53
41596;BME280;27283;52.504;13.358;2022-07-23T09:13:53;101351.75;;;21.88;60.75
41596;BME280;27283;52.504;13.358;2022-07-23T09:16:51;101346.97;;;23.00;55.35
41596;BME280;27283;52.504;13.358;2022-07-23T09:19:27;101339.78;;;23.41;54.96
41596;BME280;27283;52.504;13.358;2022-07-23T09:22:16;101343.75;;;23.57;54.19
41596;BME280;27283;52.504;13.358;2022-07-23T09:25:07;101349.59;;;21.90;56.85
41596;BME280;27283;52.504;13.358;2022-07-23T09:27:50;101354.41;;;22.51;55.32
41596;BME280;27283;52.504;13.358;2022-07-23T09:30:24;101356.75;;;22.65;54.96
41596;BME280;27283;52.504;13.358;2022-07-23T09:33:07;101361.75;;;22.38;57.06
41596;BME280;27283;52.504;13.358;2022-07-23T09:35:47;101364.31;;;22.82;58.68
41596;BME280;27283;52.504;13.358;2022-07-23T09:38:24;101360.56;;;23.37;54.86
41596;BME280;27283;52.504;13.358;2022-07-23T09:41:06;101358.00;;;22.14;56.79
41596;BME280;27283;52.504;13.358;2022-07-23T09:43:38;101352.75;;;23.10;55.98
41596;BME280;27283;52.504;13.358;2022-07-23T09:46:21;101357.22;;;23.35;53.87
41596;BME280;27283;52.504;13.358;2022-07-23T09:48:54;101359.03;;;23.77;54.44
41596;BME280;27283;52.504;13.358;2022-07-23T09:51:28;101351.56;;;24.24;52.46
41596;BME280;27283;52.504;13.358;2022-07-23T09:54:21;101345.16;;;23.83;56.68
41596;BME280;27283;52.504;13.358;2022-07-23T09:56:56;101361.38;;;24.20;51.01
41596;BME280;27283;52.504;13.358;2022-07-23T09:59:31;101365.66;;;23.33;51.72
41596;BME280;27283;52.504;13.358;2022-07-23T10:02:05;101378.72;;;22.77;53.31
41596;BME280;27283;52.504;13.358;2022-07-23T10:04:38;101382.28;;;22.78;54.87
41596;BME280;27283;52.504;13.358;2022-07-23T10:07:10;101379.91;;;22.14;56.92
41596;BME280;27283;52.504;13.358;2022-07-23T10:09:47;101383.75;;;22.32;56.00
41596;BME280;27283;52.504;13.358;2022-07-23T10:12:21;101372.78;;;23.88;55.44
41596;BME280;27283;52.504;13.358;2022-07-23T10:15:04;101380.47;;;23.02;52.95
41596;BME280;27283;52.504;13.358;2022-07-23T10:17:37;101382.88;;;23.76;50.06
41596;BME280;27283;52.504;13.358;2022-07-23T10:20:09;101379.69;;;23.67;52.89
41596;BME280;27283;52.504;13.358;2022-07-23T10:22:46;101372.31;;;22.83;54.63
41596;BME280;27283;52.504;13.358;2022-07-23T10:25:34;101374.13;;;23.20;54.65
41596;BME280;27283;52.504;13.358;2022-07-23T10:28:21;101377.97;;;22.70;55.76
41596;BME280;27283;52.504;13.358;2022-07-23T10:31:01;101373.19;;;22.96;54.53
41596;BME280;27283;52.504;13.358;2022-07-23T10:33:44;101381.81;;;22.51;54.81
41596;BME280;27283;52.504;13.358;2022-07-23T10:36:23;101373.09;;;21.80;57.49
41596;BME280;27283;52.504;13.358;2022-07-23T10:39:04;101375.66;;;21.49;57.95
41596;BME280;27283;52.504;13.358;2022-07-23T10:41:41;101377.03;;;21.65;59.64
41596;BME280;27283;52.504;13.358;2022-07-23T10:44:12;101378.97;;;22.02;55.90
41596;BME280;27283;52.504;13.358;2022-07-23T10:47:03;101392.00;;;21.31;56.59
41596;BME280;27283;52.504;13.358;2022-07-23T10:49:45;101396.56;;;21.12;57.19
41596;BME280;27283;52.504;13.358;2022-07-23T10:52:23;101382.91;;;21.37;56.71
41596;BME280;27283;52.504;13.358;2022-07-23T10:54:56;101384.00;;;22.05;54.88
41596;BME280;27283;52.504;13.358;2022-07-23T10:57:52;101382.81;;;21.75;55.16
41596;BME280;27283;52.504;13.358;2022-07-23T11:00:26;101383.97;;;22.79;54.31
41596;BME280;27283;52.504;13.358;2022-07-23T11:03:00;101386.19;;;21.77;53.83
41596;BME280;27283;52.504;13.358;2022-07-23T11:05:43;101378.75;;;22.03;54.10
41596;BME280;27283;52.504;13.358;2022-07-23T11:08:18;101382.47;;;22.64;52.81
41596;BME280;27283;52.504;13.358;2022-07-23T11:11:07;101378.28;;;23.11;50.80
41596;BME280;27283;52.504;13.358;2022-07-23T11:13:48;101383.81;;;23.34;50.36
41596;BME280;27283;52.504;13.358;2022-07-23T11:16:24;101375.50;;;22.50;52.67
41596;BME280;27283;52.504;13.358;2022-07-23T11:19:05;101372.13;;;21.92;54.68
41596;BME280;27283;52.504;13.358;2022-07-23T11:21:51;101371.03;;;22.68;53.14
41596;BME280;27283;52.504;13.358;2022-07-23T11:24:26;101370.31;;;23.21;52.25
41596;BME280;27283;52.504;13.358;2022-07-23T11:27:02;101368.59;;;23.86;50.76
41596;BME280;27283;52.504;13.358;2022-07-23T11:29:45;101368.41;;;23.33;51.08
41596;BME280;27283;52.504;13.358;2022-07-23T11:35:47;101361.25;;;23.32;50.88
41596;BME280;27283;52.504;13.358;2022-07-23T11:38:22;101360.22;;;24.04;49.11
41596;BME280;27283;52.504;13.358;2022-07-23T11:40:56;101365.00;;;24.50;49.04
41596;BME280;27283;52.504;13.358;2022-07-23T11:43:29;101364.16;;;24.90;48.36
41596;BME280;27283;52.504;13.358;2022-07-23T11:46:04;101364.50;;;24.12;46.90
41596;BME280;27283;52.504;13.358;2022-07-23T11:48:37;101358.34;;;25.20;46.13
41596;BME280;27283;52.504;13.358;2022-07-23T11:51:10;101359.53;;;25.24;44.34
41596;BME280;27283;52.504;13.358;2022-07-23T11:53:45;101355.59;;;25.03;47.22
41596;BME280;27283;52.504;13.358;2022-07-23T11:56:18;101350.03;;;24.86;45.82
41596;BME280;27283;52.504;13.358;2022-07-23T11:58:54;101355.47;;;24.81;47.22
41596;BME280;27283;52.504;13.358;2022-07-23T12:01:31;101344.53;;;23.34;48.53
41596;BME280;27283;52.504;13.358;2022-07-23T12:04:04;101355.38;;;23.17;49.76
41596;BME280;27283;52.504;13.358;2022-07-23T12:06:40;101354.56;;;22.86;50.22
41596;BME280;27283;52.504;13.358;2022-07-23T12:09:15;101356.03;;;23.00;50.63
41596;BME280;27283;52.504;13.358;2022-07-23T12:11:57;101355.28;;;22.81;50.12
41596;BME280;27283;52.504;13.358;2022-07-23T12:14:28;101355.16;;;23.18;51.68
41596;BME280;27283;52.504;13.358;2022-07-23T12:17:09;101363.56;;;23.71;49.45
41596;BME280;27283;52.504;13.358;2022-07-23T12:19:40;101350.84;;;23.11;50.99
41596;BME280;27283;52.504;13.358;2022-07-23T12:22:13;101352.91;;;24.22;49.59
41596;BME280;27283;52.504;13.358;2022-07-23T12:24:58;101354.13;;;23.79;49.30
41596;BME280;27283;52.504;13.358;2022-07-23T12:27:34;101348.69;;;24.72;45.69
41596;BME280;27283;52.504;13.358;2022-07-23T12:30:21;101346.91;;;24.94;48.44
41596;BME280;27283;52.504;13.358;2022-07-23T12:32:59;101343.72;;;25.49;48.41
41596;BME280;27283;52.504;13.358;2022-07-23T12:35:33;101343.28;;;25.96;45.97
41596;BME280;27283;52.504;13.358;2022-07-23T12:38:11;101352.47;;;24.83;46.12
41596;BME280;27283;52.504;13.358;2022-07-23T12:40:49;101342.75;;;24.11;46.86
41596;BME280;27283;52.504;13.358;2022-07-23T12:43:26;101352.09;;;24.10;48.03
41596;BME280;27283;52.504;13.358;2022-07-23T12:46:04;101345.63;;;23.57;47.68
41596;BME280;27283;52.504;13.358;2022-07-23T12:48:50;101352.31;;;24.49;46.81
41596;BME280;27283;52.504;13.358;2022-07-23T12:51:24;101350.91;;;24.46;45.82
41596;BME280;27283;52.504;13.358;2022-07-23T12:54:03;101351.84;;;24.11;46.40
41596;BME280;27283;52.504;13.358;2022-07-23T12:56:39;101345.63;;;24.16;46.95
41596;BME280;27283;52.504;13.358;2022-07-23T12:59:20;101339.28;;;24.15;46.75
41596;BME280;27283;52.504;13.358;2022-07-23T13:01:56;101352.09;;;24.50;45.81
41596;BME280;27283;52.504;13.358;2022-07-23T13:04:32;101350.53;;;24.54;46.36
41596;BME280;27283;52.504;13.358;2022-07-23T13:07:05;101350.91;;;24.05;48.06
41596;BME280;27283;52.504;13.358;2022-07-23T13:09:38;101347.03;;;24.18;47.41
41596;BME280;27283;52.504;13.358;2022-07-23T13:12:10;101349.41;;;24.38;45.57
41596;BME280;27283;52.504;13.358;2022-07-23T13:14:42;101340.66;;;24.99;45.47
41596;BME280;27283;52.504;13.358;2022-07-23T13:17:14;101343.44;;;24.70;45.05
41596;BME280;27283;52.504;13.358;2022-07-23T13:19:51;101344.88;;;24.32;45.84
41596;BME280;27283;52.504;13.358;2022-07-23T13:22:23;101335.84;;;23.84;47.16
41596;BME280;27283;52.504;13.358;2022-07-23T13:24:55;101337.22;;;24.34;48.12
41596;BME280;27283;52.504;13.358;2022-07-23T13:27:28;101339.22;;;24.97;45.57
41596;BME280;27283;52.504;13.358;2022-07-23T13:30:09;101342.72;;;24.34;46.35