sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5923;SDS011;2987;50.884;14.818;2023-04-03T00:00:57;4.93;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:03:23;4.10;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:05:49;4.47;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:08:16;7.27;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:10:42;4.57;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:13:11;4.87;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:15:41;5.40;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:18:07;5.60;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:20:34;5.33;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:23:00;6.93;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:25:27;3.17;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:27:53;5.40;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:30:20;6.23;;;3.37;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:32:48;5.40;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:35:15;7.73;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:37:43;4.47;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:40:10;6.20;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:42:37;6.50;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:47:49;6.57;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:50:15;4.77;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:52:41;7.27;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:55:08;5.90;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T00:57:35;6.23;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:00:07;5.20;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:02:38;3.80;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:05:08;7.00;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:07:36;4.47;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:10:04;8.20;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:12:35;7.10;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:15:06;4.57;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:17:44;6.20;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:25:58;3.20;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:31:14;7.17;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:33:59;4.83;;;2.93;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:36:28;5.53;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:38:57;6.90;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:41:25;3.83;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:43:56;5.67;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:46:22;7.53;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:48:48;6.87;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:51:15;5.83;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:53:42;4.77;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:56:08;6.93;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T01:58:35;6.47;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:01:02;5.43;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:03:28;5.67;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:05:55;6.27;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:08:21;6.10;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:10:47;7.67;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:13:14;9.03;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:15:41;5.77;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:18:07;5.60;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:20:34;6.00;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:23:00;6.77;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:25:27;5.20;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:27:54;6.13;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:30:20;5.23;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:32:46;5.07;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:35:13;5.23;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:37:39;6.63;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:40:06;5.50;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:42:34;8.27;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:45:02;6.23;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:47:28;8.40;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:49:54;3.97;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:52:21;8.23;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:54:48;5.13;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:57:14;5.20;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T02:59:40;5.07;;;2.53;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:02:08;5.43;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:04:35;5.70;;;2.53;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:07:02;7.87;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:09:29;3.00;;;2.53;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:11:55;2.50;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:14:22;4.97;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:16:48;6.93;;;2.93;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:19:15;4.43;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:21:42;4.37;;;2.37;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:24:08;5.30;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:26:35;4.37;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:29:01;5.73;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:31:29;5.20;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:33:56;5.67;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:36:22;6.07;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:38:48;5.80;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:41:15;7.03;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:43:43;9.20;;;3.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:46:11;7.13;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:48:37;4.60;;;2.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:51:03;9.27;;;2.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:53:34;14.33;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:56:04;7.10;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T03:58:34;7.33;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:01:03;6.53;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:03:32;5.17;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:05:59;10.60;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:08:25;5.13;;;2.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:10:51;5.07;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:13:18;4.60;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:15:45;6.93;;;3.03;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:18:13;7.03;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:20:45;5.47;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:23:12;5.63;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:25:38;7.90;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:28:05;5.03;;;2.43;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:30:31;3.83;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:32:58;7.87;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:35:25;5.97;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:37:52;11.10;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:40:18;5.30;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:42:45;4.80;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:45:12;7.67;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:47:40;3.60;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:50:06;7.07;;;2.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:52:33;2.90;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:55:00;4.13;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:57:26;9.27;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T04:59:52;3.90;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:02:19;10.00;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:04:45;6.90;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:07:18;8.63;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:09:44;9.37;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:12:12;7.17;;;2.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:14:44;10.13;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:17:11;7.97;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:19:40;7.40;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:22:08;9.27;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:24:35;9.20;;;3.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:27:02;4.97;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:29:30;7.40;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:31:58;8.73;;;3.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:34:25;10.70;;;4.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:36:53;12.90;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:39:20;9.70;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:41:48;7.37;;;3.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:44:14;6.87;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:46:43;4.70;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:49:11;10.80;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:51:38;8.07;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:54:13;9.43;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:56:43;6.37;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T05:59:10;12.57;;;3.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:01:36;12.33;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:04:03;10.77;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:11:44;7.53;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:14:11;9.00;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:19:07;6.63;;;3.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:21:35;7.37;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:24:03;10.33;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:26:32;7.47;;;3.67;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:28:59;6.10;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:31:25;9.60;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:33:52;10.23;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:36:19;8.83;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:38:46;7.80;;;3.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:41:13;8.20;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:43:42;9.13;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:46:13;10.10;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:48:41;12.13;;;4.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:51:11;8.43;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:53:47;11.40;;;4.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:56:16;7.40;;;3.93;;
5923;SDS011;2987;50.884;14.818;2023-04-03T06:58:43;6.57;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:01:10;7.67;;;3.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:03:38;7.20;;;4.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:06:06;11.17;;;3.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:08:33;4.73;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:11:00;8.27;;;3.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:13:26;8.57;;;4.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:15:52;11.10;;;4.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:18:19;9.17;;;4.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:20:45;6.67;;;3.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:23:11;10.87;;;4.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:25:42;8.03;;;4.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:28:13;8.83;;;4.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:30:43;8.67;;;4.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:33:11;6.80;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:35:38;6.20;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:38:05;8.63;;;3.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:40:32;5.83;;;3.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:42:58;8.47;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:45:25;9.77;;;4.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:47:51;7.73;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:50:18;8.47;;;3.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:52:44;5.53;;;3.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:55:11;7.67;;;3.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T07:57:37;5.37;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:00:04;8.30;;;3.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:02:37;5.93;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:05:04;9.53;;;3.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:07:30;6.40;;;3.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:09:56;5.67;;;3.43;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:12:22;10.00;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:14:48;8.23;;;3.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:17:14;4.70;;;3.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:19:41;9.03;;;3.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:22:07;7.00;;;3.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:24:33;5.43;;;3.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:27:00;7.47;;;3.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:29:26;7.30;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:31:53;5.07;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:34:20;7.10;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:36:47;7.40;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:39:13;5.30;;;3.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:41:40;4.63;;;2.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:44:13;7.93;;;3.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:52:05;6.97;;;3.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:54:48;5.47;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T08:59:43;5.10;;;2.73;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:02:17;4.97;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:04:53;6.13;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:07:26;4.87;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:10:01;6.00;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:12:32;6.50;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:15:09;3.33;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:17:49;4.13;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:20:38;5.23;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:31:27;6.07;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:34:02;4.47;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:39:10;5.33;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:41:41;3.40;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:44:22;3.07;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:46:51;3.63;;;2.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:49:18;6.20;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:51:45;5.60;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T09:57:06;4.47;;;1.93;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:02:02;3.97;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:04:46;6.13;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:09:57;3.50;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:12:25;4.37;;;2.37;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:17:26;1.90;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:28:05;3.53;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:30:42;2.43;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:36:17;6.97;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:38:57;5.37;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:41:49;6.33;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:44:36;1.87;;;1.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:49:56;3.53;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:52:37;4.93;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T10:57:59;3.13;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:05:45;3.90;;;1.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:08:21;3.67;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:11:00;5.73;;;1.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:13:34;4.50;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:16:06;3.27;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:18:35;5.63;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:21:25;5.53;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:24:00;5.80;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:26:35;1.97;;;1.63;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:29:07;2.37;;;1.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:31:43;3.67;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:37:25;6.60;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:42:37;3.70;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:48:00;2.80;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:50:31;5.50;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:53:25;5.17;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:55:55;2.07;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T11:58:24;3.47;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:00:54;4.47;;;1.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:03:30;5.23;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:11:15;5.27;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:14:02;3.67;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:16:32;2.33;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:19:33;3.57;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:22:04;4.87;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:24:33;3.43;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:27:03;2.43;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:40:48;3.43;;;1.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:46:16;4.37;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:48:51;3.47;;;3.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:51:22;2.60;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:54:02;3.57;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:56:38;5.07;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T12:59:21;3.37;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:01:55;2.77;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:04:23;3.97;;;1.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:06:50;4.20;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:09:24;3.30;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:11:56;3.27;;;1.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:14:26;2.37;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:16:56;9.00;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:19:25;5.40;;;2.53;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:22:11;3.13;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:24:46;3.63;;;1.93;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:27:15;2.23;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:29:41;6.13;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:32:14;2.77;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:34:46;3.47;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:37:29;2.27;;;1.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:42:34;3.73;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:45:21;4.03;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:47:52;4.97;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:50:21;5.47;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:52:53;4.70;;;1.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:55:26;3.63;;;2.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T13:57:58;2.80;;;1.87;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:00:36;5.27;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:03:16;2.93;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:05:47;4.00;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:08:13;4.33;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:10:40;2.27;;;1.77;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:13:09;2.07;;;1.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:15:38;4.03;;;2.70;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:18:05;4.33;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:20:31;5.23;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:22:57;4.93;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:25:24;5.23;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:27:51;4.57;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:30:27;2.33;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:32:56;2.40;;;2.03;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:35:24;2.40;;;1.83;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:37:52;5.60;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:40:20;3.60;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:42:49;6.07;;;2.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:45:16;2.63;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:47:47;3.77;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:50:16;3.40;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:52:49;7.90;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:55:20;5.77;;;2.57;;
5923;SDS011;2987;50.884;14.818;2023-04-03T14:57:48;4.93;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:00:16;7.00;;;2.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:02:45;6.63;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:05:13;4.00;;;1.97;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:07:41;4.00;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:10:16;3.87;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:12:45;2.30;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:15:12;4.77;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:17:39;4.57;;;2.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:20:11;4.07;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:22:40;4.43;;;2.43;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:25:06;1.97;;;1.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:27:33;4.43;;;2.03;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:29:59;3.63;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:32:25;3.33;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:34:53;2.67;;;2.20;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:37:21;2.90;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:39:47;2.80;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:42:13;3.87;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:44:39;3.87;;;2.27;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:47:06;4.23;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:49:33;5.07;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:51:59;6.43;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:54:26;3.13;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:56:55;2.83;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T15:59:22;3.13;;;1.90;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:01:49;4.80;;;2.37;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:04:16;4.07;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:06:43;3.63;;;2.17;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:09:09;7.93;;;2.60;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:11:38;3.30;;;2.10;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:14:06;4.07;;;2.40;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:16:33;4.87;;;2.37;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:19:00;2.50;;;2.00;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:21:26;4.60;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:23:53;3.50;;;2.07;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:26:22;3.83;;;2.13;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:28:48;3.77;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:31:14;3.40;;;2.47;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:33:40;5.27;;;2.80;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:36:07;3.93;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:38:33;5.17;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:41:01;4.23;;;2.33;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:43:30;2.50;;;2.23;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:45:58;3.60;;;2.30;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:48:24;3.93;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:50:50;3.60;;;2.50;;
5923;SDS011;2987;50.884;14.818;2023-04-03T16:53:20;4.63;;;2.50;;