sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69027;BME280;56080;47.594;19.116;2024-03-23T01:03:18;99864;;;8.17;81.39
69027;BME280;56080;47.594;19.116;2024-03-23T01:13:21;99855;;;8.70;78.86
69027;BME280;56080;47.594;19.116;2024-03-23T01:23:19;99848;;;8.55;78.81
69027;BME280;56080;47.594;19.116;2024-03-23T01:33:20;99840;;;8.28;80.05
69027;BME280;56080;47.594;19.116;2024-03-23T01:43:21;99838;;;7.98;81.53
69027;BME280;56080;47.594;19.116;2024-03-23T01:53:23;99826;;;7.91;82.41
69027;BME280;56080;47.594;19.116;2024-03-23T02:03:26;99820;;;7.75;81.87
69027;BME280;56080;47.594;19.116;2024-03-23T02:13:23;99812;;;7.44;83.00
69027;BME280;56080;47.594;19.116;2024-03-23T02:23:24;99794;;;7.26;83.38
69027;BME280;56080;47.594;19.116;2024-03-23T02:33:24;99790;;;7.02;85.32
69027;BME280;56080;47.594;19.116;2024-03-23T02:43:25;99770;;;7.17;87.15
69027;BME280;56080;47.594;19.116;2024-03-23T02:53:25;99763;;;7.55;85.80
69027;BME280;56080;47.594;19.116;2024-03-23T03:03:26;99764;;;7.47;86.01
69027;BME280;56080;47.594;19.116;2024-03-23T03:13:27;99753;;;7.42;87.15
69027;BME280;56080;47.594;19.116;2024-03-23T03:23:27;99744;;;7.38;88.65
69027;BME280;56080;47.594;19.116;2024-03-23T03:33:28;99740;;;7.34;89.41
69027;BME280;56080;47.594;19.116;2024-03-23T03:43:29;99724;;;7.24;89.95
69027;BME280;56080;47.594;19.116;2024-03-23T03:53:30;99730;;;7.21;90.96
69027;BME280;56080;47.594;19.116;2024-03-23T04:03:30;99722;;;7.13;91.81
69027;BME280;56080;47.594;19.116;2024-03-23T04:13:30;99730;;;7.18;92.08
69027;BME280;56080;47.594;19.116;2024-03-23T04:23:33;99714;;;7.10;93.10
69027;BME280;56080;47.594;19.116;2024-03-23T04:33:32;99706;;;7.20;93.76
69027;BME280;56080;47.594;19.116;2024-03-23T04:43:33;99708;;;7.64;92.79
69027;BME280;56080;47.594;19.116;2024-03-23T04:53:33;99715;;;7.77;91.49
69027;BME280;56080;47.594;19.116;2024-03-23T05:03:34;99697;;;7.60;92.48
69027;BME280;56080;47.594;19.116;2024-03-23T05:13:35;99707;;;7.70;92.24
69027;BME280;56080;47.594;19.116;2024-03-23T05:23:35;99699;;;7.61;92.15
69027;BME280;56080;47.594;19.116;2024-03-23T05:33:38;99687;;;7.61;92.49
69027;BME280;56080;47.594;19.116;2024-03-23T05:43:37;99681;;;7.59;93.29
69027;BME280;56080;47.594;19.116;2024-03-23T05:53:37;99687;;;7.79;92.65
69027;BME280;56080;47.594;19.116;2024-03-23T06:03:38;99677;;;7.90;93.58
69027;BME280;56080;47.594;19.116;2024-03-23T06:13:39;99670;;;8.20;92.97
69027;BME280;56080;47.594;19.116;2024-03-23T06:23:40;99653;;;8.23;93.57
69027;BME280;56080;47.594;19.116;2024-03-23T06:33:42;99638;;;8.25;94.29
69027;BME280;56080;47.594;19.116;2024-03-23T06:43:41;99633;;;8.57;94.00
69027;BME280;56080;47.594;19.116;2024-03-23T06:53:41;99655;;;9.04;92.60
69027;BME280;56080;47.594;19.116;2024-03-23T07:03:42;99633;;;9.49;89.99
69027;BME280;56080;47.594;19.116;2024-03-23T07:13:43;99622;;;9.92;86.70
69027;BME280;56080;47.594;19.116;2024-03-23T07:23:45;99607;;;10.18;84.78
69027;BME280;56080;47.594;19.116;2024-03-23T07:33:47;99607;;;10.94;81.83
69027;BME280;56080;47.594;19.116;2024-03-23T07:43:46;99575;;;11.29;79.46
69027;BME280;56080;47.594;19.116;2024-03-23T07:53:48;99561;;;11.69;77.89
69027;BME280;56080;47.594;19.116;2024-03-23T08:03:49;99567;;;11.68;76.79
69027;BME280;56080;47.594;19.116;2024-03-23T08:13:48;99562;;;12.00;75.57
69027;BME280;56080;47.594;19.116;2024-03-23T08:23:49;99553;;;12.10;75.48
69027;BME280;56080;47.594;19.116;2024-03-23T08:33:50;99534;;;12.39;74.67
69027;BME280;56080;47.594;19.116;2024-03-23T08:43:51;99525;;;12.61;73.68
69027;BME280;56080;47.594;19.116;2024-03-23T08:53:53;99513;;;13.65;70.68
69027;BME280;56080;47.594;19.116;2024-03-23T09:03:54;99507;;;13.98;68.18
69027;BME280;56080;47.594;19.116;2024-03-23T09:13:55;99487;;;14.32;66.64
69027;BME280;56080;47.594;19.116;2024-03-23T09:23:56;99465;;;14.21;66.77
69027;BME280;56080;47.594;19.116;2024-03-23T09:33:58;99458;;;14.50;66.55
69027;BME280;56080;47.594;19.116;2024-03-23T09:43:58;99450;;;15.55;63.55
69027;BME280;56080;47.594;19.116;2024-03-23T09:54:00;99437;;;16.88;58.79
69027;BME280;56080;47.594;19.116;2024-03-23T10:04:01;99414;;;17.21;56.56
69027;BME280;56080;47.594;19.116;2024-03-23T10:14:03;99405;;;17.15;57.11
69027;BME280;56080;47.594;19.116;2024-03-23T10:24:07;99373;;;17.76;55.58
69027;BME280;56080;47.594;19.116;2024-03-23T10:34:05;99353;;;18.04;54.39
69027;BME280;56080;47.594;19.116;2024-03-23T10:44:06;99332;;;18.33;52.52
69027;BME280;56080;47.594;19.116;2024-03-23T10:54:13;99315;;;18.17;49.59
69027;BME280;56080;47.594;19.116;2024-03-23T11:04:09;99296;;;18.27;48.95
69027;BME280;56080;47.594;19.116;2024-03-23T11:14:12;99277;;;18.59;47.45
69027;BME280;56080;47.594;19.116;2024-03-23T11:24:13;99260;;;18.95;46.41
69027;BME280;56080;47.594;19.116;2024-03-23T11:34:15;99236;;;18.99;45.46
69027;BME280;56080;47.594;19.116;2024-03-23T11:44:20;99211;;;19.32;43.06
69027;BME280;56080;47.594;19.116;2024-03-23T11:54:21;99189;;;19.58;43.58
69027;BME280;56080;47.594;19.116;2024-03-23T12:04:27;99170;;;19.47;42.56
69027;BME280;56080;47.594;19.116;2024-03-23T12:14:21;99151;;;19.68;41.77
69027;BME280;56080;47.594;19.116;2024-03-23T12:24:23;99140;;;19.50;42.91
69027;BME280;56080;47.594;19.116;2024-03-23T12:34:24;99128;;;19.14;43.04
69027;BME280;56080;47.594;19.116;2024-03-23T12:44:26;99106;;;19.20;42.20
69027;BME280;56080;47.594;19.116;2024-03-23T12:54:27;99086;;;19.04;41.86
69027;BME280;56080;47.594;19.116;2024-03-23T13:04:29;99076;;;18.98;41.66
69027;BME280;56080;47.594;19.116;2024-03-23T13:14:31;99057;;;19.01;41.40
69027;BME280;56080;47.594;19.116;2024-03-23T13:24:32;99047;;;18.95;41.48
69027;BME280;56080;47.594;19.116;2024-03-23T13:34:35;99039;;;18.91;41.18
69027;BME280;56080;47.594;19.116;2024-03-23T13:44:36;99033;;;18.89;40.56
69027;BME280;56080;47.594;19.116;2024-03-23T13:54:37;99029;;;18.78;40.69
69027;BME280;56080;47.594;19.116;2024-03-23T14:04:39;99016;;;18.78;40.78
69027;BME280;56080;47.594;19.116;2024-03-23T14:14:40;99010;;;18.82;40.85
69027;BME280;56080;47.594;19.116;2024-03-23T14:24:42;98996;;;18.83;40.96
69027;BME280;56080;47.594;19.116;2024-03-23T14:34:43;98989;;;18.77;41.03
69027;BME280;56080;47.594;19.116;2024-03-23T14:44:45;98970;;;18.77;41.35
69027;BME280;56080;47.594;19.116;2024-03-23T14:54:46;98959;;;18.74;41.14
69027;BME280;56080;47.594;19.116;2024-03-23T15:04:48;98963;;;18.74;41.34
69027;BME280;56080;47.594;19.116;2024-03-23T15:14:49;98961;;;18.70;41.32
69027;BME280;56080;47.594;19.116;2024-03-23T15:24:51;98953;;;18.68;41.77
69027;BME280;56080;47.594;19.116;2024-03-23T15:34:53;98954;;;18.57;42.43
69027;BME280;56080;47.594;19.116;2024-03-23T15:44:54;98957;;;18.47;42.63
69027;BME280;56080;47.594;19.116;2024-03-23T15:54:57;98965;;;18.28;43.46
69027;BME280;56080;47.594;19.116;2024-03-23T16:04:58;98970;;;18.15;43.96
69027;BME280;56080;47.594;19.116;2024-03-23T16:25:00;98959;;;17.99;43.24
69027;BME280;56080;47.594;19.116;2024-03-23T16:35:03;98967;;;17.89;43.52
69027;BME280;56080;47.594;19.116;2024-03-23T16:45:03;98952;;;17.76;43.68
69027;BME280;56080;47.594;19.116;2024-03-23T16:55:04;98942;;;17.63;44.21
69027;BME280;56080;47.594;19.116;2024-03-23T17:05:06;99002;;;17.21;46.92
69027;BME280;56080;47.594;19.116;2024-03-23T17:15:07;99057;;;16.29;49.96
69027;BME280;56080;47.594;19.116;2024-03-23T17:25:10;99100;;;15.57;50.54
69027;BME280;56080;47.594;19.116;2024-03-23T17:35:10;99134;;;14.77;53.31
69027;BME280;56080;47.594;19.116;2024-03-23T17:45:14;99143;;;14.31;54.95
69027;BME280;56080;47.594;19.116;2024-03-23T17:55:12;99149;;;13.96;57.08
69027;BME280;56080;47.594;19.116;2024-03-23T18:05:13;99160;;;13.50;60.54
69027;BME280;56080;47.594;19.116;2024-03-23T18:15:23;99159;;;13.37;63.82
69027;BME280;56080;47.594;19.116;2024-03-23T18:25:15;99150;;;12.99;65.57
69027;BME280;56080;47.594;19.116;2024-03-23T18:35:16;99187;;;12.82;60.26
69027;BME280;56080;47.594;19.116;2024-03-23T18:45:18;99190;;;12.52;57.74
69027;BME280;56080;47.594;19.116;2024-03-23T18:55:19;99211;;;12.44;55.72
69027;BME280;56080;47.594;19.116;2024-03-23T19:05:20;99205;;;12.29;56.03
69027;BME280;56080;47.594;19.116;2024-03-23T19:15:21;99184;;;12.14;56.87
69027;BME280;56080;47.594;19.116;2024-03-23T19:25:22;99186;;;11.92;58.57
69027;BME280;56080;47.594;19.116;2024-03-23T19:35:23;99199;;;11.81;60.63
69027;BME280;56080;47.594;19.116;2024-03-23T19:45:24;99219;;;11.44;64.66
69027;BME280;56080;47.594;19.116;2024-03-23T19:55:25;99209;;;11.06;68.58
69027;BME280;56080;47.594;19.116;2024-03-23T20:05:27;99268;;;11.26;69.62
69027;BME280;56080;47.594;19.116;2024-03-23T20:15:27;99299;;;10.74;73.31
69027;BME280;56080;47.594;19.116;2024-03-23T20:25:27;99304;;;10.10;79.29
69027;BME280;56080;47.594;19.116;2024-03-23T20:35:29;99293;;;9.67;81.30
69027;BME280;56080;47.594;19.116;2024-03-23T20:45:29;99302;;;9.45;78.71
69027;BME280;56080;47.594;19.116;2024-03-23T20:55:30;99291;;;9.53;76.80
69027;BME280;56080;47.594;19.116;2024-03-23T21:05:30;99265;;;9.77;74.56
69027;BME280;56080;47.594;19.116;2024-03-23T21:15:34;99268;;;9.59;74.30
69027;BME280;56080;47.594;19.116;2024-03-23T21:25:32;99264;;;9.60;73.26
69027;BME280;56080;47.594;19.116;2024-03-23T21:35:33;99238;;;9.58;72.51
69027;BME280;56080;47.594;19.116;2024-03-23T21:45:33;99244;;;9.63;72.16
69027;BME280;56080;47.594;19.116;2024-03-23T21:55:34;99221;;;9.78;71.45
69027;BME280;56080;47.594;19.116;2024-03-23T22:05:35;99227;;;9.80;69.40
69027;BME280;56080;47.594;19.116;2024-03-23T22:15:36;99237;;;9.88;66.46
69027;BME280;56080;47.594;19.116;2024-03-23T22:25:36;99266;;;9.92;63.73
69027;BME280;56080;47.594;19.116;2024-03-23T22:35:37;99282;;;10.01;63.29
69027;BME280;56080;47.594;19.116;2024-03-23T22:45:38;99283;;;9.95;62.56
69027;BME280;56080;47.594;19.116;2024-03-23T22:55:39;99263;;;10.06;63.75
69027;BME280;56080;47.594;19.116;2024-03-23T23:05:40;99241;;;10.04;65.26
69027;BME280;56080;47.594;19.116;2024-03-23T23:15:42;99238;;;10.10;65.07
69027;BME280;56080;47.594;19.116;2024-03-23T23:25:41;99200;;;9.96;65.25
69027;BME280;56080;47.594;19.116;2024-03-23T23:35:42;99206;;;9.96;62.85
69027;BME280;56080;47.594;19.116;2024-03-23T23:45:45;99200;;;9.77;64.16
69027;BME280;56080;47.594;19.116;2024-03-23T23:55:43;99210;;;9.82;66.04
