sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78643;BME280;67954;47.618;17.606;2023-03-01T00:00:27;101372.03;;;2.42;64.59
78643;BME280;67954;47.618;17.606;2023-03-01T00:01:01;101382.50;;;2.45;64.31
78643;BME280;67954;47.618;17.606;2023-03-01T00:01:32;101378.97;;;2.45;64.37
78643;BME280;67954;47.618;17.606;2023-03-01T00:02:04;101376.25;;;2.46;64.34
78643;BME280;67954;47.618;17.606;2023-03-01T00:02:35;101377.88;;;2.49;64.21
78643;BME280;67954;47.618;17.606;2023-03-01T00:03:06;101380.47;;;2.50;64.03
78643;BME280;67954;47.618;17.606;2023-03-01T00:03:38;101373.44;;;2.49;63.75
78643;BME280;67954;47.618;17.606;2023-03-01T00:04:09;101375.19;;;2.50;63.97
78643;BME280;67954;47.618;17.606;2023-03-01T00:04:40;101370.88;;;2.48;63.78
78643;BME280;67954;47.618;17.606;2023-03-01T00:05:12;101375.31;;;2.47;63.76
78643;BME280;67954;47.618;17.606;2023-03-01T00:05:44;101369.25;;;2.45;63.90
78643;BME280;67954;47.618;17.606;2023-03-01T00:06:16;101370.97;;;2.46;63.70
78643;BME280;67954;47.618;17.606;2023-03-01T00:06:47;101372.75;;;2.46;63.54
78643;BME280;67954;47.618;17.606;2023-03-01T00:07:18;101380.59;;;2.47;63.53
78643;BME280;67954;47.618;17.606;2023-03-01T00:07:52;101375.19;;;2.50;63.36
78643;BME280;67954;47.618;17.606;2023-03-01T00:08:24;101377.81;;;2.50;63.07
78643;BME280;67954;47.618;17.606;2023-03-01T00:08:55;101376.09;;;2.49;63.18
78643;BME280;67954;47.618;17.606;2023-03-01T00:09:26;101374.72;;;2.41;63.66
78643;BME280;67954;47.618;17.606;2023-03-01T00:09:58;101374.53;;;2.45;63.41
78643;BME280;67954;47.618;17.606;2023-03-01T00:10:28;101374.44;;;2.47;63.21
78643;BME280;67954;47.618;17.606;2023-03-01T00:11:01;101377.09;;;2.47;63.34
78643;BME280;67954;47.618;17.606;2023-03-01T00:11:33;101376.41;;;2.43;63.52
78643;BME280;67954;47.618;17.606;2023-03-01T00:12:05;101378.13;;;2.44;63.47
78643;BME280;67954;47.618;17.606;2023-03-01T00:12:36;101371.72;;;2.48;63.36
78643;BME280;67954;47.618;17.606;2023-03-01T00:13:08;101368.94;;;2.51;63.46
78643;BME280;67954;47.618;17.606;2023-03-01T00:13:41;101369.75;;;2.54;63.20
78643;BME280;67954;47.618;17.606;2023-03-01T00:14:12;101372.41;;;2.54;63.57
78643;BME280;67954;47.618;17.606;2023-03-01T00:14:46;101368.81;;;2.55;63.31
78643;BME280;67954;47.618;17.606;2023-03-01T00:15:17;101370.66;;;2.53;63.30
78643;BME280;67954;47.618;17.606;2023-03-01T00:15:48;101370.53;;;2.56;63.52
78643;BME280;67954;47.618;17.606;2023-03-01T00:16:20;101371.41;;;2.56;63.64
78643;BME280;67954;47.618;17.606;2023-03-01T00:16:53;101366.16;;;2.55;63.55
78643;BME280;67954;47.618;17.606;2023-03-01T00:17:24;101367.88;;;2.56;63.56
78643;BME280;67954;47.618;17.606;2023-03-01T00:17:55;101368.81;;;2.55;63.72
78643;BME280;67954;47.618;17.606;2023-03-01T00:18:25;101366.09;;;2.56;64.10
78643;BME280;67954;47.618;17.606;2023-03-01T00:18:57;101373.19;;;2.56;64.08
78643;BME280;67954;47.618;17.606;2023-03-01T00:19:28;101373.31;;;2.53;64.27
78643;BME280;67954;47.618;17.606;2023-03-01T00:19:59;101365.38;;;2.53;64.23
78643;BME280;67954;47.618;17.606;2023-03-01T00:20:31;101370.66;;;2.53;64.09
78643;BME280;67954;47.618;17.606;2023-03-01T00:21:02;101370.59;;;2.54;64.20
78643;BME280;67954;47.618;17.606;2023-03-01T00:21:33;101366.16;;;2.55;64.28
78643;BME280;67954;47.618;17.606;2023-03-01T00:22:05;101376.03;;;2.51;64.27
78643;BME280;67954;47.618;17.606;2023-03-01T00:22:36;101373.38;;;2.51;64.45
78643;BME280;67954;47.618;17.606;2023-03-01T00:23:07;101372.59;;;2.49;64.43
78643;BME280;67954;47.618;17.606;2023-03-01T00:23:39;101376.09;;;2.49;64.51
78643;BME280;67954;47.618;17.606;2023-03-01T00:24:11;101371.66;;;2.50;64.38
78643;BME280;67954;47.618;17.606;2023-03-01T00:24:41;101379.63;;;2.50;64.48
78643;BME280;67954;47.618;17.606;2023-03-01T00:25:13;101378.63;;;2.53;64.52
78643;BME280;67954;47.618;17.606;2023-03-01T00:25:44;101374.25;;;2.51;64.10
78643;BME280;67954;47.618;17.606;2023-03-01T00:26:17;101373.44;;;2.49;64.01
78643;BME280;67954;47.618;17.606;2023-03-01T00:26:53;101373.19;;;2.56;63.84
78643;BME280;67954;47.618;17.606;2023-03-01T00:27:25;101378.44;;;2.57;64.23
78643;BME280;67954;47.618;17.606;2023-03-01T00:27:56;101376.63;;;2.58;64.10
78643;BME280;67954;47.618;17.606;2023-03-01T00:28:28;101379.13;;;2.61;63.82
78643;BME280;67954;47.618;17.606;2023-03-01T00:29:00;101374.69;;;2.61;63.86
78643;BME280;67954;47.618;17.606;2023-03-01T00:29:31;101377.44;;;2.60;64.06
78643;BME280;67954;47.618;17.606;2023-03-01T00:30:04;101384.44;;;2.61;64.12
78643;BME280;67954;47.618;17.606;2023-03-01T00:30:35;101382.63;;;2.61;64.28
78643;BME280;67954;47.618;17.606;2023-03-01T00:31:07;101380.00;;;2.61;64.18
78643;BME280;67954;47.618;17.606;2023-03-01T00:31:39;101384.44;;;2.61;64.01
78643;BME280;67954;47.618;17.606;2023-03-01T00:32:10;101378.19;;;2.62;63.76
78643;BME280;67954;47.618;17.606;2023-03-01T00:32:41;101383.44;;;2.63;63.91
78643;BME280;67954;47.618;17.606;2023-03-01T00:33:13;101369.13;;;2.67;63.83
78643;BME280;67954;47.618;17.606;2023-03-01T00:33:44;101376.94;;;2.70;63.82
78643;BME280;67954;47.618;17.606;2023-03-01T00:34:16;101375.91;;;2.73;63.88
78643;BME280;67954;47.618;17.606;2023-03-01T00:34:48;101373.34;;;2.71;63.89
78643;BME280;67954;47.618;17.606;2023-03-01T00:35:24;101377.56;;;2.75;63.67
78643;BME280;67954;47.618;17.606;2023-03-01T00:35:57;101370.47;;;2.76;63.76
78643;BME280;67954;47.618;17.606;2023-03-01T00:36:30;101370.34;;;2.79;63.63
78643;BME280;67954;47.618;17.606;2023-03-01T00:37:02;101376.44;;;2.81;63.55
78643;BME280;67954;47.618;17.606;2023-03-01T00:37:35;101365.88;;;2.79;63.35
78643;BME280;67954;47.618;17.606;2023-03-01T00:38:07;101371.00;;;2.84;63.30
78643;BME280;67954;47.618;17.606;2023-03-01T00:38:39;101371.75;;;2.86;63.55
78643;BME280;67954;47.618;17.606;2023-03-01T00:39:13;101370.94;;;2.85;63.64
78643;BME280;67954;47.618;17.606;2023-03-01T00:39:44;101364.66;;;2.86;62.86
78643;BME280;67954;47.618;17.606;2023-03-01T00:40:15;101373.72;;;2.82;62.32
78643;BME280;67954;47.618;17.606;2023-03-01T00:40:47;101373.47;;;2.87;62.14
78643;BME280;67954;47.618;17.606;2023-03-01T00:41:36;101374.34;;;2.87;62.36
78643;BME280;67954;47.618;17.606;2023-03-01T00:42:07;101373.28;;;2.92;62.61
78643;BME280;67954;47.618;17.606;2023-03-01T00:42:39;101374.34;;;2.87;63.06
78643;BME280;67954;47.618;17.606;2023-03-01T00:43:10;101378.72;;;2.88;62.98
78643;BME280;67954;47.618;17.606;2023-03-01T00:43:41;101376.94;;;2.89;62.91
78643;BME280;67954;47.618;17.606;2023-03-01T00:44:13;101369.84;;;2.90;63.07
78643;BME280;67954;47.618;17.606;2023-03-01T00:44:45;101376.13;;;2.87;63.15
78643;BME280;67954;47.618;17.606;2023-03-01T00:45:16;101376.06;;;2.88;62.78
78643;BME280;67954;47.618;17.606;2023-03-01T00:45:47;101378.72;;;2.88;62.71
78643;BME280;67954;47.618;17.606;2023-03-01T00:46:22;101374.34;;;2.87;62.72
78643;BME280;67954;47.618;17.606;2023-03-01T00:46:53;101372.56;;;2.88;62.74
78643;BME280;67954;47.618;17.606;2023-03-01T00:47:24;101373.47;;;2.87;62.76
78643;BME280;67954;47.618;17.606;2023-03-01T00:47:56;101379.59;;;2.89;62.51
78643;BME280;67954;47.618;17.606;2023-03-01T00:48:27;101364.66;;;2.86;62.65
78643;BME280;67954;47.618;17.606;2023-03-01T00:48:58;101371.63;;;2.89;62.74
78643;BME280;67954;47.618;17.606;2023-03-01T00:49:32;101371.63;;;2.89;62.14
78643;BME280;67954;47.618;17.606;2023-03-01T00:50:03;101364.59;;;2.88;62.00
78643;BME280;67954;47.618;17.606;2023-03-01T00:50:34;101371.63;;;2.89;62.04
78643;BME280;67954;47.618;17.606;2023-03-01T00:51:08;101369.91;;;2.88;62.04
78643;BME280;67954;47.618;17.606;2023-03-01T00:51:39;101371.63;;;2.89;61.94
78643;BME280;67954;47.618;17.606;2023-03-01T00:52:11;101371.50;;;2.92;62.19
78643;BME280;67954;47.618;17.606;2023-03-01T00:52:44;101369.69;;;2.93;62.29
78643;BME280;67954;47.618;17.606;2023-03-01T00:53:15;101366.03;;;2.95;62.24
78643;BME280;67954;47.618;17.606;2023-03-01T00:53:46;101370.50;;;2.95;62.20
78643;BME280;67954;47.618;17.606;2023-03-01T00:54:18;101366.31;;;2.89;61.94
78643;BME280;67954;47.618;17.606;2023-03-01T00:54:52;101370.69;;;2.90;61.89
78643;BME280;67954;47.618;17.606;2023-03-01T00:55:24;101364.53;;;2.90;61.66
78643;BME280;67954;47.618;17.606;2023-03-01T00:55:56;101368.91;;;2.91;61.73
78643;BME280;67954;47.618;17.606;2023-03-01T00:56:29;101365.44;;;2.88;61.44
78643;BME280;67954;47.618;17.606;2023-03-01T00:57:00;101356.69;;;2.86;61.52
78643;BME280;67954;47.618;17.606;2023-03-01T00:57:31;101360.16;;;2.88;61.45
78643;BME280;67954;47.618;17.606;2023-03-01T00:58:02;101361.66;;;2.94;61.90
78643;BME280;67954;47.618;17.606;2023-03-01T00:58:34;101357.94;;;2.98;61.50
78643;BME280;67954;47.618;17.606;2023-03-01T00:59:05;101356.97;;;2.99;61.70
78643;BME280;67954;47.618;17.606;2023-03-01T00:59:38;101357.94;;;2.98;61.95
78643;BME280;67954;47.618;17.606;2023-03-01T01:00:10;101357.16;;;2.96;61.76
78643;BME280;67954;47.618;17.606;2023-03-01T01:00:41;101358.78;;;2.99;62.02
78643;BME280;67954;47.618;17.606;2023-03-01T01:01:16;101353.41;;;3.00;62.11
78643;BME280;67954;47.618;17.606;2023-03-01T01:01:48;101360.59;;;2.98;62.26
78643;BME280;67954;47.618;17.606;2023-03-01T01:02:19;101363.09;;;3.01;62.08
78643;BME280;67954;47.618;17.606;2023-03-01T01:02:51;101359.50;;;3.02;61.94
78643;BME280;67954;47.618;17.606;2023-03-01T01:03:22;101355.91;;;3.03;62.07
78643;BME280;67954;47.618;17.606;2023-03-01T01:03:57;101361.53;;;2.97;61.87
78643;BME280;67954;47.618;17.606;2023-03-01T01:04:29;101362.28;;;2.99;61.66
78643;BME280;67954;47.618;17.606;2023-03-01T01:05:00;101362.47;;;2.96;61.60
78643;BME280;67954;47.618;17.606;2023-03-01T01:05:34;101358.09;;;2.95;61.60
78643;BME280;67954;47.618;17.606;2023-03-01T01:06:13;101362.53;;;2.95;61.37
78643;BME280;67954;47.618;17.606;2023-03-01T01:06:45;101365.97;;;2.97;61.35
78643;BME280;67954;47.618;17.606;2023-03-01T01:07:16;101363.31;;;2.97;61.42
78643;BME280;67954;47.618;17.606;2023-03-01T01:07:50;101360.59;;;2.98;61.22
78643;BME280;67954;47.618;17.606;2023-03-01T01:08:21;101361.59;;;2.96;61.22
78643;BME280;67954;47.618;17.606;2023-03-01T01:08:53;101358.09;;;2.95;61.38
78643;BME280;67954;47.618;17.606;2023-03-01T01:09:25;101362.53;;;2.95;61.40
78643;BME280;67954;47.618;17.606;2023-03-01T01:09:56;101359.72;;;2.98;61.59
78643;BME280;67954;47.618;17.606;2023-03-01T01:10:27;101350.03;;;2.97;61.70
78643;BME280;67954;47.618;17.606;2023-03-01T01:10:58;101356.22;;;2.97;62.22
78643;BME280;67954;47.618;17.606;2023-03-01T01:11:30;101358.94;;;2.96;62.01
78643;BME280;67954;47.618;17.606;2023-03-01T01:12:01;101352.91;;;2.92;61.87
78643;BME280;67954;47.618;17.606;2023-03-01T01:12:33;101356.44;;;2.93;61.85
78643;BME280;67954;47.618;17.606;2023-03-01T01:13:04;101356.34;;;2.94;61.96
78643;BME280;67954;47.618;17.606;2023-03-01T01:13:35;101347.47;;;2.95;61.96
78643;BME280;67954;47.618;17.606;2023-03-01T01:14:06;101354.31;;;2.99;61.75
78643;BME280;67954;47.618;17.606;2023-03-01T01:14:40;101342.78;;;3.00;61.84
78643;BME280;67954;47.618;17.606;2023-03-01T01:15:11;101347.16;;;3.01;62.54
78643;BME280;67954;47.618;17.606;2023-03-01T01:15:44;101349.00;;;2.99;62.45
78643;BME280;67954;47.618;17.606;2023-03-01T01:16:18;101338.50;;;2.98;62.65
78643;BME280;67954;47.618;17.606;2023-03-01T01:16:49;101335.91;;;2.96;62.50
78643;BME280;67954;47.618;17.606;2023-03-01T01:17:20;101344.81;;;2.95;62.92
78643;BME280;67954;47.618;17.606;2023-03-01T01:17:52;101341.28;;;2.95;62.79
78643;BME280;67954;47.618;17.606;2023-03-01T01:18:22;101342.16;;;2.95;63.10
78643;BME280;67954;47.618;17.606;2023-03-01T01:18:53;101345.66;;;2.96;62.88
78643;BME280;67954;47.618;17.606;2023-03-01T01:19:25;101343.00;;;2.96;63.16
78643;BME280;67954;47.618;17.606;2023-03-01T01:19:58;101339.56;;;2.94;63.43
78643;BME280;67954;47.618;17.606;2023-03-01T01:20:29;101343.16;;;2.93;63.20
78643;BME280;67954;47.618;17.606;2023-03-01T01:21:04;101342.16;;;2.95;63.10
78643;BME280;67954;47.618;17.606;2023-03-01T01:21:35;101344.66;;;2.98;63.02
78643;BME280;67954;47.618;17.606;2023-03-01T01:22:07;101340.06;;;3.02;63.12
78643;BME280;67954;47.618;17.606;2023-03-01T01:22:37;101343.63;;;3.01;63.01
78643;BME280;67954;47.618;17.606;2023-03-01T01:23:08;101334.69;;;3.03;63.16
78643;BME280;67954;47.618;17.606;2023-03-01T01:23:40;101340.91;;;3.02;63.08
78643;BME280;67954;47.618;17.606;2023-03-01T01:24:12;101333.88;;;3.01;63.25
78643;BME280;67954;47.618;17.606;2023-03-01T01:24:43;101340.06;;;3.02;62.75
78643;BME280;67954;47.618;17.606;2023-03-01T01:25:14;101333.88;;;3.01;63.48
78643;BME280;67954;47.618;17.606;2023-03-01T01:25:46;101343.50;;;3.04;62.95
78643;BME280;67954;47.618;17.606;2023-03-01T01:26:19;101335.47;;;3.05;63.36
78643;BME280;67954;47.618;17.606;2023-03-01T01:26:50;101334.53;;;3.06;63.29
78643;BME280;67954;47.618;17.606;2023-03-01T01:27:22;101331.81;;;3.08;62.96
78643;BME280;67954;47.618;17.606;2023-03-01T01:27:53;101325.56;;;3.09;63.04
78643;BME280;67954;47.618;17.606;2023-03-01T01:28:24;101329.09;;;3.09;62.87
78643;BME280;67954;47.618;17.606;2023-03-01T01:28:54;101328.22;;;3.09;62.85
78643;BME280;67954;47.618;17.606;2023-03-01T01:29:27;101324.63;;;3.10;62.75
78643;BME280;67954;47.618;17.606;2023-03-01T01:29:59;101329.78;;;3.13;62.92
78643;BME280;67954;47.618;17.606;2023-03-01T01:30:30;101329.88;;;3.11;62.93
78643;BME280;67954;47.618;17.606;2023-03-01T01:31:01;101323.59;;;3.12;62.65
78643;BME280;67954;47.618;17.606;2023-03-01T01:31:33;101325.41;;;3.12;62.95
78643;BME280;67954;47.618;17.606;2023-03-01T01:32:05;101320.94;;;3.12;63.00
78643;BME280;67954;47.618;17.606;2023-03-01T01:32:36;101326.25;;;3.12;63.11
78643;BME280;67954;47.618;17.606;2023-03-01T01:33:07;101320.09;;;3.12;63.22
78643;BME280;67954;47.618;17.606;2023-03-01T01:33:38;101321.13;;;3.09;63.32
78643;BME280;67954;47.618;17.606;2023-03-01T01:34:13;101322.06;;;3.08;62.92
78643;BME280;67954;47.618;17.606;2023-03-01T01:34:44;101320.09;;;3.12;63.28
78643;BME280;67954;47.618;17.606;2023-03-01T01:35:16;101322.66;;;3.13;63.02
78643;BME280;67954;47.618;17.606;2023-03-01T01:35:48;101324.47;;;3.13;62.93
78643;BME280;67954;47.618;17.606;2023-03-01T01:36:20;101319.09;;;3.14;62.85
78643;BME280;67954;47.618;17.606;2023-03-01T01:36:53;101318.94;;;3.17;62.69
78643;BME280;67954;47.618;17.606;2023-03-01T01:37:25;101323.31;;;3.18;62.69
78643;BME280;67954;47.618;17.606;2023-03-01T01:38:01;101317.22;;;3.16;62.84
78643;BME280;67954;47.618;17.606;2023-03-01T01:38:32;101317.16;;;3.18;62.56
78643;BME280;67954;47.618;17.606;2023-03-01T01:39:03;101315.28;;;3.20;62.94
78643;BME280;67954;47.618;17.606;2023-03-01T01:39:35;101314.56;;;3.16;62.89
78643;BME280;67954;47.618;17.606;2023-03-01T01:40:08;101316.28;;;3.17;62.96
78643;BME280;67954;47.618;17.606;2023-03-01T01:40:43;101316.28;;;3.17;62.88
78643;BME280;67954;47.618;17.606;2023-03-01T01:41:14;101310.03;;;3.18;62.86
78643;BME280;67954;47.618;17.606;2023-03-01T01:41:46;101306.53;;;3.18;62.66
78643;BME280;67954;47.618;17.606;2023-03-01T01:42:18;101307.59;;;3.14;62.68
78643;BME280;67954;47.618;17.606;2023-03-01T01:42:49;101302.28;;;3.14;62.55
78643;BME280;67954;47.618;17.606;2023-03-01T01:43:23;101304.88;;;3.15;62.49
78643;BME280;67954;47.618;17.606;2023-03-01T01:44:13;101309.91;;;3.21;62.39
78643;BME280;67954;47.618;17.606;2023-03-01T01:44:46;101310.69;;;3.23;62.59
78643;BME280;67954;47.618;17.606;2023-03-01T01:45:32;101314.97;;;3.26;62.37
78643;BME280;67954;47.618;17.606;2023-03-01T01:46:06;101311.31;;;3.29;62.00
78643;BME280;67954;47.618;17.606;2023-03-01T01:46:47;101316.63;;;3.29;62.29
78643;BME280;67954;47.618;17.606;2023-03-01T01:47:21;101321.00;;;3.30;62.14
78643;BME280;67954;47.618;17.606;2023-03-01T01:47:56;101315.91;;;3.25;62.42
78643;BME280;67954;47.618;17.606;2023-03-01T01:48:34;101315.06;;;3.25;62.38
78643;BME280;67954;47.618;17.606;2023-03-01T01:49:19;101319.41;;;3.26;62.56
78643;BME280;67954;47.618;17.606;2023-03-01T01:49:55;101316.75;;;3.26;62.18
78643;BME280;67954;47.618;17.606;2023-03-01T01:50:27;101313.25;;;3.25;62.10
78643;BME280;67954;47.618;17.606;2023-03-01T01:51:12;101316.63;;;3.29;62.37
78643;BME280;67954;47.618;17.606;2023-03-01T01:51:45;101321.13;;;3.27;62.44
78643;BME280;67954;47.618;17.606;2023-03-01T01:52:21;101312.41;;;3.25;62.33
78643;BME280;67954;47.618;17.606;2023-03-01T01:52:54;101307.09;;;3.25;62.40
78643;BME280;67954;47.618;17.606;2023-03-01T01:53:25;101311.16;;;3.32;61.91
78643;BME280;67954;47.618;17.606;2023-03-01T01:53:59;101306.72;;;3.32;62.00
78643;BME280;67954;47.618;17.606;2023-03-01T01:54:41;101310.44;;;3.28;62.03
78643;BME280;67954;47.618;17.606;2023-03-01T01:55:17;101305.19;;;3.27;61.47
78643;BME280;67954;47.618;17.606;2023-03-01T01:55:53;101315.69;;;3.30;61.52
78643;BME280;67954;47.618;17.606;2023-03-01T01:56:29;101305.91;;;3.30;61.36
78643;BME280;67954;47.618;17.606;2023-03-01T01:57:03;101310.28;;;3.31;61.05
78643;BME280;67954;47.618;17.606;2023-03-01T01:57:41;101306.06;;;3.27;60.93
78643;BME280;67954;47.618;17.606;2023-03-01T01:58:17;101309.56;;;3.28;60.77
78643;BME280;67954;47.618;17.606;2023-03-01T01:58:50;101309.50;;;3.29;60.91
78643;BME280;67954;47.618;17.606;2023-03-01T01:59:23;101299.81;;;3.28;60.89
78643;BME280;67954;47.618;17.606;2023-03-01T01:59:58;101304.97;;;3.31;60.34
78643;BME280;67954;47.618;17.606;2023-03-01T02:00:32;101300.38;;;3.35;60.67
78643;BME280;67954;47.618;17.606;2023-03-01T02:01:04;101300.31;;;3.36;60.70
78643;BME280;67954;47.618;17.606;2023-03-01T02:01:36;101300.38;;;3.35;60.79
78643;BME280;67954;47.618;17.606;2023-03-01T02:02:06;101299.53;;;3.34;60.92
78643;BME280;67954;47.618;17.606;2023-03-01T02:02:39;101307.44;;;3.36;61.09
78643;BME280;67954;47.618;17.606;2023-03-01T02:03:14;101300.53;;;3.32;60.61
78643;BME280;67954;47.618;17.606;2023-03-01T02:03:49;101293.44;;;3.32;60.95
78643;BME280;67954;47.618;17.606;2023-03-01T02:04:20;101298.59;;;3.35;60.31
78643;BME280;67954;47.618;17.606;2023-03-01T02:04:58;101295.94;;;3.35;61.17
78643;BME280;67954;47.618;17.606;2023-03-01T02:05:38;101301.31;;;3.34;60.97
78643;BME280;67954;47.618;17.606;2023-03-01T02:06:19;101299.59;;;3.33;61.37
78643;BME280;67954;47.618;17.606;2023-03-01T02:06:57;101300.59;;;3.30;61.06
78643;BME280;67954;47.618;17.606;2023-03-01T02:07:30;101300.59;;;3.30;60.88
78643;BME280;67954;47.618;17.606;2023-03-01T02:08:01;101305.06;;;3.30;61.13
78643;BME280;67954;47.618;17.606;2023-03-01T02:08:36;101300.53;;;3.32;61.06
78643;BME280;67954;47.618;17.606;2023-03-01T02:09:13;101296.16;;;3.31;61.50
78643;BME280;67954;47.618;17.606;2023-03-01T02:09:49;101297.03;;;3.31;61.43
78643;BME280;67954;47.618;17.606;2023-03-01T02:10:21;101297.88;;;3.32;61.57
78643;BME280;67954;47.618;17.606;2023-03-01T02:10:54;101295.28;;;3.30;61.68
78643;BME280;67954;47.618;17.606;2023-03-01T02:11:27;101298.88;;;3.29;61.33
78643;BME280;67954;47.618;17.606;2023-03-01T02:12:00;101294.50;;;3.28;61.59
78643;BME280;67954;47.618;17.606;2023-03-01T02:12:33;101291.94;;;3.27;61.69
78643;BME280;67954;47.618;17.606;2023-03-01T02:13:06;101293.50;;;3.31;61.85
78643;BME280;67954;47.618;17.606;2023-03-01T02:13:37;101296.22;;;3.29;61.80
78643;BME280;67954;47.618;17.606;2023-03-01T02:14:08;101288.34;;;3.28;61.48
78643;BME280;67954;47.618;17.606;2023-03-01T02:14:39;101288.50;;;3.25;61.35
78643;BME280;67954;47.618;17.606;2023-03-01T02:15:11;101288.50;;;3.25;61.39
78643;BME280;67954;47.618;17.606;2023-03-01T02:15:44;101293.91;;;3.23;61.65
78643;BME280;67954;47.618;17.606;2023-03-01T02:16:16;101294.75;;;3.23;61.26
78643;BME280;67954;47.618;17.606;2023-03-01T02:16:48;101289.34;;;3.25;61.22
78643;BME280;67954;47.618;17.606;2023-03-01T02:17:21;101286.59;;;3.27;61.39
78643;BME280;67954;47.618;17.606;2023-03-01T02:17:52;101288.50;;;3.25;61.40
78643;BME280;67954;47.618;17.606;2023-03-01T02:18:26;101291.94;;;3.27;61.32
78643;BME280;67954;47.618;17.606;2023-03-01T02:18:58;101287.47;;;3.27;61.31
78643;BME280;67954;47.618;17.606;2023-03-01T02:19:42;101289.97;;;3.30;61.70
78643;BME280;67954;47.618;17.606;2023-03-01T02:20:22;101282.00;;;3.30;61.78
78643;BME280;67954;47.618;17.606;2023-03-01T02:21:08;101290.78;;;3.32;61.58
78643;BME280;67954;47.618;17.606;2023-03-01T02:21:51;101296.00;;;3.34;61.60
78643;BME280;67954;47.618;17.606;2023-03-01T02:22:28;101295.06;;;3.35;61.53
78643;BME280;67954;47.618;17.606;2023-03-01T02:23:00;101294.16;;;3.36;61.75
78643;BME280;67954;47.618;17.606;2023-03-01T02:23:33;101299.47;;;3.36;61.77
78643;BME280;67954;47.618;17.606;2023-03-01T02:24:21;101297.81;;;3.33;61.87
78643;BME280;67954;47.618;17.606;2023-03-01T02:25:09;101295.94;;;3.35;61.70
78643;BME280;67954;47.618;17.606;2023-03-01T02:25:52;101307.25;;;3.39;61.91
78643;BME280;67954;47.618;17.606;2023-03-01T02:26:33;101296.63;;;3.39;62.14
78643;BME280;67954;47.618;17.606;2023-03-01T02:27:06;101300.06;;;3.41;61.91
78643;BME280;67954;47.618;17.606;2023-03-01T02:27:44;101300.22;;;3.38;62.07
78643;BME280;67954;47.618;17.606;2023-03-01T02:28:41;101298.59;;;3.35;62.30
78643;BME280;67954;47.618;17.606;2023-03-01T02:29:14;101296.81;;;3.36;61.86
78643;BME280;67954;47.618;17.606;2023-03-01T02:29:45;101296.81;;;3.36;61.72
78643;BME280;67954;47.618;17.606;2023-03-01T02:30:16;101302.13;;;3.36;61.73
78643;BME280;67954;47.618;17.606;2023-03-01T02:30:50;101293.97;;;3.39;61.96
78643;BME280;67954;47.618;17.606;2023-03-01T02:31:39;101299.47;;;3.36;61.22
78643;BME280;67954;47.618;17.606;2023-03-01T02:32:14;101298.53;;;3.37;61.13
78643;BME280;67954;47.618;17.606;2023-03-01T02:32:46;101301.06;;;3.38;60.96
78643;BME280;67954;47.618;17.606;2023-03-01T02:33:18;101297.47;;;3.39;61.18
78643;BME280;67954;47.618;17.606;2023-03-01T02:33:51;101299.22;;;3.40;61.39
78643;BME280;67954;47.618;17.606;2023-03-01T02:34:24;101293.03;;;3.40;61.63
78643;BME280;67954;47.618;17.606;2023-03-01T02:34:56;101293.97;;;3.39;61.63
78643;BME280;67954;47.618;17.606;2023-03-01T02:35:31;101292.09;;;3.41;61.70
78643;BME280;67954;47.618;17.606;2023-03-01T02:36:06;101293.91;;;3.40;61.91
78643;BME280;67954;47.618;17.606;2023-03-01T02:36:40;101291.16;;;3.42;61.87
78643;BME280;67954;47.618;17.606;2023-03-01T02:37:16;101288.50;;;3.42;62.08
78643;BME280;67954;47.618;17.606;2023-03-01T02:37:51;101286.63;;;3.44;61.92
78643;BME280;67954;47.618;17.606;2023-03-01T02:38:22;101289.44;;;3.41;62.18
78643;BME280;67954;47.618;17.606;2023-03-01T02:38:57;101286.78;;;3.41;61.71
78643;BME280;67954;47.618;17.606;2023-03-01T02:39:33;101284.13;;;3.41;61.85
78643;BME280;67954;47.618;17.606;2023-03-01T02:40:08;101283.13;;;3.43;61.96
78643;BME280;67954;47.618;17.606;2023-03-01T02:40:43;101274.22;;;3.44;62.33
78643;BME280;67954;47.618;17.606;2023-03-01T02:41:18;101279.47;;;3.46;62.37
78643;BME280;67954;47.618;17.606;2023-03-01T02:41:52;101274.06;;;3.47;62.21
78643;BME280;67954;47.618;17.606;2023-03-01T02:42:30;101277.66;;;3.46;62.04
78643;BME280;67954;47.618;17.606;2023-03-01T02:43:06;101279.38;;;3.47;62.08
78643;BME280;67954;47.618;17.606;2023-03-01T02:43:38;101280.06;;;3.51;62.09
78643;BME280;67954;47.618;17.606;2023-03-01T02:44:12;101272.88;;;3.53;61.87
78643;BME280;67954;47.618;17.606;2023-03-01T02:44:43;101272.88;;;3.53;61.66
78643;BME280;67954;47.618;17.606;2023-03-01T02:45:14;101278.03;;;3.56;61.44
78643;BME280;67954;47.618;17.606;2023-03-01T02:45:48;101274.47;;;3.57;61.38
78643;BME280;67954;47.618;17.606;2023-03-01T02:46:22;101264.69;;;3.57;61.32
78643;BME280;67954;47.618;17.606;2023-03-01T02:46:56;101271.88;;;3.55;61.38
78643;BME280;67954;47.618;17.606;2023-03-01T02:47:28;101268.44;;;3.53;61.02
78643;BME280;67954;47.618;17.606;2023-03-01T02:47:59;101271.81;;;3.57;60.84
78643;BME280;67954;47.618;17.606;2023-03-01T02:48:39;101267.28;;;3.59;60.81
78643;BME280;67954;47.618;17.606;2023-03-01T02:49:23;101262.97;;;3.56;60.85
78643;BME280;67954;47.618;17.606;2023-03-01T02:49:56;101273.53;;;3.58;60.69
78643;BME280;67954;47.618;17.606;2023-03-01T02:50:46;101266.47;;;3.57;60.32
78643;BME280;67954;47.618;17.606;2023-03-01T02:51:42;101268.06;;;3.61;60.38
78643;BME280;67954;47.618;17.606;2023-03-01T02:52:32;101261.81;;;3.62;60.29
78643;BME280;67954;47.618;17.606;2023-03-01T02:53:13;101266.34;;;3.60;61.09
78643;BME280;67954;47.618;17.606;2023-03-01T02:53:56;101257.66;;;3.56;60.83
78643;BME280;67954;47.618;17.606;2023-03-01T02:54:36;101261.25;;;3.55;61.01
78643;BME280;67954;47.618;17.606;2023-03-01T02:55:11;101262.81;;;3.59;60.99
78643;BME280;67954;47.618;17.606;2023-03-01T02:55:44;101265.22;;;3.64;60.97