sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15516;SDS011;7860;52.030;5.572;2023-04-24T00:00:01;7.04;;;3.36;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:03:12;6.51;;;3.22;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:03:12;7.27;;;3.26;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:03:12;7.08;;;3.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:04:02;7.63;;;3.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:05:03;7.27;;;3.41;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:06:03;7.29;;;3.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:07:04;5.97;;;3.16;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:08:04;5.84;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:09:04;6.36;;;2.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:10:05;5.88;;;3.01;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:11:06;6.51;;;3.18;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:12:06;6.05;;;3.06;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:13:07;4.85;;;2.55;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:14:07;5.28;;;2.95;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:15:08;4.89;;;2.51;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:16:08;5.89;;;2.58;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:17:09;5.48;;;2.69;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:18:10;4.74;;;2.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:19:10;4.68;;;2.50;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:20:10;5.51;;;2.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:21:11;5.15;;;2.33;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:22:11;5.21;;;2.41;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:23:12;5.22;;;2.21;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:24:12;4.89;;;2.47;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:25:13;4.13;;;2.31;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:26:13;3.79;;;2.22;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:27:13;4.18;;;2.34;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:28:14;4.32;;;2.30;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:29:14;5.19;;;2.40;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:30:15;5.84;;;2.51;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:31:15;4.81;;;2.21;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:32:16;4.89;;;2.29;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:33:16;5.09;;;2.36;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:34:16;4.06;;;2.05;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:35:17;5.46;;;2.20;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:36:17;5.15;;;2.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:37:18;4.18;;;2.15;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:38:18;4.72;;;2.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:39:19;5.41;;;2.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:40:19;5.00;;;2.09;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:41:19;3.85;;;2.15;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:42:19;4.96;;;2.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:43:20;4.97;;;2.39;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:44:20;5.13;;;2.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:45:20;5.47;;;2.43;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:46:21;6.27;;;2.46;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:47:21;5.18;;;2.46;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:48:22;4.85;;;2.25;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:49:22;5.42;;;2.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:50:22;5.75;;;2.57;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:51:22;6.09;;;2.68;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:52:22;6.23;;;2.85;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:53:22;6.77;;;2.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:54:22;6.11;;;2.85;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:55:22;6.09;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:56:24;4.82;;;2.89;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:57:23;5.72;;;2.85;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:58:24;6.47;;;2.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T00:59:25;5.55;;;3.20;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:00:24;5.81;;;3.14;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:01:25;5.56;;;2.88;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:02:26;5.23;;;2.83;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:03:28;5.59;;;2.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:04:26;6.01;;;2.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:05:26;5.95;;;3.02;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:06:27;6.49;;;3.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:07:26;6.07;;;3.03;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:08:28;5.46;;;3.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:09:27;5.33;;;2.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:10:27;5.94;;;3.08;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:11:27;6.77;;;2.88;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:12:27;7.08;;;2.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:13:28;5.25;;;2.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:14:28;5.41;;;2.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:15:29;4.83;;;2.36;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:16:30;3.87;;;2.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:17:30;2.54;;;1.82;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:18:30;3.67;;;1.90;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:19:30;3.02;;;1.79;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:20:31;2.38;;;1.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:21:31;3.66;;;1.85;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:22:32;3.14;;;1.67;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:23:32;3.14;;;1.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:24:33;2.41;;;1.55;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:25:32;3.37;;;1.76;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:26:33;2.39;;;1.67;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:27:33;2.94;;;1.72;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:28:33;2.86;;;1.68;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:29:33;3.20;;;1.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:30:35;3.15;;;1.62;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:31:34;2.39;;;1.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:32:35;3.50;;;1.89;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:33:35;2.82;;;1.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:34:35;2.84;;;1.76;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:35:36;3.53;;;1.78;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:36:35;3.57;;;1.95;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:37:36;3.09;;;1.88;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:38:36;6.63;;;2.14;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:39:37;2.89;;;1.90;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:40:37;3.69;;;1.91;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:41:37;3.59;;;1.94;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:42:37;3.10;;;1.92;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:43:37;3.60;;;2.08;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:44:37;3.47;;;1.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:45:37;3.32;;;2.07;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:46:38;3.23;;;1.99;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:47:38;3.26;;;2.00;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:48:38;3.84;;;2.25;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:49:38;4.74;;;2.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:50:39;4.88;;;2.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:51:39;4.04;;;2.32;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:52:39;4.27;;;2.25;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:53:40;4.57;;;2.37;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:54:40;4.16;;;2.26;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:55:40;4.03;;;2.26;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:56:42;4.04;;;2.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:57:42;4.61;;;2.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:58:41;3.47;;;2.12;;
15516;SDS011;7860;52.030;5.572;2023-04-24T01:59:42;4.21;;;2.15;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:00:42;4.39;;;2.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:01:42;3.98;;;2.14;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:02:43;3.89;;;2.30;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:03:43;4.98;;;2.50;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:04:43;3.94;;;2.31;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:05:44;4.97;;;2.57;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:06:44;5.11;;;2.57;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:07:44;6.14;;;3.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:08:45;4.86;;;2.81;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:09:45;6.29;;;3.20;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:10:45;6.84;;;3.32;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:11:46;6.36;;;3.77;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:12:47;6.20;;;3.66;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:13:47;6.52;;;3.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:14:48;6.61;;;3.57;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:15:48;6.81;;;3.73;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:16:49;6.68;;;3.64;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:17:50;6.33;;;3.61;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:18:50;7.30;;;3.61;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:19:51;6.44;;;3.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:20:51;5.92;;;3.62;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:21:52;8.34;;;3.88;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:22:52;6.90;;;3.59;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:23:52;7.39;;;3.94;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:24:53;8.58;;;4.35;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:25:53;7.13;;;3.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:26:54;8.92;;;4.47;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:27:54;8.27;;;4.55;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:28:55;8.12;;;4.56;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:29:55;7.62;;;4.44;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:30:55;7.70;;;4.65;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:31:56;7.75;;;4.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:32:57;8.09;;;4.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:33:57;7.75;;;4.20;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:34:58;7.08;;;4.11;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:35:58;7.47;;;4.06;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:36:58;8.01;;;4.34;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:37:59;7.58;;;4.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:38:59;6.93;;;4.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:39:59;6.79;;;3.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:41:00;7.21;;;4.19;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:42:00;9.42;;;4.28;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:43:00;7.51;;;4.18;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:44:00;7.52;;;4.26;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:45:01;8.09;;;4.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:46:01;8.71;;;4.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:47:01;8.73;;;4.93;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:48:01;8.56;;;5.11;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:49:02;7.91;;;5.31;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:50:03;8.69;;;5.12;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:51:02;7.75;;;5.13;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:52:02;8.98;;;5.73;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:53:03;9.28;;;5.86;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:54:03;9.39;;;5.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:55:04;8.88;;;6.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:56:04;9.95;;;5.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:57:05;9.23;;;6.26;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:58:05;10.68;;;6.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T02:59:05;10.36;;;7.07;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:00:06;10.74;;;6.59;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:01:06;10.46;;;6.93;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:02:06;9.92;;;6.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:03:06;9.24;;;6.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:04:07;10.74;;;6.68;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:05:07;10.67;;;6.88;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:06:07;9.98;;;6.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:07:08;10.64;;;6.55;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:08:08;11.02;;;6.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:09:09;11.68;;;7.43;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:10:09;10.27;;;7.32;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:11:09;10.89;;;7.09;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:12:09;10.47;;;7.08;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:13:09;10.20;;;6.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:14:10;11.02;;;7.29;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:15:10;9.98;;;6.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:16:11;9.79;;;6.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:17:11;10.67;;;6.94;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:18:11;11.34;;;6.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:19:12;10.12;;;7.02;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:20:12;11.27;;;6.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:21:13;10.18;;;7.00;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:22:13;10.24;;;6.91;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:23:13;11.51;;;7.02;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:24:14;10.72;;;7.51;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:25:14;11.36;;;7.86;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:26:15;11.83;;;7.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:27:15;11.95;;;8.30;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:28:15;11.70;;;7.96;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:29:15;12.31;;;7.59;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:30:16;11.12;;;7.92;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:31:16;11.93;;;8.02;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:32:16;11.84;;;8.05;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:33:16;11.64;;;7.84;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:34:17;13.39;;;8.51;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:35:17;13.61;;;9.79;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:36:17;14.35;;;10.05;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:37:18;14.83;;;10.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:38:18;13.98;;;9.95;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:39:18;16.51;;;11.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:40:18;15.61;;;10.94;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:41:19;16.25;;;11.90;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:42:19;16.53;;;11.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:43:20;18.31;;;12.50;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:44:20;16.08;;;12.02;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:45:20;18.58;;;13.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:46:21;19.62;;;13.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:47:21;18.80;;;13.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:48:21;18.46;;;13.57;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:49:21;18.99;;;14.28;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:50:22;18.81;;;13.84;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:51:21;20.32;;;14.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:52:22;22.44;;;15.13;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:53:22;21.28;;;14.47;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:54:22;20.03;;;14.92;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:55:22;23.15;;;15.84;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:56:22;22.25;;;15.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:57:23;20.99;;;14.82;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:58:23;22.80;;;16.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T03:59:23;22.98;;;15.33;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:00:24;21.72;;;16.42;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:01:24;22.75;;;16.65;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:02:24;22.88;;;16.47;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:03:25;23.51;;;16.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:04:25;24.73;;;16.47;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:05:25;23.02;;;16.58;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:06:25;23.44;;;17.25;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:07:25;26.00;;;17.65;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:08:26;24.79;;;17.80;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:09:26;23.51;;;17.11;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:10:27;24.22;;;17.77;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:11:29;25.51;;;17.59;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:12:28;27.42;;;17.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:13:29;28.28;;;17.91;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:14:29;27.36;;;17.66;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:15:29;27.49;;;17.31;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:16:30;26.87;;;17.52;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:17:30;23.09;;;13.70;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:18:30;19.77;;;13.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:19:31;19.19;;;13.41;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:20:31;22.51;;;13.93;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:21:32;18.22;;;11.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:22:32;13.78;;;8.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:23:33;9.32;;;5.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:24:33;12.57;;;6.72;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:25:34;10.87;;;6.30;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:26:34;9.78;;;5.79;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:27:34;10.64;;;5.46;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:28:34;8.65;;;5.00;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:29:35;8.75;;;5.11;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:30:35;7.92;;;4.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:31:36;8.39;;;4.81;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:32:36;8.66;;;4.83;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:33:36;9.56;;;5.18;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:34:36;9.21;;;5.41;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:35:37;9.47;;;5.67;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:36:37;9.79;;;5.95;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:37:37;8.90;;;5.87;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:38:38;9.62;;;5.93;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:39:38;14.17;;;6.84;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:40:39;12.29;;;7.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:41:39;11.43;;;7.16;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:42:39;10.65;;;7.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:43:39;10.81;;;7.25;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:44:39;11.22;;;7.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:45:39;12.50;;;7.85;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:46:39;11.85;;;8.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:47:40;12.66;;;8.53;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:48:40;12.49;;;8.66;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:49:40;12.42;;;8.36;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:50:40;13.45;;;8.58;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:51:40;11.09;;;7.60;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:52:41;11.73;;;7.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:53:41;11.72;;;7.43;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:54:41;11.41;;;7.97;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:55:41;12.51;;;7.67;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:56:41;10.35;;;7.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:57:41;11.28;;;6.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:58:42;11.09;;;7.07;;
15516;SDS011;7860;52.030;5.572;2023-04-24T04:59:42;12.29;;;7.38;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:00:42;10.30;;;6.82;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:01:42;11.39;;;7.48;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:02:43;10.88;;;7.27;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:03:43;12.32;;;7.91;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:04:43;11.52;;;7.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:05:43;12.40;;;7.06;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:06:44;11.24;;;7.00;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:07:44;11.31;;;7.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:08:44;10.85;;;6.71;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:09:44;10.34;;;6.61;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:10:44;9.76;;;6.32;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:11:45;9.26;;;6.14;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:12:45;10.73;;;6.34;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:13:45;9.16;;;5.98;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:14:45;9.15;;;6.01;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:15:45;8.96;;;5.74;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:16:46;9.55;;;5.55;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:17:46;10.12;;;5.86;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:18:46;10.24;;;5.51;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:19:47;9.69;;;5.31;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:20:47;8.72;;;5.36;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:21:47;7.87;;;4.90;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:22:48;7.19;;;4.10;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:23:48;7.30;;;4.35;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:24:48;7.48;;;4.00;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:25:49;7.50;;;4.12;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:26:49;8.05;;;4.12;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:27:49;6.94;;;3.69;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:28:50;7.50;;;3.58;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:29:50;6.51;;;3.65;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:30:50;7.08;;;3.68;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:31:51;6.69;;;3.69;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:32:51;7.34;;;4.07;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:33:51;6.85;;;3.79;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:34:51;7.69;;;3.92;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:35:52;6.44;;;3.81;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:36:52;7.15;;;3.86;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:37:52;7.18;;;3.90;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:38:52;7.61;;;4.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:39:52;7.12;;;4.11;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:40:53;7.44;;;4.34;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:41:53;7.22;;;4.38;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:42:53;7.64;;;4.04;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:43:53;7.54;;;4.39;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:44:53;8.19;;;4.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:45:53;7.36;;;4.19;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:46:54;8.58;;;4.68;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:47:54;7.62;;;4.69;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:48:54;7.98;;;4.46;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:49:55;7.84;;;4.45;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:50:55;7.45;;;4.23;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:51:56;7.44;;;4.52;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:52:57;7.40;;;4.61;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:53:56;7.02;;;4.46;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:54:57;7.83;;;4.34;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:55:57;7.82;;;4.39;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:56:57;9.22;;;4.62;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:57:58;8.82;;;4.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:58:58;9.04;;;4.35;;
15516;SDS011;7860;52.030;5.572;2023-04-24T05:59:58;9.65;;;4.42;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:00:59;10.35;;;4.54;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:01:59;7.59;;;4.81;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:03:00;8.29;;;4.76;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:04:00;7.64;;;4.17;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:05:00;7.94;;;4.75;;
15516;SDS011;7860;52.030;5.572;2023-04-24T06:06:01;7.30;;;4.45;;