sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68508;BME280;55510;49.560;19.090;2023-04-23T14:57:26;95854.72;;;22.04;25.27
68508;BME280;55510;49.560;19.090;2023-04-23T15:00:27;95865.75;;;21.77;25.60
68508;BME280;55510;49.560;19.090;2023-04-23T15:03:28;95859.63;;;21.68;25.96
68508;BME280;55510;49.560;19.090;2023-04-23T15:06:29;95865.72;;;21.17;26.71
68508;BME280;55510;49.560;19.090;2023-04-23T15:09:30;95863.81;;;20.61;26.68
68508;BME280;55510;49.560;19.090;2023-04-23T15:12:41;95854.97;;;20.34;27.39
68508;BME280;55510;49.560;19.090;2023-04-23T15:15:49;95854.19;;;20.16;27.90
68508;BME280;55510;49.560;19.090;2023-04-23T15:18:50;95850.34;;;20.35;27.92
68508;BME280;55510;49.560;19.090;2023-04-23T15:21:50;95853.19;;;20.38;27.80
68508;BME280;55510;49.560;19.090;2023-04-23T15:24:51;95841.13;;;20.36;27.69
68508;BME280;55510;49.560;19.090;2023-04-23T15:27:52;95845.25;;;20.16;28.05
68508;BME280;55510;49.560;19.090;2023-04-23T15:30:57;95846.53;;;20.09;28.20
68508;BME280;55510;49.560;19.090;2023-04-23T15:33:57;95847.34;;;20.01;28.25
68508;BME280;55510;49.560;19.090;2023-04-23T15:36:58;95843.38;;;20.07;28.56
68508;BME280;55510;49.560;19.090;2023-04-23T15:39:59;95841.75;;;20.41;28.36
68508;BME280;55510;49.560;19.090;2023-04-23T15:42:59;95845.56;;;21.06;27.44
68508;BME280;55510;49.560;19.090;2023-04-23T15:46:00;95850.53;;;21.34;27.04
68508;BME280;55510;49.560;19.090;2023-04-23T15:49:01;95843.91;;;21.52;26.14
68508;BME280;55510;49.560;19.090;2023-04-23T15:52:04;95834.28;;;21.64;27.52
68508;BME280;55510;49.560;19.090;2023-04-23T15:55:05;95844.28;;;22.14;25.98
68508;BME280;55510;49.560;19.090;2023-04-23T15:58:06;95834.56;;;22.35;25.59
68508;BME280;55510;49.560;19.090;2023-04-23T16:01:10;95836.69;;;22.41;25.82
68508;BME280;55510;49.560;19.090;2023-04-23T16:04:10;95834.78;;;22.63;25.95
68508;BME280;55510;49.560;19.090;2023-04-23T16:07:11;95827.69;;;22.83;25.15
68508;BME280;55510;49.560;19.090;2023-04-23T16:10:12;95825.66;;;22.93;25.20
68508;BME280;55510;49.560;19.090;2023-04-23T16:13:12;95827.59;;;23.17;24.91
68508;BME280;55510;49.560;19.090;2023-04-23T16:16:13;95817.97;;;22.95;24.82
68508;BME280;55510;49.560;19.090;2023-04-23T16:19:14;95818.69;;;22.24;24.88
68508;BME280;55510;49.560;19.090;2023-04-23T16:22:14;95811.84;;;22.73;25.05
68508;BME280;55510;49.560;19.090;2023-04-23T16:25:17;95819.13;;;22.48;25.25
68508;BME280;55510;49.560;19.090;2023-04-23T16:28:17;95812.81;;;22.22;25.14
68508;BME280;55510;49.560;19.090;2023-04-23T16:31:18;95810.78;;;21.25;26.18
68508;BME280;55510;49.560;19.090;2023-04-23T16:34:19;95818.69;;;21.00;26.51
68508;BME280;55510;49.560;19.090;2023-04-23T16:37:19;95818.44;;;20.76;27.23
68508;BME280;55510;49.560;19.090;2023-04-23T16:40:20;95813.47;;;20.30;27.75
68508;BME280;55510;49.560;19.090;2023-04-23T16:43:21;95811.09;;;20.20;28.73
68508;BME280;55510;49.560;19.090;2023-04-23T16:46:21;95809.50;;;20.10;28.41
68508;BME280;55510;49.560;19.090;2023-04-23T16:49:22;95815.38;;;19.68;29.25
68508;BME280;55510;49.560;19.090;2023-04-23T16:52:23;95813.59;;;19.46;29.93
68508;BME280;55510;49.560;19.090;2023-04-23T16:55:23;95804.16;;;19.08;29.54
68508;BME280;55510;49.560;19.090;2023-04-23T16:58:24;95813.19;;;18.72;29.31
68508;BME280;55510;49.560;19.090;2023-04-23T17:01:25;95813.88;;;18.54;30.06
68508;BME280;55510;49.560;19.090;2023-04-23T17:04:25;95811.09;;;18.37;30.37
68508;BME280;55510;49.560;19.090;2023-04-23T17:07:26;95805.09;;;18.17;30.77
68508;BME280;55510;49.560;19.090;2023-04-23T17:10:27;95807.38;;;18.01;31.16
68508;BME280;55510;49.560;19.090;2023-04-23T17:13:31;95811.00;;;17.82;31.47
68508;BME280;55510;49.560;19.090;2023-04-23T17:16:32;95808.06;;;17.70;31.86
68508;BME280;55510;49.560;19.090;2023-04-23T17:19:33;95804.09;;;17.53;32.06
68508;BME280;55510;49.560;19.090;2023-04-23T17:22:34;95812.19;;;17.39;32.50
68508;BME280;55510;49.560;19.090;2023-04-23T17:25:35;95812.63;;;17.19;33.19
68508;BME280;55510;49.560;19.090;2023-04-23T17:28:36;95811.63;;;17.01;33.96
68508;BME280;55510;49.560;19.090;2023-04-23T17:31:40;95803.94;;;16.80;34.11
68508;BME280;55510;49.560;19.090;2023-04-23T17:34:40;95814.28;;;16.59;34.79
68508;BME280;55510;49.560;19.090;2023-04-23T17:37:41;95812.44;;;16.40;35.19
68508;BME280;55510;49.560;19.090;2023-04-23T17:40:42;95814.75;;;16.14;36.50
68508;BME280;55510;49.560;19.090;2023-04-23T17:43:43;95819.03;;;15.76;38.80
68508;BME280;55510;49.560;19.090;2023-04-23T17:46:44;95812.66;;;15.53;39.27
68508;BME280;55510;49.560;19.090;2023-04-23T17:49:44;95817.47;;;15.32;39.48
68508;BME280;55510;49.560;19.090;2023-04-23T17:52:45;95826.81;;;15.15;39.89
68508;BME280;55510;49.560;19.090;2023-04-23T17:55:46;95820.53;;;15.01;40.21
68508;BME280;55510;49.560;19.090;2023-04-23T17:58:47;95824.41;;;14.89;40.64
68508;BME280;55510;49.560;19.090;2023-04-23T18:01:50;95827.53;;;14.72;41.46
68508;BME280;55510;49.560;19.090;2023-04-23T18:04:50;95827.34;;;14.63;41.29
68508;BME280;55510;49.560;19.090;2023-04-23T18:07:51;95833.28;;;14.55;41.60
68508;BME280;55510;49.560;19.090;2023-04-23T18:10:52;95835.13;;;14.30;42.89
68508;BME280;55510;49.560;19.090;2023-04-23T18:13:53;95835.28;;;14.10;43.59
68508;BME280;55510;49.560;19.090;2023-04-23T18:16:53;95841.78;;;13.98;43.66
68508;BME280;55510;49.560;19.090;2023-04-23T18:19:54;95842.44;;;13.85;45.19
68508;BME280;55510;49.560;19.090;2023-04-23T18:22:55;95838.28;;;13.63;47.33
68508;BME280;55510;49.560;19.090;2023-04-23T18:25:55;95844.78;;;13.41;48.39
68508;BME280;55510;49.560;19.090;2023-04-23T18:28:56;95845.94;;;13.19;48.91
68508;BME280;55510;49.560;19.090;2023-04-23T18:31:57;95846.81;;;12.99;49.14
68508;BME280;55510;49.560;19.090;2023-04-23T18:34:58;95847.66;;;12.74;51.18
68508;BME280;55510;49.560;19.090;2023-04-23T18:38:04;95846.09;;;12.57;49.70
68508;BME280;55510;49.560;19.090;2023-04-23T18:41:06;95845.06;;;12.48;49.58
68508;BME280;55510;49.560;19.090;2023-04-23T18:44:06;95847.19;;;12.36;50.47
68508;BME280;55510;49.560;19.090;2023-04-23T18:47:07;95852.53;;;12.25;50.86
68508;BME280;55510;49.560;19.090;2023-04-23T18:50:35;95858.66;;;12.10;51.05
68508;BME280;55510;49.560;19.090;2023-04-23T18:53:37;95861.06;;;12.01;51.07
68508;BME280;55510;49.560;19.090;2023-04-23T18:56:40;95858.63;;;11.89;51.98
68508;BME280;55510;49.560;19.090;2023-04-23T18:59:41;95865.25;;;11.77;52.77
68508;BME280;55510;49.560;19.090;2023-04-23T19:02:42;95859.63;;;11.63;53.77
68508;BME280;55510;49.560;19.090;2023-04-23T19:05:42;95857.75;;;11.53;54.17
68508;BME280;55510;49.560;19.090;2023-04-23T19:08:43;95858.22;;;11.39;54.62
68508;BME280;55510;49.560;19.090;2023-04-23T19:11:44;95867.25;;;11.28;55.50
68508;BME280;55510;49.560;19.090;2023-04-23T19:14:45;95867.19;;;11.12;56.56
68508;BME280;55510;49.560;19.090;2023-04-23T19:17:46;95863.13;;;10.94;58.30
68508;BME280;55510;49.560;19.090;2023-04-23T19:20:47;95862.47;;;10.77;58.34
68508;BME280;55510;49.560;19.090;2023-04-23T19:23:48;95865.28;;;10.59;60.44
68508;BME280;55510;49.560;19.090;2023-04-23T19:26:51;95866.00;;;10.44;61.52
68508;BME280;55510;49.560;19.090;2023-04-23T19:29:51;95868.25;;;10.30;60.91
68508;BME280;55510;49.560;19.090;2023-04-23T19:32:53;95874.06;;;10.22;60.81
68508;BME280;55510;49.560;19.090;2023-04-23T19:35:54;95871.28;;;10.12;61.28
68508;BME280;55510;49.560;19.090;2023-04-23T19:38:55;95866.44;;;10.04;61.38
68508;BME280;55510;49.560;19.090;2023-04-23T19:41:56;95862.59;;;9.89;63.27
68508;BME280;55510;49.560;19.090;2023-04-23T19:44:57;95859.34;;;9.82;62.86
68508;BME280;55510;49.560;19.090;2023-04-23T19:47:58;95853.66;;;9.73;63.06
68508;BME280;55510;49.560;19.090;2023-04-23T19:50:59;95851.47;;;9.65;63.69
68508;BME280;55510;49.560;19.090;2023-04-23T19:54:00;95854.81;;;9.55;64.68
68508;BME280;55510;49.560;19.090;2023-04-23T19:57:04;95852.56;;;9.41;65.21
68508;BME280;55510;49.560;19.090;2023-04-23T20:00:05;95848.81;;;9.37;64.43
68508;BME280;55510;49.560;19.090;2023-04-23T20:03:06;95842.88;;;9.30;65.06
68508;BME280;55510;49.560;19.090;2023-04-23T20:06:10;95846.00;;;9.27;64.59
68508;BME280;55510;49.560;19.090;2023-04-23T20:09:10;95848.66;;;9.27;64.31
68508;BME280;55510;49.560;19.090;2023-04-23T20:12:23;95853.50;;;9.30;63.91
68508;BME280;55510;49.560;19.090;2023-04-23T20:15:24;95843.66;;;9.31;63.93
68508;BME280;55510;49.560;19.090;2023-04-23T20:18:25;95847.38;;;9.29;64.06
68508;BME280;55510;49.560;19.090;2023-04-23T20:21:28;95846.78;;;9.22;64.64
68508;BME280;55510;49.560;19.090;2023-04-23T20:24:29;95844.56;;;9.14;65.35
68508;BME280;55510;49.560;19.090;2023-04-23T20:27:30;95850.59;;;9.09;64.79
68508;BME280;55510;49.560;19.090;2023-04-23T20:30:36;95852.38;;;9.04;65.41
68508;BME280;55510;49.560;19.090;2023-04-23T20:33:37;95844.59;;;8.97;65.42
68508;BME280;55510;49.560;19.090;2023-04-23T20:36:38;95854.41;;;8.96;65.97
68508;BME280;55510;49.560;19.090;2023-04-23T20:39:39;95842.38;;;8.89;67.09
68508;BME280;55510;49.560;19.090;2023-04-23T20:42:40;95845.44;;;8.80;66.50
68508;BME280;55510;49.560;19.090;2023-04-23T20:45:41;95841.53;;;8.66;67.51
68508;BME280;55510;49.560;19.090;2023-04-23T20:48:42;95843.56;;;8.59;67.72
68508;BME280;55510;49.560;19.090;2023-04-23T20:51:43;95843.00;;;8.39;69.57
68508;BME280;55510;49.560;19.090;2023-04-23T20:54:44;95849.50;;;8.32;70.42
68508;BME280;55510;49.560;19.090;2023-04-23T20:57:45;95846.47;;;8.23;70.24
68508;BME280;55510;49.560;19.090;2023-04-23T21:00:45;95846.63;;;8.16;70.49
68508;BME280;55510;49.560;19.090;2023-04-23T21:03:46;95845.19;;;8.08;71.06
68508;BME280;55510;49.560;19.090;2023-04-23T21:06:50;95843.66;;;7.95;72.25
68508;BME280;55510;49.560;19.090;2023-04-23T21:09:51;95846.13;;;7.85;72.12
68508;BME280;55510;49.560;19.090;2023-04-23T21:12:51;95841.00;;;7.78;72.89
68508;BME280;55510;49.560;19.090;2023-04-23T21:15:53;95841.84;;;7.67;73.08
68508;BME280;55510;49.560;19.090;2023-04-23T21:18:53;95842.09;;;7.65;73.02
68508;BME280;55510;49.560;19.090;2023-04-23T21:21:54;95846.00;;;7.63;72.80
68508;BME280;55510;49.560;19.090;2023-04-23T21:24:55;95830.84;;;7.58;73.36
68508;BME280;55510;49.560;19.090;2023-04-23T21:27:57;95831.06;;;7.57;73.20
68508;BME280;55510;49.560;19.090;2023-04-23T21:34:22;95824.69;;;7.40;73.73
68508;BME280;55510;49.560;19.090;2023-04-23T21:37:22;95821.38;;;7.33;73.56
68508;BME280;55510;49.560;19.090;2023-04-23T21:40:23;95825.47;;;7.24;74.01
68508;BME280;55510;49.560;19.090;2023-04-23T21:43:24;95820.44;;;7.10;75.06
68508;BME280;55510;49.560;19.090;2023-04-23T21:46:25;95817.09;;;7.03;75.38
68508;BME280;55510;49.560;19.090;2023-04-23T21:49:26;95818.28;;;6.95;75.83
68508;BME280;55510;49.560;19.090;2023-04-23T21:52:27;95817.94;;;6.92;76.45
68508;BME280;55510;49.560;19.090;2023-04-23T21:55:29;95817.38;;;6.90;76.54
68508;BME280;55510;49.560;19.090;2023-04-23T21:58:30;95816.59;;;6.89;76.59
68508;BME280;55510;49.560;19.090;2023-04-23T22:01:33;95818.88;;;6.86;76.87
68508;BME280;55510;49.560;19.090;2023-04-23T22:04:34;95810.59;;;6.82;77.17
68508;BME280;55510;49.560;19.090;2023-04-23T22:07:35;95816.63;;;6.77;77.54
68508;BME280;55510;49.560;19.090;2023-04-23T22:10:40;95817.28;;;6.73;77.57
68508;BME280;55510;49.560;19.090;2023-04-23T22:13:42;95818.47;;;6.65;77.97
68508;BME280;55510;49.560;19.090;2023-04-23T22:16:43;95809.28;;;6.56;79.75
68508;BME280;55510;49.560;19.090;2023-04-23T22:19:45;95809.63;;;6.47;79.72
68508;BME280;55510;49.560;19.090;2023-04-23T22:22:46;95807.09;;;6.41;80.04
68508;BME280;55510;49.560;19.090;2023-04-23T22:25:46;95815.94;;;6.34;79.97
68508;BME280;55510;49.560;19.090;2023-04-23T22:28:48;95809.97;;;6.27;80.35
68508;BME280;55510;49.560;19.090;2023-04-23T22:31:49;95809.75;;;6.17;80.93
68508;BME280;55510;49.560;19.090;2023-04-23T22:34:50;95806.66;;;6.08;81.35
68508;BME280;55510;49.560;19.090;2023-04-23T22:37:52;95801.69;;;6.00;82.70
68508;BME280;55510;49.560;19.090;2023-04-23T22:40:53;95794.34;;;6.02;82.91
68508;BME280;55510;49.560;19.090;2023-04-23T22:43:53;95800.00;;;6.05;82.36
68508;BME280;55510;49.560;19.090;2023-04-23T22:46:54;95803.53;;;6.11;81.70
68508;BME280;55510;49.560;19.090;2023-04-23T22:49:56;95801.47;;;6.13;81.24
68508;BME280;55510;49.560;19.090;2023-04-23T22:52:57;95792.50;;;6.14;81.75
68508;BME280;55510;49.560;19.090;2023-04-23T22:55:57;95784.84;;;6.13;81.36
68508;BME280;55510;49.560;19.090;2023-04-23T22:58:58;95785.97;;;6.17;80.39
68508;BME280;55510;49.560;19.090;2023-04-23T23:01:59;95784.72;;;6.19;80.20
68508;BME280;55510;49.560;19.090;2023-04-23T23:04:59;95775.97;;;6.19;80.22
68508;BME280;55510;49.560;19.090;2023-04-23T23:08:00;95778.41;;;6.20;80.17
68508;BME280;55510;49.560;19.090;2023-04-23T23:11:01;95776.81;;;6.19;80.59
68508;BME280;55510;49.560;19.090;2023-04-23T23:14:02;95768.28;;;6.17;80.07
68508;BME280;55510;49.560;19.090;2023-04-23T23:17:03;95766.66;;;6.16;79.91
68508;BME280;55510;49.560;19.090;2023-04-23T23:20:06;95771.28;;;6.09;80.88
68508;BME280;55510;49.560;19.090;2023-04-23T23:23:08;95766.44;;;6.06;80.36
68508;BME280;55510;49.560;19.090;2023-04-23T23:26:08;95766.06;;;5.90;81.79
68508;BME280;55510;49.560;19.090;2023-04-23T23:29:09;95766.19;;;5.84;82.04
68508;BME280;55510;49.560;19.090;2023-04-23T23:32:10;95765.84;;;5.80;82.42
68508;BME280;55510;49.560;19.090;2023-04-23T23:35:11;95767.56;;;5.74;82.79
68508;BME280;55510;49.560;19.090;2023-04-23T23:38:11;95774.06;;;5.72;82.58
68508;BME280;55510;49.560;19.090;2023-04-23T23:41:12;95769.72;;;5.77;82.72
68508;BME280;55510;49.560;19.090;2023-04-23T23:44:13;95772.81;;;5.74;82.83
68508;BME280;55510;49.560;19.090;2023-04-23T23:47:14;95764.69;;;5.76;82.58
68508;BME280;55510;49.560;19.090;2023-04-23T23:50:14;95762.63;;;5.78;82.03
68508;BME280;55510;49.560;19.090;2023-04-23T23:53:15;95760.56;;;5.80;82.38
68508;BME280;55510;49.560;19.090;2023-04-23T23:56:16;95763.22;;;5.80;82.38
68508;BME280;55510;49.560;19.090;2023-04-23T23:59:16;95751.03;;;5.79;82.09
