sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2023-05-19T00:01:43;102503.45;;;11.95;72.20
70521;BME280;58442;52.716;23.560;2023-05-19T00:03:52;102517.37;;;11.93;72.30
70521;BME280;58442;52.716;23.560;2023-05-19T00:05:55;102505.17;;;11.91;72.06
70521;BME280;58442;52.716;23.560;2023-05-19T00:07:59;102510.95;;;11.89;72.42
70521;BME280;58442;52.716;23.560;2023-05-19T00:10:01;102499.57;;;11.87;72.39
70521;BME280;58442;52.716;23.560;2023-05-19T00:12:03;102497.94;;;11.86;72.30
70521;BME280;58442;52.716;23.560;2023-05-19T00:14:07;102501.78;;;11.85;72.42
70521;BME280;58442;52.716;23.560;2023-05-19T00:16:10;102500.18;;;11.84;72.41
70521;BME280;58442;52.716;23.560;2023-05-19T00:18:14;102504.82;;;11.84;72.42
70521;BME280;58442;52.716;23.560;2023-05-19T00:20:17;102505.14;;;11.82;72.45
70521;BME280;58442;52.716;23.560;2023-05-19T00:22:19;102506.27;;;11.81;72.53
70521;BME280;58442;52.716;23.560;2023-05-19T00:24:21;102500.82;;;11.81;72.59
70521;BME280;58442;52.716;23.560;2023-05-19T00:26:28;102501.87;;;11.80;72.60
70521;BME280;58442;52.716;23.560;2023-05-19T00:28:30;102502.50;;;11.77;72.63
70521;BME280;58442;52.716;23.560;2023-05-19T00:30:32;102502.02;;;11.75;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T00:32:33;102502.02;;;11.75;72.74
70521;BME280;58442;52.716;23.560;2023-05-19T00:34:43;102504.75;;;11.75;72.73
70521;BME280;58442;52.716;23.560;2023-05-19T00:36:47;102503.64;;;11.76;72.69
70521;BME280;58442;52.716;23.560;2023-05-19T00:38:49;102506.84;;;11.78;72.65
70521;BME280;58442;52.716;23.560;2023-05-19T00:40:52;102510.37;;;11.78;72.61
70521;BME280;58442;52.716;23.560;2023-05-19T00:42:58;102501.39;;;11.78;72.61
70521;BME280;58442;52.716;23.560;2023-05-19T00:45:00;102500.59;;;11.77;72.61
70521;BME280;58442;52.716;23.560;2023-05-19T00:47:02;102499.79;;;11.77;72.62
70521;BME280;58442;52.716;23.560;2023-05-19T00:49:04;102507.16;;;11.76;72.58
70521;BME280;58442;52.716;23.560;2023-05-19T00:51:13;102510.20;;;11.75;72.68
70521;BME280;58442;52.716;23.560;2023-05-19T00:53:17;102505.88;;;11.74;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T00:55:21;102502.02;;;11.75;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T00:57:24;102500.43;;;11.74;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T00:59:27;102500.43;;;11.74;72.68
70521;BME280;58442;52.716;23.560;2023-05-19T01:01:29;102498.79;;;11.73;72.68
70521;BME280;58442;52.716;23.560;2023-05-19T01:03:33;102503.45;;;11.72;72.67
70521;BME280;58442;52.716;23.560;2023-05-19T01:05:39;102499.91;;;11.72;72.67
70521;BME280;58442;52.716;23.560;2023-05-19T01:07:42;102496.07;;;11.73;72.71
70521;BME280;58442;52.716;23.560;2023-05-19T01:09:47;102500.71;;;11.72;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T01:11:49;102502.64;;;11.72;72.70
70521;BME280;58442;52.716;23.560;2023-05-19T01:13:51;102495.58;;;11.71;72.71
70521;BME280;58442;52.716;23.560;2023-05-19T01:18:33;102497.63;;;11.65;72.77
70521;BME280;58442;52.716;23.560;2023-05-19T01:20:43;102501.16;;;11.66;72.81
70521;BME280;58442;52.716;23.560;2023-05-19T01:29:50;102487.98;;;11.59;72.87
70521;BME280;58442;52.716;23.560;2023-05-19T01:31:47;102492.62;;;11.59;72.91
70521;BME280;58442;52.716;23.560;2023-05-19T01:33:52;102489.61;;;11.60;72.91
70521;BME280;58442;52.716;23.560;2023-05-19T01:35:55;102487.70;;;11.61;72.88
70521;BME280;58442;52.716;23.560;2023-05-19T01:37:59;102487.98;;;11.59;72.90
70521;BME280;58442;52.716;23.560;2023-05-19T01:40:01;102487.17;;;11.59;72.89
70521;BME280;58442;52.716;23.560;2023-05-19T01:42:07;102495.35;;;11.59;72.94
70521;BME280;58442;52.716;23.560;2023-05-19T01:44:09;102492.62;;;11.59;72.91
70521;BME280;58442;52.716;23.560;2023-05-19T01:46:11;102490.41;;;11.61;72.94
70521;BME280;58442;52.716;23.560;2023-05-19T01:48:14;102484.64;;;11.62;72.90
70521;BME280;58442;52.716;23.560;2023-05-19T01:50:21;102484.16;;;11.60;72.94
70521;BME280;58442;52.716;23.560;2023-05-19T01:52:24;102479.32;;;11.57;73.03
70521;BME280;58442;52.716;23.560;2023-05-19T01:54:25;102473.07;;;11.57;73.06
70521;BME280;58442;52.716;23.560;2023-05-19T01:58:50;102474.79;;;11.53;73.11
70521;BME280;58442;52.716;23.560;2023-05-19T02:10:26;102470.30;;;11.48;73.31
70521;BME280;58442;52.716;23.560;2023-05-19T02:12:39;102471.91;;;11.49;73.33
70521;BME280;58442;52.716;23.560;2023-05-19T02:14:51;102469.66;;;11.51;73.29
70521;BME280;58442;52.716;23.560;2023-05-19T02:16:56;102478.64;;;11.51;73.29
70521;BME280;58442;52.716;23.560;2023-05-19T02:18:59;102475.43;;;11.49;73.40
70521;BME280;58442;52.716;23.560;2023-05-19T02:21:07;102476.55;;;11.48;73.47
70521;BME280;58442;52.716;23.560;2023-05-19T02:23:14;102481.20;;;11.48;73.54
70521;BME280;58442;52.716;23.560;2023-05-19T02:25:15;102480.38;;;11.47;73.54
70521;BME280;58442;52.716;23.560;2023-05-19T02:27:17;102475.76;;;11.48;73.53
70521;BME280;58442;52.716;23.560;2023-05-19T02:29:22;102469.98;;;11.49;73.50
70521;BME280;58442;52.716;23.560;2023-05-19T02:31:24;102484.40;;;11.50;73.48
70521;BME280;58442;52.716;23.560;2023-05-19T02:33:27;102482.16;;;11.52;73.48
70521;BME280;58442;52.716;23.560;2023-05-19T02:35:31;102482.96;;;11.53;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T02:37:37;102483.48;;;11.55;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T02:39:43;102482.36;;;11.56;73.48
70521;BME280;58442;52.716;23.560;2023-05-19T02:41:45;102484.28;;;11.55;73.47
70521;BME280;58442;52.716;23.560;2023-05-19T02:43:47;102483.96;;;11.57;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T02:45:52;102482.36;;;11.56;73.48
70521;BME280;58442;52.716;23.560;2023-05-19T02:47:54;102490.54;;;11.56;73.57
70521;BME280;58442;52.716;23.560;2023-05-19T02:49:57;102490.04;;;11.54;73.64
70521;BME280;58442;52.716;23.560;2023-05-19T02:51:59;102483.48;;;11.55;73.66
70521;BME280;58442;52.716;23.560;2023-05-19T02:54:06;102487.80;;;11.56;73.64
70521;BME280;58442;52.716;23.560;2023-05-19T02:56:08;102485.09;;;11.56;73.62
70521;BME280;58442;52.716;23.560;2023-05-19T02:58:09;102483.96;;;11.57;73.62
70521;BME280;58442;52.716;23.560;2023-05-19T03:00:12;102479.00;;;11.59;73.55
70521;BME280;58442;52.716;23.560;2023-05-19T03:02:21;102488.77;;;11.60;73.51
70521;BME280;58442;52.716;23.560;2023-05-19T03:04:23;102480.62;;;11.60;73.55
70521;BME280;58442;52.716;23.560;2023-05-19T03:06:25;102488.77;;;11.60;73.54
70521;BME280;58442;52.716;23.560;2023-05-19T03:08:27;102490.41;;;11.61;73.52
70521;BME280;58442;52.716;23.560;2023-05-19T03:10:36;102491.21;;;11.61;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T03:12:37;102488.17;;;11.63;73.48
70521;BME280;58442;52.716;23.560;2023-05-19T03:14:39;102492.81;;;11.62;73.45
70521;BME280;58442;52.716;23.560;2023-05-19T03:16:41;102489.30;;;11.62;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T03:18:51;102488.97;;;11.63;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T03:20:53;102491.37;;;11.65;73.44
70521;BME280;58442;52.716;23.560;2023-05-19T03:22:55;102491.37;;;11.65;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T03:24:56;102493.79;;;11.66;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T03:27:06;102505.19;;;11.68;73.44
70521;BME280;58442;52.716;23.560;2023-05-19T03:29:07;102506.48;;;11.71;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T03:31:09;102501.02;;;11.71;73.38
70521;BME280;58442;52.716;23.560;2023-05-19T03:33:11;102505.68;;;11.70;73.38
70521;BME280;58442;52.716;23.560;2023-05-19T03:35:20;102504.23;;;11.73;73.39
70521;BME280;58442;52.716;23.560;2023-05-19T03:37:22;102503.76;;;11.71;73.45
70521;BME280;58442;52.716;23.560;2023-05-19T03:39:24;102498.30;;;11.71;73.46
70521;BME280;58442;52.716;23.560;2023-05-19T03:41:26;102498.79;;;11.73;73.41
70521;BME280;58442;52.716;23.560;2023-05-19T03:43:35;102494.16;;;11.73;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T03:45:37;102494.66;;;11.75;73.25
70521;BME280;58442;52.716;23.560;2023-05-19T03:47:38;102496.27;;;11.76;73.37
70521;BME280;58442;52.716;23.560;2023-05-19T03:49:41;102492.73;;;11.76;73.37
70521;BME280;58442;52.716;23.560;2023-05-19T03:51:50;102491.93;;;11.75;73.45
70521;BME280;58442;52.716;23.560;2023-05-19T03:53:52;102498.67;;;11.78;73.45
70521;BME280;58442;52.716;23.560;2023-05-19T03:55:54;102500.02;;;11.81;73.43
70521;BME280;58442;52.716;23.560;2023-05-19T03:57:57;102498.57;;;11.83;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T04:00:05;102503.71;;;11.85;73.47
70521;BME280;58442;52.716;23.560;2023-05-19T04:02:07;102502.30;;;11.87;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T04:04:09;102498.13;;;11.90;73.35
70521;BME280;58442;52.716;23.560;2023-05-19T04:06:11;102502.45;;;11.91;73.34
70521;BME280;58442;52.716;23.560;2023-05-19T04:08:20;102502.13;;;11.92;73.35
70521;BME280;58442;52.716;23.560;2023-05-19T04:10:21;102499.41;;;11.92;73.31
70521;BME280;58442;52.716;23.560;2023-05-19T04:12:23;102508.09;;;11.94;73.34
70521;BME280;58442;52.716;23.560;2023-05-19T04:14:24;102499.61;;;11.96;73.36
70521;BME280;58442;52.716;23.560;2023-05-19T04:16:34;102505.86;;;11.96;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T04:18:36;102500.09;;;11.98;73.42
70521;BME280;58442;52.716;23.560;2023-05-19T04:20:37;102494.31;;;11.99;73.38
70521;BME280;58442;52.716;23.560;2023-05-19T04:22:39;102499.65;;;12.04;73.26
70521;BME280;58442;52.716;23.560;2023-05-19T04:24:49;102500.44;;;12.05;73.21
70521;BME280;58442;52.716;23.560;2023-05-19T04:26:53;102495.79;;;12.05;73.32
70521;BME280;58442;52.716;23.560;2023-05-19T04:28:54;102497.72;;;12.05;73.43
70521;BME280;58442;52.716;23.560;2023-05-19T04:30:56;102504.45;;;12.08;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T04:33:04;102503.03;;;12.10;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T04:35:07;102505.45;;;12.12;73.54
70521;BME280;58442;52.716;23.560;2023-05-19T04:37:09;102503.20;;;12.14;73.53
70521;BME280;58442;52.716;23.560;2023-05-19T04:39:11;102505.80;;;12.19;73.43
70521;BME280;58442;52.716;23.560;2023-05-19T04:41:19;102504.86;;;12.23;73.30
70521;BME280;58442;52.716;23.560;2023-05-19T04:43:23;102509.20;;;12.24;73.29
70521;BME280;58442;52.716;23.560;2023-05-19T04:45:25;102499.89;;;12.25;73.31
70521;BME280;58442;52.716;23.560;2023-05-19T04:47:26;102506.79;;;12.23;73.35
70521;BME280;58442;52.716;23.560;2023-05-19T04:49:34;102506.79;;;12.23;73.47
70521;BME280;58442;52.716;23.560;2023-05-19T04:51:39;102507.27;;;12.25;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T04:53:49;102508.86;;;12.26;73.53
70521;BME280;58442;52.716;23.560;2023-05-19T04:55:52;102503.88;;;12.28;73.61
70521;BME280;58442;52.716;23.560;2023-05-19T04:57:54;102499.91;;;12.34;73.49
70521;BME280;58442;52.716;23.560;2023-05-19T04:59:55;102494.31;;;12.39;73.31
70521;BME280;58442;52.716;23.560;2023-05-19T05:02:00;102498.84;;;12.44;73.18
70521;BME280;58442;52.716;23.560;2023-05-19T05:04:02;102498.98;;;12.47;73.02
70521;BME280;58442;52.716;23.560;2023-05-19T05:06:09;102497.25;;;12.51;72.89
70521;BME280;58442;52.716;23.560;2023-05-19T05:08:11;102498.20;;;12.55;72.85
70521;BME280;58442;52.716;23.560;2023-05-19T05:10:20;102506.09;;;12.57;72.79
70521;BME280;58442;52.716;23.560;2023-05-19T05:12:22;102500.32;;;12.58;72.87
70521;BME280;58442;52.716;23.560;2023-05-19T05:14:24;102509.29;;;12.59;72.87
70521;BME280;58442;52.716;23.560;2023-05-19T05:16:27;102499.66;;;12.62;72.76
70521;BME280;58442;52.716;23.560;2023-05-19T05:18:29;102501.27;;;12.63;72.80
70521;BME280;58442;52.716;23.560;2023-05-19T05:20:32;102499.37;;;12.63;72.86
70521;BME280;58442;52.716;23.560;2023-05-19T05:22:39;102499.84;;;12.65;72.85
70521;BME280;58442;52.716;23.560;2023-05-19T05:24:42;102503.86;;;12.68;72.87
70521;BME280;58442;52.716;23.560;2023-05-19T05:26:44;102504.51;;;12.73;72.76
70521;BME280;58442;52.716;23.560;2023-05-19T05:28:48;102507.42;;;12.77;72.68
70521;BME280;58442;52.716;23.560;2023-05-19T05:30:54;102505.64;;;12.81;72.66
70521;BME280;58442;52.716;23.560;2023-05-19T05:32:57;102504.70;;;12.85;72.65
70521;BME280;58442;52.716;23.560;2023-05-19T05:35:00;102506.16;;;12.92;72.68
70521;BME280;58442;52.716;23.560;2023-05-19T05:37:01;102499.70;;;12.96;72.51
70521;BME280;58442;52.716;23.560;2023-05-19T05:39:08;102498.44;;;13.02;72.40
70521;BME280;58442;52.716;23.560;2023-05-19T05:41:10;102493.63;;;13.08;72.41
70521;BME280;58442;52.716;23.560;2023-05-19T05:43:12;102501.66;;;13.13;72.41
70521;BME280;58442;52.716;23.560;2023-05-19T05:45:13;102499.28;;;13.20;72.37
70521;BME280;58442;52.716;23.560;2023-05-19T05:47:23;102497.20;;;13.26;72.22
70521;BME280;58442;52.716;23.560;2023-05-19T05:49:25;102508.45;;;13.33;72.19
70521;BME280;58442;52.716;23.560;2023-05-19T05:51:28;102513.41;;;13.39;72.15
70521;BME280;58442;52.716;23.560;2023-05-19T05:53:30;102512.59;;;13.48;72.06
70521;BME280;58442;52.716;23.560;2023-05-19T05:55:38;102506.66;;;13.54;71.95
70521;BME280;58442;52.716;23.560;2023-05-19T05:57:40;102512.41;;;13.61;71.87
70521;BME280;58442;52.716;23.560;2023-05-19T05:59:42;102513.06;;;13.67;71.83
70521;BME280;58442;52.716;23.560;2023-05-19T06:01:46;102517.38;;;13.68;71.85
70521;BME280;58442;52.716;23.560;2023-05-19T06:03:52;102519.66;;;13.66;71.95
70521;BME280;58442;52.716;23.560;2023-05-19T06:05:54;102522.05;;;13.67;72.01
70521;BME280;58442;52.716;23.560;2023-05-19T06:07:56;102524.45;;;13.69;71.98
70521;BME280;58442;52.716;23.560;2023-05-19T06:09:57;102522.20;;;13.71;71.93
70521;BME280;58442;52.716;23.560;2023-05-19T06:12:07;102521.39;;;13.71;71.86
70521;BME280;58442;52.716;23.560;2023-05-19T06:14:09;102525.43;;;13.73;71.89
70521;BME280;58442;52.716;23.560;2023-05-19T06:16:11;102523.96;;;13.76;71.87
70521;BME280;58442;52.716;23.560;2023-05-19T06:18:13;102528.77;;;13.79;71.81
70521;BME280;58442;52.716;23.560;2023-05-19T06:20:23;102529.26;;;13.81;71.80
70521;BME280;58442;52.716;23.560;2023-05-19T06:22:26;102531.32;;;13.84;71.81
70521;BME280;58442;52.716;23.560;2023-05-19T06:24:28;102535.84;;;13.88;71.79
70521;BME280;58442;52.716;23.560;2023-05-19T06:26:30;102527.77;;;13.92;71.76
70521;BME280;58442;52.716;23.560;2023-05-19T06:28:37;102529.53;;;13.96;71.73
70521;BME280;58442;52.716;23.560;2023-05-19T06:30:38;102527.44;;;14.02;71.50
70521;BME280;58442;52.716;23.560;2023-05-19T06:32:40;102534.16;;;14.05;71.37
70521;BME280;58442;52.716;23.560;2023-05-19T06:34:42;102536.90;;;14.05;71.34
70521;BME280;58442;52.716;23.560;2023-05-19T06:36:52;102531.43;;;14.05;71.36
70521;BME280;58442;52.716;23.560;2023-05-19T06:38:54;102535.63;;;14.02;71.40
70521;BME280;58442;52.716;23.560;2023-05-19T06:40:56;102532.10;;;14.02;71.34
70521;BME280;58442;52.716;23.560;2023-05-19T06:42:57;102534.03;;;14.01;71.25
70521;BME280;58442;52.716;23.560;2023-05-19T06:45:07;102537.91;;;14.00;71.23
70521;BME280;58442;52.716;23.560;2023-05-19T06:47:09;102543.03;;;14.02;71.20
70521;BME280;58442;52.716;23.560;2023-05-19T06:49:11;102539.17;;;14.03;71.15
70521;BME280;58442;52.716;23.560;2023-05-19T06:51:13;102538.37;;;14.02;71.20
70521;BME280;58442;52.716;23.560;2023-05-19T06:53:21;102546.57;;;14.02;71.18
70521;BME280;58442;52.716;23.560;2023-05-19T06:55:23;102545.77;;;14.02;71.29
70521;BME280;58442;52.716;23.560;2023-05-19T06:57:25;102544.30;;;14.04;71.30
70521;BME280;58442;52.716;23.560;2023-05-19T06:59:27;102540.60;;;14.09;71.22
70521;BME280;58442;52.716;23.560;2023-05-19T07:01:36;102548.30;;;14.15;71.20
70521;BME280;58442;52.716;23.560;2023-05-19T07:03:39;102546.03;;;14.17;71.21
70521;BME280;58442;52.716;23.560;2023-05-19T07:05:41;102543.45;;;14.21;71.25
70521;BME280;58442;52.716;23.560;2023-05-19T07:07:43;102544.73;;;14.23;71.23
70521;BME280;58442;52.716;23.560;2023-05-19T07:09:51;102542.45;;;14.26;71.25
70521;BME280;58442;52.716;23.560;2023-05-19T07:11:53;102541.48;;;14.30;71.21
70521;BME280;58442;52.716;23.560;2023-05-19T07:13:56;102536.63;;;14.36;71.10
70521;BME280;58442;52.716;23.560;2023-05-19T07:15:58;102535.33;;;14.42;70.98
70521;BME280;58442;52.716;23.560;2023-05-19T07:18:06;102530.81;;;14.46;70.82
70521;BME280;58442;52.716;23.560;2023-05-19T07:20:08;102534.16;;;14.52;70.78
70521;BME280;58442;52.716;23.560;2023-05-19T07:22:10;102530.45;;;14.56;70.69
70521;BME280;58442;52.716;23.560;2023-05-19T07:24:12;102538.45;;;14.61;70.59
70521;BME280;58442;52.716;23.560;2023-05-19T07:26:20;102537.80;;;14.64;70.52
70521;BME280;58442;52.716;23.560;2023-05-19T07:28:23;102546.47;;;14.66;70.46
70521;BME280;58442;52.716;23.560;2023-05-19T07:30:27;102536.95;;;14.72;70.39
70521;BME280;58442;52.716;23.560;2023-05-19T07:32:29;102531.75;;;14.80;70.31
70521;BME280;58442;52.716;23.560;2023-05-19T07:34:35;102538.80;;;14.89;70.13
70521;BME280;58442;52.716;23.560;2023-05-19T07:36:37;102538.23;;;14.96;69.90
70521;BME280;58442;52.716;23.560;2023-05-19T07:38:39;102538.84;;;15.01;69.86
70521;BME280;58442;52.716;23.560;2023-05-19T07:40:41;102535.45;;;15.04;69.78
70521;BME280;58442;52.716;23.560;2023-05-19T07:42:51;102533.18;;;15.07;69.68
70521;BME280;58442;52.716;23.560;2023-05-19T07:44:52;102543.45;;;15.10;69.54
70521;BME280;58442;52.716;23.560;2023-05-19T07:46:54;102540.06;;;15.13;69.45
70521;BME280;58442;52.716;23.560;2023-05-19T07:48:56;102536.79;;;15.19;69.36
70521;BME280;58442;52.716;23.560;2023-05-19T07:51:05;102540.45;;;15.23;69.37
70521;BME280;58442;52.716;23.560;2023-05-19T07:53:10;102542.08;;;15.24;69.28
70521;BME280;58442;52.716;23.560;2023-05-19T07:55:11;102540.13;;;15.25;69.25
70521;BME280;58442;52.716;23.560;2023-05-19T07:57:14;102547.56;;;15.24;69.19
70521;BME280;58442;52.716;23.560;2023-05-19T07:59:19;102537.71;;;15.23;69.24
70521;BME280;58442;52.716;23.560;2023-05-19T08:01:21;102537.50;;;15.28;69.12
70521;BME280;58442;52.716;23.560;2023-05-19T08:03:23;102532.63;;;15.34;68.93
70521;BME280;58442;52.716;23.560;2023-05-19T08:05:25;102538.17;;;15.46;68.69
70521;BME280;58442;52.716;23.560;2023-05-19T08:07:34;102532.40;;;15.60;68.36
70521;BME280;58442;52.716;23.560;2023-05-19T08:09:37;102525.84;;;15.73;68.01
70521;BME280;58442;52.716;23.560;2023-05-19T08:11:38;102525.20;;;15.89;67.73
70521;BME280;58442;52.716;23.560;2023-05-19T08:13:40;102521.70;;;16.00;67.55
70521;BME280;58442;52.716;23.560;2023-05-19T08:15:49;102527.52;;;16.11;67.45
70521;BME280;58442;52.716;23.560;2023-05-19T08:17:59;102524.34;;;16.21;67.25
70521;BME280;58442;52.716;23.560;2023-05-19T08:20:01;102520.66;;;16.29;67.09
70521;BME280;58442;52.716;23.560;2023-05-19T08:22:09;102529.84;;;16.33;66.96
70521;BME280;58442;52.716;23.560;2023-05-19T08:24:12;102536.93;;;16.34;66.88
70521;BME280;58442;52.716;23.560;2023-05-19T08:26:13;102534.50;;;16.33;66.88
70521;BME280;58442;52.716;23.560;2023-05-19T08:28:16;102537.59;;;16.31;66.92
70521;BME280;58442;52.716;23.560;2023-05-19T08:30:17;102537.59;;;16.31;66.92
70521;BME280;58442;52.716;23.560;2023-05-19T08:32:20;102539.66;;;16.34;66.82
70521;BME280;58442;52.716;23.560;2023-05-19T08:34:23;102537.82;;;16.38;66.68
70521;BME280;58442;52.716;23.560;2023-05-19T08:36:25;102532.46;;;16.42;66.49
70521;BME280;58442;52.716;23.560;2023-05-19T08:38:28;102539.41;;;16.39;66.52
70521;BME280;58442;52.716;23.560;2023-05-19T08:40:36;102535.33;;;16.33;66.65
70521;BME280;58442;52.716;23.560;2023-05-19T08:42:38;102534.39;;;16.29;66.77
70521;BME280;58442;52.716;23.560;2023-05-19T08:44:41;102531.99;;;16.28;66.82
70521;BME280;58442;52.716;23.560;2023-05-19T08:46:46;102538.28;;;16.28;66.80
70521;BME280;58442;52.716;23.560;2023-05-19T08:48:53;102532.33;;;16.26;66.75
70521;BME280;58442;52.716;23.560;2023-05-19T08:51:16;102538.50;;;16.23;66.78
70521;BME280;58442;52.716;23.560;2023-05-19T08:53:19;102544.34;;;16.22;66.83
70521;BME280;58442;52.716;23.560;2023-05-19T08:57:37;102544.90;;;16.15;67.02
70521;BME280;58442;52.716;23.560;2023-05-19T08:59:39;102541.71;;;16.13;67.11
70521;BME280;58442;52.716;23.560;2023-05-19T09:01:43;102534.14;;;16.10;67.12
70521;BME280;58442;52.716;23.560;2023-05-19T09:03:50;102530.95;;;16.08;67.14
70521;BME280;58442;52.716;23.560;2023-05-19T09:05:52;102540.32;;;16.07;67.13
70521;BME280;58442;52.716;23.560;2023-05-19T09:07:54;102537.23;;;16.08;67.13
70521;BME280;58442;52.716;23.560;2023-05-19T09:09:57;102539.28;;;16.11;67.11
70521;BME280;58442;52.716;23.560;2023-05-19T09:12:01;102543.54;;;16.21;66.97
70521;BME280;58442;52.716;23.560;2023-05-19T09:14:04;102530.95;;;16.32;66.86
70521;BME280;58442;52.716;23.560;2023-05-19T09:16:08;102525.13;;;16.46;66.60
70521;BME280;58442;52.716;23.560;2023-05-19T09:18:13;102527.41;;;16.56;66.37
70521;BME280;58442;52.716;23.560;2023-05-19T09:20:16;102530.48;;;16.67;66.18
70521;BME280;58442;52.716;23.560;2023-05-19T09:22:18;102528.11;;;16.78;65.99
70521;BME280;58442;52.716;23.560;2023-05-19T09:24:24;102524.44;;;16.86;65.79
70521;BME280;58442;52.716;23.560;2023-05-19T09:28:40;102529.76;;;17.07;65.31
70521;BME280;58442;52.716;23.560;2023-05-19T09:30:42;102527.93;;;17.11;65.11
70521;BME280;58442;52.716;23.560;2023-05-19T09:32:44;102526.78;;;17.12;65.00
70521;BME280;58442;52.716;23.560;2023-05-19T09:34:46;102529.08;;;17.10;64.97
70521;BME280;58442;52.716;23.560;2023-05-19T09:36:48;102526.93;;;17.03;65.10
70521;BME280;58442;52.716;23.560;2023-05-19T09:38:51;102528.08;;;17.02;65.16
70521;BME280;58442;52.716;23.560;2023-05-19T09:41:00;102526.58;;;17.05;65.09
70521;BME280;58442;52.716;23.560;2023-05-19T09:43:04;102534.11;;;17.08;64.86
70521;BME280;58442;52.716;23.560;2023-05-19T09:45:08;102535.73;;;17.09;64.87
70521;BME280;58442;52.716;23.560;2023-05-19T09:47:11;102533.77;;;17.09;64.83
70521;BME280;58442;52.716;23.560;2023-05-19T09:49:20;102529.53;;;17.12;64.63
70521;BME280;58442;52.716;23.560;2023-05-19T09:51:22;102525.98;;;17.11;64.52
70521;BME280;58442;52.716;23.560;2023-05-19T09:53:25;102535.81;;;17.12;64.51
70521;BME280;58442;52.716;23.560;2023-05-19T09:55:27;102531.12;;;17.13;64.67
70521;BME280;58442;52.716;23.560;2023-05-19T09:57:32;102531.12;;;17.13;64.72
70521;BME280;58442;52.716;23.560;2023-05-19T09:59:51;102535.38;;;17.10;64.83
70521;BME280;58442;52.716;23.560;2023-05-19T10:01:54;102525.06;;;17.07;64.84
70521;BME280;58442;52.716;23.560;2023-05-19T10:03:59;102527.37;;;17.05;64.91
70521;BME280;58442;52.716;23.560;2023-05-19T10:06:03;102532.42;;;17.03;64.98
70521;BME280;58442;52.716;23.560;2023-05-19T10:08:06;102534.25;;;16.99;65.07
70521;BME280;58442;52.716;23.560;2023-05-19T10:10:11;102535.63;;;16.93;64.96
70521;BME280;58442;52.716;23.560;2023-05-19T10:12:15;102533.47;;;16.86;65.05
70521;BME280;58442;52.716;23.560;2023-05-19T10:14:21;102538.74;;;16.79;65.19
70521;BME280;58442;52.716;23.560;2023-05-19T10:16:25;102537.28;;;16.70;65.46
70521;BME280;58442;52.716;23.560;2023-05-19T10:18:28;102536.68;;;16.64;65.50
70521;BME280;58442;52.716;23.560;2023-05-19T10:20:31;102534.16;;;16.59;65.60
70521;BME280;58442;52.716;23.560;2023-05-19T10:22:35;102539.08;;;16.53;65.65
70521;BME280;58442;52.716;23.560;2023-05-19T10:24:37;102524.33;;;16.46;65.79
70521;BME280;58442;52.716;23.560;2023-05-19T10:26:43;102538.17;;;16.37;66.01
70521;BME280;58442;52.716;23.560;2023-05-19T10:28:46;102529.36;;;16.31;66.17
70521;BME280;58442;52.716;23.560;2023-05-19T10:30:51;102528.91;;;16.29;66.28
70521;BME280;58442;52.716;23.560;2023-05-19T10:32:54;102532.80;;;16.28;66.35
70521;BME280;58442;52.716;23.560;2023-05-19T10:39:33;102530.97;;;16.20;66.67
70521;BME280;58442;52.716;23.560;2023-05-19T10:46:05;102532.99;;;16.11;66.85
70521;BME280;58442;52.716;23.560;2023-05-19T10:48:12;102535.29;;;16.09;66.92
70521;BME280;58442;52.716;23.560;2023-05-19T10:50:15;102534.05;;;16.06;66.99
70521;BME280;58442;52.716;23.560;2023-05-19T10:52:21;102539.52;;;16.06;67.05
70521;BME280;58442;52.716;23.560;2023-05-19T10:56:42;102535.05;;;16.02;67.14
70521;BME280;58442;52.716;23.560;2023-05-19T10:58:50;102537.45;;;16.03;67.21
70521;BME280;58442;52.716;23.560;2023-05-19T11:01:01;102538.72;;;16.06;67.13
70521;BME280;58442;52.716;23.560;2023-05-19T11:03:12;102535.29;;;16.09;67.12
70521;BME280;58442;52.716;23.560;2023-05-19T11:05:15;102546.72;;;16.11;67.11
70521;BME280;58442;52.716;23.560;2023-05-19T11:07:20;102543.97;;;16.11;67.15
70521;BME280;58442;52.716;23.560;2023-05-19T11:09:24;102540.77;;;16.09;67.32
70521;BME280;58442;52.716;23.560;2023-05-19T11:13:41;102540.56;;;16.14;67.45
70521;BME280;58442;52.716;23.560;2023-05-19T11:15:44;102530.48;;;16.18;67.44
70521;BME280;58442;52.716;23.560;2023-05-19T11:17:54;102529.13;;;16.24;67.42
70521;BME280;58442;52.716;23.560;2023-05-19T11:19:56;102530.51;;;16.30;67.41