sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64571;SDS011;51155;51.984;21.208;2023-11-21T00:00:19;5.30;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:02:51;4.50;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:05:22;4.90;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:07:54;5.20;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:10:26;5.30;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:12:58;5.00;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:15:30;5.00;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:18:01;5.90;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:20:33;4.50;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:23:05;4.80;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:25:36;4.90;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:28:08;4.70;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:30:40;4.70;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:33:11;4.60;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:35:43;4.10;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:38:15;4.90;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:40:47;4.20;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:43:18;4.70;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:45:50;4.70;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:48:22;4.70;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:50:54;4.80;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:53:27;5.00;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:55:59;3.40;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T00:58:30;5.40;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:01:02;4.10;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:03:35;5.20;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:06:07;4.60;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:13:45;4.00;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:16:17;4.30;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:18:48;5.80;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:21:20;5.00;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:23:52;3.90;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:26:23;4.60;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:28:55;5.00;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:31:26;3.90;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:34:01;4.30;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:36:33;3.60;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:39:05;4.90;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:41:42;4.40;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:44:15;3.90;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:46:48;4.80;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:49:20;4.60;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:51:52;5.20;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:54:23;5.70;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:56:55;3.70;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T01:59:27;4.90;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:01:59;4.10;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:04:34;4.80;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:07:08;4.30;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:09:39;4.00;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:12:14;4.60;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:14:47;5.10;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:17:20;3.50;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:19:52;3.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:22:23;4.00;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:24:57;3.90;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:27:29;5.00;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:30:01;4.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:32:35;4.20;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:37:53;3.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:42:58;3.30;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:45:31;3.60;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:48:03;3.90;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:50:36;4.20;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:53:09;4.70;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:55:42;3.70;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T02:58:13;4.40;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:00:46;4.20;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:03:18;4.60;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:05:50;4.30;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:08:21;3.70;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:10:53;3.90;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:13:25;4.60;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:15:56;5.50;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:18:28;4.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:21:01;3.50;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:23:32;4.60;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:26:04;3.50;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:28:35;3.80;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:31:07;4.90;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:33:40;3.90;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:36:12;4.20;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:38:43;5.00;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:41:15;4.60;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:43:47;4.80;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:46:18;4.20;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:48:50;4.50;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:51:22;3.50;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:53:53;5.10;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:56:25;4.60;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T03:58:58;4.20;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:01:29;4.10;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:04:01;5.30;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:06:33;3.70;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:09:04;4.40;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:11:36;3.40;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:14:08;3.80;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:16:41;4.50;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:19:14;4.30;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:21:48;4.20;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:24:20;4.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:26:52;5.40;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:31:56;4.20;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:34:28;3.60;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:37:02;4.60;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:39:34;4.50;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:42:06;4.20;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:44:37;4.00;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:47:12;4.10;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:49:45;3.90;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:52:18;5.10;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:54:51;3.60;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:57:25;4.00;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T04:59:57;5.90;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:02:29;4.70;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:05:07;5.20;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:07:42;4.90;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:10:14;11.40;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:12:46;4.10;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:15:18;3.70;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:17:50;4.30;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:20:23;3.50;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:22:55;3.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:25:27;5.60;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:27:58;3.60;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:30:32;3.20;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:33:06;4.40;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:35:37;4.10;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:38:09;3.80;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:40:40;3.60;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:43:12;3.50;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:45:44;3.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:48:15;4.40;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:50:47;3.90;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:53:21;2.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:55:53;3.60;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T05:58:25;3.10;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:00:56;4.50;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:03:29;3.80;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:06:01;3.60;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:08:32;3.10;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:11:04;3.20;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:13:35;3.00;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:16:07;2.70;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:18:39;3.50;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:21:11;3.40;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:23:43;3.30;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:26:15;3.10;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:28:46;2.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:31:18;3.00;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:33:50;2.50;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:36:23;2.40;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:38:55;2.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:41:27;3.50;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:43:58;2.40;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:46:30;2.90;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:49:02;2.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:51:34;3.00;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:54:06;2.40;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:56:37;3.10;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T06:59:10;2.70;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:01:42;2.30;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:04:14;2.50;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:06:46;2.40;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:09:18;3.10;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:11:53;2.60;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:14:25;2.50;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:16:57;2.40;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:19:29;3.00;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:22:00;2.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:24:32;2.20;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:27:04;2.60;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:29:35;3.40;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:32:07;2.10;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:34:41;2.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:37:13;2.00;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:39:44;2.10;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:42:16;2.70;;;1.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:44:48;2.40;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:47:22;2.30;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:49:53;2.00;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:52:27;4.10;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:54:59;2.60;;;1.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T07:57:31;3.70;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:00:04;2.50;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:02:42;3.30;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:05:14;1.90;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:08:02;3.20;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:10:34;3.40;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:13:11;1.80;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:15:46;2.00;;;1.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:18:18;2.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:20:50;4.20;;;1.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:23:22;2.10;;;1.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:26:01;2.20;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:28:37;1.50;;;1.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:31:09;2.10;;;1.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:33:44;5.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:36:16;4.60;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:38:47;4.50;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:41:20;3.60;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:43:55;8.00;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:46:27;4.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:49:01;4.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:51:32;6.90;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:54:04;10.60;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:56:40;4.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T08:59:12;4.50;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:01:46;5.00;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:04:18;7.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:06:50;4.60;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:09:21;6.20;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:11:53;8.90;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:14:24;7.30;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:16:56;5.00;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:19:28;6.60;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:21:59;5.80;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:24:34;3.80;;;2.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:27:11;5.50;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:29:46;5.20;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:32:22;4.80;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:34:57;5.30;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:40:10;4.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:43:47;4.10;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:46:25;3.30;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:49:03;4.60;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:51:38;5.50;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:54:14;3.70;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:56:47;5.30;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T09:59:19;3.10;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:01:55;4.80;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:04:33;6.60;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:07:49;4.40;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:11:28;4.70;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:15:03;5.30;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:17:38;9.40;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:20:23;7.80;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:23:00;3.70;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:25:38;5.10;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:30:10;4.80;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:33:47;5.30;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:37:22;4.40;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:40:59;5.00;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:44:41;3.50;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:48:15;3.90;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:51:57;4.30;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:55:34;4.60;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T10:59:10;5.90;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:01:49;4.30;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:04:22;3.60;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:07:02;3.90;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:09:37;5.20;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:12:09;4.20;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:14:49;4.00;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:17:23;4.80;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:19:58;3.90;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:22:37;5.30;;;2.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:31:03;5.40;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:33:56;3.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:36:36;3.50;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:42:14;4.00;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:44:55;4.50;;;2.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:47:35;5.40;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:50:12;3.20;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:53:13;4.00;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:56:41;5.40;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T11:59:08;3.70;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:01:49;5.70;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:04:30;3.10;;;2.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:07:04;4.00;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:09:36;3.30;;;2.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:12:08;3.40;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:14:39;5.10;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:17:12;3.60;;;2.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:19:49;4.50;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:22:23;6.30;;;2.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:24:56;3.90;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:27:30;5.00;;;2.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:30:02;5.80;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:32:34;4.40;;;2.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:35:09;5.90;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:37:41;7.40;;;3.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:40:16;5.20;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:42:55;5.10;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:45:28;6.30;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:50:40;4.30;;;2.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:53:18;8.10;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T12:58:23;8.20;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:00:56;9.30;;;3.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:06:01;5.60;;;3.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:11:05;5.80;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:13:43;5.80;;;3.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:16:15;5.20;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:18:47;6.40;;;3.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:21:18;5.20;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:23:50;5.20;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:26:26;5.80;;;3.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:28:58;8.70;;;4.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:31:30;7.00;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:34:04;8.10;;;3.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:36:37;5.10;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:39:09;7.40;;;3.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:41:47;6.30;;;3.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:44:26;5.80;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:47:05;7.20;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:49:41;5.30;;;3.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:52:13;5.70;;;3.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:54:48;6.30;;;3.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:57:19;5.50;;;3.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T13:59:52;5.40;;;3.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:02:24;5.00;;;3.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:05:05;6.00;;;3.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:07:41;9.90;;;4.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:10:24;9.50;;;4.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:13:03;7.00;;;4.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:15:40;10.40;;;5.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:19:01;9.40;;;5.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:21:51;15.30;;;5.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:24:24;11.60;;;5.10;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:27:01;11.50;;;5.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:29:32;15.50;;;5.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:32:10;13.10;;;5.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:34:41;11.20;;;5.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:37:17;13.10;;;5.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:39:49;16.60;;;5.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:44:57;13.30;;;5.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:47:37;13.90;;;4.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:50:19;11.60;;;4.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:53:10;10.50;;;5.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:55:45;11.10;;;5.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T14:58:34;10.40;;;4.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:01:08;11.70;;;4.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:03:44;9.60;;;4.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:06:24;9.10;;;4.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:09:05;8.80;;;4.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:11:53;11.60;;;5.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:14:34;9.50;;;4.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:20:37;7.80;;;4.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:23:10;9.70;;;4.80;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:25:47;7.70;;;4.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:28:49;8.30;;;4.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:31:21;9.60;;;4.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:33:59;8.80;;;4.50;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:36:37;9.00;;;4.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:39:09;9.50;;;4.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:41:41;9.10;;;4.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:44:13;7.80;;;4.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:46:45;8.50;;;3.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:49:17;6.50;;;4.20;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:51:52;9.60;;;3.70;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:54:25;7.60;;;4.60;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:56:57;8.00;;;4.30;;
64571;SDS011;51155;51.984;21.208;2023-11-21T15:59:31;8.50;;;4.40;;
64571;SDS011;51155;51.984;21.208;2023-11-21T16:02:03;6.50;;;4.00;;
64571;SDS011;51155;51.984;21.208;2023-11-21T16:04:39;7.50;;;3.90;;
64571;SDS011;51155;51.984;21.208;2023-11-21T16:07:13;6.60;;;3.80;;