sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15182;DHT22;7692;50.602;8.692;2024-02-26T00:01:07;3.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:03:35;3.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:06:04;3.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:08:32;3.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:11:00;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:13:30;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:15:58;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:18:26;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:20:55;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:23:23;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:25:51;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:28:20;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:30:49;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:33:18;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:35:46;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:38:14;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:40:42;4.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:43:10;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:45:38;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:48:07;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:50:35;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:53:04;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:55:32;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T00:57:59;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:00:27;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:02:55;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:05:25;4.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:07:52;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:10:21;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:12:48;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:15:17;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:17:48;4.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:20:16;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:22:46;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:25:14;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:27:42;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:30:11;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:32:39;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:35:08;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:37:38;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:40:09;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:42:38;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:45:14;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:47:49;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:50:18;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:52:47;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:55:19;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T01:57:49;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:00:20;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:02:49;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:05:20;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:07:48;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:10:18;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:12:49;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:15:17;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:17:46;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:20:18;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:22:47;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:25:15;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:27:43;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:30:12;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:32:42;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:35:10;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:37:38;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:40:08;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:42:36;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:45:05;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:47:36;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:50:05;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:52:33;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:55:02;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T02:57:32;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:00:00;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:02:30;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:04:58;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:07:26;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:09:54;4.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:12:22;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:14:52;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:17:21;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:19:51;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:22:21;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:24:49;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:27:17;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:29:45;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:32:14;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:34:42;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:37:10;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:39:38;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:42:06;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:44:35;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:47:03;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:49:32;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:52:00;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:54:28;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:56:56;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T03:59:24;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:01:53;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:04:21;4.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:06:50;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:09:19;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:11:47;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:14:15;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:16:43;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:19:11;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:21:41;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:24:11;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:26:39;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:29:07;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:31:37;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:34:06;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:36:35;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:39:03;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:41:33;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:44:01;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:46:29;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:48:57;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:51:26;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:53:54;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:56:22;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T04:58:51;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:01:19;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:03:48;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:06:16;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:08:44;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:11:12;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:13:41;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:16:10;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:18:38;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:21:07;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:23:35;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:26:03;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:28:31;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:30:59;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:33:29;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:35:57;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:38:31;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:40:59;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:43:27;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:45:56;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:48:24;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:50:53;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:53:21;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:55:49;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T05:58:17;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:00:46;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:03:14;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:05:44;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:08:13;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:10:41;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:13:09;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:15:38;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:18:09;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:20:37;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:23:05;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:25:35;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:28:03;4.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:30:31;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:32:59;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:35:28;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:37:56;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:40:24;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:42:53;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:45:21;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:47:49;4.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:50:18;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:52:46;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:55:14;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T06:57:43;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:00:13;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:02:43;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:05:12;4.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:07:40;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:10:09;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:12:39;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:15:14;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:17:42;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:20:14;4.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:22:44;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:25:13;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:27:43;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:30:13;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:32:43;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:35:15;4.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:37:44;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:40:15;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:42:43;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:45:12;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:47:43;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:50:11;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:52:40;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:55:08;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T07:57:36;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:00:06;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:02:36;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:05:06;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:07:34;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:10:03;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:12:31;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:15:00;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:17:28;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:19:56;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:22:25;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:24:53;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:27:21;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:29:52;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:32:20;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:34:48;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:37:16;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:39:45;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:42:16;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:44:44;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:47:12;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:49:42;5.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:52:13;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:54:42;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:57:11;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T08:59:42;5.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:02:10;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:04:38;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:07:07;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:09:35;5.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:12:04;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:14:34;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:17:02;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:19:32;5.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:22:00;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:24:28;5.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:26:56;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:29:24;5.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:31:54;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:34:22;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:36:51;5.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:39:22;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:41:50;5.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:44:19;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:46:48;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:49:22;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:51:52;5.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:54:22;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:56:55;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T09:59:38;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:02:12;5.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:04:42;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:07:16;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:09:45;6.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:12:13;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:14:44;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:17:12;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:19:41;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:22:10;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:24:38;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:27:08;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:29:36;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:32:06;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:34:35;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:37:06;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:39:36;6.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:42:05;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:44:36;6.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:47:11;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:49:45;6.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:52:18;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:54:52;6.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:57:25;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T10:59:54;6.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:02:22;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:04:51;6.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:07:21;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:09:51;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:12:21;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:14:50;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:17:22;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:19:51;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:22:22;6.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:24:52;6.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:27:24;6.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:29:57;6.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:32:28;7.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:35:00;7.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:37:29;7.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:40:02;7.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:42:30;7.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:44:59;7.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:47:29;7.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:49:58;8.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:52:26;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:54:56;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:57:26;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T11:59:56;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:02:55;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:05:31;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:08:02;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:10:37;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:13:12;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:15:54;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:18:23;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:20:58;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:23:27;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:26:00;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:28:33;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:31:01;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:33:30;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:35:59;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:38:27;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:40:56;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:43:26;8.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:45:54;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:48:22;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:50:51;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:53:19;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:55:47;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T12:58:15;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:00:45;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:03:14;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:05:42;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:08:17;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:10:45;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:13:14;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:15:45;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:18:14;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:20:43;8.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:23:12;8.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:25:40;8.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:28:14;8.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:30:51;8.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:33:21;8.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:35:50;8.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:38:18;8.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:40:46;8.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:43:14;8.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:45:43;8.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:48:13;8.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:50:42;9.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:53:13;9.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:55:41;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T13:58:12;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:00:41;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:03:10;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:05:40;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:08:13;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:10:42;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:13:11;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:15:42;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:18:13;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:20:43;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:23:11;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:25:39;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:28:07;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:30:45;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:33:13;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:35:42;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:38:11;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:40:41;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:43:09;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:45:38;9.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:48:07;9.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:50:35;9.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:53:05;9.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:55:33;9.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T14:58:04;9.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:00:32;9.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:03:02;9.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:05:31;10.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:07:59;10.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:10:31;10.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:12:59;10.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:15:27;10.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:17:55;10.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:20:29;10.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:22:57;10.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:25:25;10.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:27:55;10.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:30:22;10.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:32:51;10.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:35:19;9.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:37:50;9.80;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:40:24;9.70;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:42:52;9.60;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:45:22;9.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:47:51;9.50;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:50:20;9.40;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:52:48;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:55:16;9.30;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T15:57:46;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:00:15;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:02:47;9.20;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:05:16;9.10;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:07:47;9.00;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:10:17;8.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:12:49;8.90;99.90
15182;DHT22;7692;50.602;8.692;2024-02-26T16:15:22;8.80;99.90