sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52586;SDS011;38480;52.724;6.436;2023-07-29T00:01:14;22.60;;;15.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:03:40;23.90;;;16.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:06:06;23.70;;;17.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:08:32;24.23;;;16.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:10:58;28.37;;;16.97;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:13:24;31.67;;;18.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:15:53;28.37;;;18.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:18:19;26.80;;;18.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:20:45;33.97;;;20.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:23:11;31.80;;;17.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:25:37;29.20;;;18.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:28:03;30.63;;;18.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:30:29;32.23;;;18.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:32:55;29.43;;;17.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:35:21;27.90;;;17.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:37:47;26.37;;;16.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:40:20;29.10;;;16.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:42:46;24.67;;;16.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:45:12;25.60;;;16.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:47:38;25.33;;;15.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:50:08;26.93;;;16.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:52:35;27.87;;;17.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:55:01;27.67;;;17.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:57:27;30.33;;;16.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T00:59:54;24.80;;;16.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:02:21;29.00;;;17.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:04:53;29.77;;;18.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:07:21;31.13;;;17.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:09:51;27.63;;;16.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:14:59;30.83;;;17.33;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:17:30;28.37;;;17.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:22:26;34.13;;;19.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:24:52;34.87;;;19.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:27:18;33.27;;;19.43;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:29:44;33.47;;;19.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:32:11;26.33;;;17.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:34:41;23.37;;;16.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:37:11;29.97;;;18.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:39:40;28.10;;;16.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:42:07;29.17;;;17.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:44:33;27.70;;;15.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:47:00;27.90;;;16.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:49:26;27.57;;;16.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:51:52;30.47;;;17.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:54:18;22.67;;;16.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:56:44;33.03;;;17.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T01:59:10;27.00;;;15.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:01:38;23.90;;;15.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:04:04;25.70;;;15.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:06:30;21.37;;;15.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:08:56;23.97;;;15.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:11:22;24.53;;;14.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:13:52;22.20;;;13.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:16:18;23.23;;;15.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:18:44;22.27;;;13.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:21:10;22.63;;;14.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:23:36;22.50;;;14.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:26:02;25.53;;;14.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:28:28;21.73;;;13.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:31:15;18.50;;;12.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:33:42;23.37;;;13.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:36:08;21.57;;;13.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:38:34;25.37;;;13.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:41:00;24.40;;;13.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:43:26;20.83;;;13.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:45:52;18.17;;;11.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:48:18;19.30;;;12.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:50:44;20.77;;;13.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:53:10;18.00;;;11.33;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:55:39;19.50;;;12.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T02:58:05;22.47;;;10.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:00:31;19.93;;;11.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:02:58;14.53;;;10.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:05:24;16.57;;;9.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:07:50;17.67;;;10.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:10:16;19.67;;;10.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:12:42;17.50;;;10.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:15:08;11.50;;;9.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:17:34;14.80;;;9.97;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:20:00;14.80;;;9.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:22:26;20.43;;;9.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:24:52;14.17;;;8.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:27:18;18.37;;;9.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:29:44;14.33;;;9.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:32:10;16.03;;;9.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:34:36;14.23;;;9.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:37:03;17.40;;;10.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:39:30;14.77;;;9.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:41:56;13.57;;;9.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:44:22;12.73;;;9.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:46:48;14.50;;;8.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:49:14;13.13;;;8.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:51:40;10.53;;;7.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:54:06;14.23;;;8.37;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:56:32;11.03;;;7.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T03:59:03;12.93;;;7.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:01:29;10.87;;;7.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:03:55;13.50;;;7.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:06:21;10.87;;;7.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:08:47;11.07;;;7.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:11:14;10.03;;;7.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:13:40;9.40;;;6.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:16:06;9.33;;;5.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:18:32;11.33;;;6.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:20:58;11.50;;;6.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:23:24;10.20;;;5.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:25:50;7.67;;;5.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:28:16;12.10;;;5.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:30:42;10.47;;;6.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:33:08;7.77;;;5.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:35:34;10.17;;;6.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:38:00;9.70;;;5.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:40:26;9.17;;;4.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:42:52;8.67;;;5.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:45:18;8.67;;;5.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:47:44;9.50;;;5.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:50:10;15.00;;;6.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:52:36;11.73;;;5.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:55:02;9.43;;;5.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:57:28;11.23;;;6.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T04:59:54;10.37;;;5.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:02:20;9.67;;;5.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:04:46;15.63;;;5.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:07:12;7.97;;;5.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:09:38;10.47;;;5.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:12:04;12.43;;;5.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:14:30;7.83;;;5.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:16:56;10.43;;;6.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:19:22;11.47;;;6.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:21:48;10.00;;;6.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:24:14;11.47;;;6.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:26:40;14.30;;;7.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:29:06;10.33;;;6.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:31:32;17.20;;;6.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:33:58;12.90;;;6.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:36:24;11.33;;;7.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:38:51;11.10;;;7.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:41:17;17.10;;;7.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:43:43;15.97;;;8.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:46:10;11.60;;;7.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:48:36;10.83;;;7.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:51:02;11.07;;;6.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:53:30;10.37;;;6.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:55:56;10.60;;;6.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T05:58:22;16.00;;;7.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:00:48;12.17;;;6.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:03:14;12.87;;;7.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:05:41;14.77;;;8.43;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:08:07;12.27;;;7.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:10:36;10.70;;;7.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:13:02;11.57;;;6.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:15:28;14.60;;;7.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:17:54;14.77;;;7.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:20:20;10.80;;;7.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:22:46;11.60;;;6.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:25:12;12.57;;;6.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:27:38;11.27;;;7.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:30:05;9.83;;;6.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:32:31;10.67;;;6.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:34:57;12.07;;;5.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:37:23;9.43;;;6.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:39:49;10.93;;;6.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:42:15;12.57;;;5.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:44:41;8.93;;;6.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:47:07;13.80;;;5.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:49:33;9.80;;;5.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:51:59;12.87;;;5.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:54:25;12.67;;;6.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:56:51;14.67;;;5.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T06:59:17;8.33;;;4.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:01:43;10.13;;;5.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:04:09;8.33;;;4.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:06:35;11.23;;;5.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:09:01;8.43;;;4.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:11:27;9.97;;;4.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:13:53;9.30;;;4.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:16:19;13.60;;;4.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:18:45;8.43;;;4.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:21:11;9.30;;;4.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:23:38;8.97;;;5.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:26:04;7.13;;;4.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:28:30;9.40;;;4.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:30:56;10.47;;;5.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:33:22;8.27;;;4.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:35:48;10.47;;;5.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:38:14;6.20;;;4.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:40:40;11.87;;;4.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:43:06;6.77;;;3.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:45:32;6.63;;;4.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:47:58;6.83;;;3.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:50:24;6.53;;;4.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:52:50;8.53;;;3.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:55:16;8.20;;;4.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T07:57:42;7.23;;;3.37;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:00:08;8.13;;;3.43;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:02:34;7.57;;;4.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:05:00;8.93;;;4.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:07:26;6.70;;;3.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:09:52;8.93;;;3.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:12:18;6.30;;;3.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:14:44;8.97;;;3.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:17:10;5.97;;;3.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:19:36;8.10;;;3.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:22:02;5.80;;;2.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:24:29;8.20;;;3.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:26:55;6.50;;;2.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:29:21;5.00;;;2.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:31:47;8.10;;;2.97;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:34:13;10.37;;;3.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:36:39;4.30;;;1.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:39:05;8.27;;;2.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:41:41;7.83;;;2.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:44:12;4.63;;;1.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:46:41;6.03;;;2.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:49:07;5.87;;;2.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:51:33;5.70;;;2.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:53:59;6.90;;;2.33;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:56:25;6.63;;;2.33;;
52586;SDS011;38480;52.724;6.436;2023-07-29T08:58:53;6.57;;;2.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:01:19;5.63;;;1.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:03:45;7.15;;;1.85;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:06:11;6.10;;;1.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:08:39;4.22;;;1.98;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:11:05;5.23;;;1.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:13:31;3.92;;;1.42;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:15:57;6.60;;;2.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:18:25;3.80;;;1.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:20:52;5.03;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:23:19;5.30;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:25:47;5.20;;;2.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:28:14;8.32;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:30:41;5.87;;;2.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:33:10;6.07;;;1.95;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:35:37;5.28;;;2.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:38:06;4.72;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:40:36;4.47;;;1.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:43:03;3.43;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:45:29;4.22;;;1.92;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:47:56;7.10;;;2.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:50:23;5.17;;;2.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:52:50;9.47;;;1.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:55:19;5.97;;;2.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T09:57:45;5.37;;;1.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:00:12;4.03;;;1.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:02:42;3.70;;;1.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:05:09;3.67;;;1.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:07:36;4.63;;;2.07;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:10:03;5.53;;;2.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:12:30;5.88;;;2.28;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:14:58;2.50;;;1.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:17:25;6.28;;;2.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:19:51;5.13;;;1.95;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:22:19;3.10;;;1.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:24:46;2.78;;;1.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:27:13;4.18;;;1.45;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:29:43;4.28;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:32:09;4.28;;;1.85;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:34:36;7.53;;;2.45;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:37:03;3.38;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:39:37;6.20;;;2.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:42:05;4.68;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:47:21;4.05;;;2.78;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:49:51;5.60;;;2.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:54:56;5.25;;;2.22;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:57:30;5.70;;;2.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T10:59:57;4.83;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:02:33;6.18;;;2.22;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:05:04;3.88;;;1.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:07:31;3.75;;;1.92;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:10:08;5.35;;;2.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:15:02;6.15;;;2.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:17:29;4.35;;;2.03;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:19:57;5.93;;;2.08;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:22:25;5.22;;;2.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:24:52;3.95;;;2.08;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:27:18;5.20;;;2.13;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:29:44;4.70;;;2.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:32:10;4.32;;;1.95;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:34:36;5.88;;;2.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:37:02;6.85;;;2.08;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:39:28;6.85;;;1.85;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:41:54;4.47;;;1.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:44:20;4.75;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:46:46;4.32;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:49:13;4.88;;;2.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:51:40;3.85;;;1.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:54:07;4.22;;;1.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:56:34;7.05;;;2.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T11:59:00;3.42;;;1.98;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:01:28;4.18;;;1.95;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:03:55;6.25;;;1.88;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:06:21;7.28;;;2.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:08:49;5.25;;;2.42;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:11:15;4.70;;;1.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:13:41;6.00;;;1.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:16:07;5.20;;;1.98;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:18:34;5.32;;;1.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:21:00;5.03;;;2.22;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:23:26;5.18;;;2.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:25:56;5.07;;;2.35;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:28:23;5.53;;;2.30;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:30:55;4.15;;;1.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:33:30;7.25;;;2.25;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:35:57;5.28;;;1.98;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:38:25;4.85;;;1.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:40:51;3.47;;;1.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:43:18;5.57;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:45:44;6.32;;;2.05;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:48:10;6.18;;;2.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:50:37;6.88;;;2.15;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:53:04;4.15;;;2.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:55:30;4.65;;;2.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T12:57:56;10.43;;;2.97;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:00:24;4.95;;;2.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:02:50;7.18;;;1.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:05:16;5.20;;;2.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:07:43;7.45;;;2.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:10:09;4.20;;;2.40;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:12:35;7.45;;;2.65;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:15:01;5.95;;;1.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:17:27;6.30;;;1.92;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:19:54;5.00;;;1.70;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:22:20;3.95;;;1.65;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:24:46;4.53;;;1.85;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:27:12;3.25;;;1.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:29:39;19.25;;;2.38;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:32:05;41.35;;;3.72;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:34:31;100.07;;;7.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:36:59;39.80;;;4.00;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:39:25;118.67;;;9.87;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:41:52;171.47;;;10.17;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:44:18;25.70;;;3.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:46:44;31.00;;;4.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:49:10;16.00;;;3.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:51:36;10.87;;;4.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:54:02;13.50;;;4.80;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:56:28;10.83;;;6.93;;
52586;SDS011;38480;52.724;6.436;2023-07-29T13:58:54;11.53;;;7.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:01:20;23.87;;;13.67;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:03:46;9.50;;;5.53;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:06:12;107.30;;;16.90;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:08:38;100.27;;;14.23;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:11:06;4.30;;;3.10;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:13:32;7.33;;;4.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:16:01;10.77;;;6.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:18:27;7.60;;;6.57;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:20:53;7.20;;;5.50;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:23:19;29.43;;;9.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:25:45;7.77;;;5.47;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:28:12;11.83;;;8.97;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:30:38;20.03;;;9.73;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:33:06;81.23;;;14.60;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:35:32;155.40;;;20.83;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:37:58;42.33;;;14.20;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:40:24;11.13;;;7.63;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:42:50;12.00;;;8.77;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:45:16;14.80;;;10.27;;
52586;SDS011;38480;52.724;6.436;2023-07-29T14:47:42;22.23;;;14.57;;