sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:00:10;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:02:42;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:05:14;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:07:49;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:10:25;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:12:57;1.65;;;1.55;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:15:51;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:18:10;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:20:41;1.65;;;1.55;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:23:13;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:25:45;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:28:26;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:31:06;1.82;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:33:36;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:36:06;2.05;;;1.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:38:38;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:41:12;2.05;;;1.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T00:49:51;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T01:09:30;2.12;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T01:17:50;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T01:20:36;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T01:46:31;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T01:57:49;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:00:34;2.22;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:03:17;1.95;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:08:41;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:11:31;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:19:37;1.82;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:22:47;2.12;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:25:52;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:28:48;2.02;;;1.92;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:34:37;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:37:09;2.20;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:39:52;2.10;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:45:27;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T02:59:22;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:05:06;1.92;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:07:50;1.85;;;1.75;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:13:21;2.35;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:22:22;1.82;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:30:22;1.72;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:42:20;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:47:18;2.45;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T03:56:05;1.67;;;1.57;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:10:21;1.82;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:13:08;1.47;;;1.37;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:30:29;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:41:55;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:56:37;1.32;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T04:59:39;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:14:17;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:17:11;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:19:59;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:22:49;2.22;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:25:37;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:28:39;1.50;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:34:50;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:40:28;1.35;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:43:16;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:46:05;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:48:53;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:51:42;1.47;;;1.37;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:54:30;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:57:19;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T05:59:55;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:02:23;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:04:56;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:07:33;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:09:59;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:12:31;1.02;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:15:04;1.17;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:17:43;1.47;;;1.37;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:23:05;1.20;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:25:36;1.25;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:28:06;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:30:37;1.15;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:33:10;1.02;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:35:45;1.02;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:38:22;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:41:02;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:46:44;1.35;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:49:15;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:52:06;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:54:40;1.45;;;1.35;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T06:57:12;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:00:00;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:03:21;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:08:31;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:14:36;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:17:25;1.12;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:19:58;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:22:53;1.27;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:25:40;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:28:29;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:34:20;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:37:08;1.25;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:39:33;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:42:04;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:44:35;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:47:08;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:49:56;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:52:45;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:55:15;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T07:57:48;1.35;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:00:55;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:03:42;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:06:31;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:09:19;1.25;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:12:08;1.47;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:14:57;1.32;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:17:46;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:20:33;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:23:06;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:25:38;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:28:10;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:30:41;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:33:20;1.02;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:35:55;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:38:28;1.65;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:40:58;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:43:28;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:46:00;0.98;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:48:33;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:51:05;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:53:53;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:56:26;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T08:58:56;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:01:28;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:04:00;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:06:31;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:09:04;0.85;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:11:35;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:14:21;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:17:30;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:20:17;0.70;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:22:55;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:25:41;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:28:30;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:31:00;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:33:32;0.75;;;0.75;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:36:02;0.75;;;0.75;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:38:35;0.72;;;0.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:41:22;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:43:53;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:46:42;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:49:12;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:51:42;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:54:12;1.02;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:56:44;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T09:59:31;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:02:01;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:04:43;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:07:13;1.25;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:09:52;1.45;;;1.35;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:12:35;1.17;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:15:09;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:17:59;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:21:01;1.12;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:23:30;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:26:18;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:28:57;1.15;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:31:31;1.02;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:34:19;1.17;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:36:50;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:39:21;1.05;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:41:51;1.07;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:44:41;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:47:13;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:50:04;1.00;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:52:41;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:55:30;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T10:58:19;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:01:07;1.17;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:03:38;1.12;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:06:23;1.02;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:09:04;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:11:38;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:14:31;1.02;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:17:34;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:26:07;0.85;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:34:50;1.52;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:37:16;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:39:46;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:42:17;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:44:48;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:47:18;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:49:49;1.17;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:52:20;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:54:51;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T11:57:23;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:00:12;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:03:02;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:05:32;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:08:03;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:10:48;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:13:16;1.50;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:16:04;1.07;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:18:35;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:21:06;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:23:37;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:26:09;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:28:48;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:31:19;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:33:52;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:36:22;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:38:52;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:41:25;1.27;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:44:12;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:47:01;0.98;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:49:34;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:52:23;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:54:56;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T12:57:38;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:00:28;1.25;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:03:21;1.57;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:06:09;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:08:39;1.32;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:11:13;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:14:01;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:19:40;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:22:10;1.45;;;1.35;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:24:41;1.07;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:27:11;1.25;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:29:43;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:32:15;1.60;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:34:47;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:37:17;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:39:50;1.25;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:42:20;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:44:50;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:47:20;1.35;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:49:53;1.55;;;1.45;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:52:24;1.45;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:54:55;1.27;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:57:26;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T13:59:59;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:02:40;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:05:19;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:07:50;1.22;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:10:22;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:12:59;1.57;;;1.42;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:15:48;1.47;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:18:25;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:20:54;1.32;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:23:44;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:26:18;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:31:48;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:34:21;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:37:00;1.62;;;1.52;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:39:28;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:42:07;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:44:56;1.47;;;1.37;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:47:45;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:50:28;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:52:55;1.70;;;1.57;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:55:33;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T14:58:27;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:00:59;1.52;;;1.37;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:03:32;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:06:02;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:08:33;1.65;;;1.55;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:11:24;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:14:13;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:16:45;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:19:37;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:22:09;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:24:57;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:27:27;2.05;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:30:18;2.00;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:33:07;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:35:55;2.80;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:38:55;2.05;;;1.62;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:41:27;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:44:15;1.98;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:47:04;2.08;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:49:36;2.12;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:52:15;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:54:42;1.87;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T15:57:13;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:00:03;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:02:51;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:05:24;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:07:56;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:10:27;2.75;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:15:52;2.10;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:18:44;2.22;;;2.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:21:20;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:24:06;2.05;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:26:40;2.02;;;1.92;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:29:13;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:31:44;1.98;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:34:17;1.77;;;1.67;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:37:05;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:39:52;2.50;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:42:24;2.12;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:45:11;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:47:59;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:53:19;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:55:49;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T16:58:20;2.35;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:01:09;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:03:42;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:06:30;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:09:20;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:12:09;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:14:59;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:17:36;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:20:04;1.95;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:22:36;2.10;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:25:24;1.92;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:27:55;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:33:33;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:36:21;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:38:51;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:41:23;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:44:11;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:46:59;1.98;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:49:37;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:52:08;1.95;;;1.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:54:56;1.95;;;1.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T17:57:44;2.20;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:00:31;1.98;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:03:03;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:05:51;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:08:22;1.98;;;1.87;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:11:10;2.02;;;1.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:14:00;2.08;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:16:50;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:19:37;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:22:32;1.82;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:25:21;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:28:10;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:31:00;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:33:54;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:36:43;2.20;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:42:56;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:45:45;1.92;;;1.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:48:35;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:51:25;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:54:13;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:57:03;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T18:59:52;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T19:02:41;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T19:05:32;2.00;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T19:08:20;1.90;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-11T19:11:08;1.80;;;1.70;;