sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52513;DHT22;38422;53.172;6.974;2022-12-29T00:02:19;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:04:45;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:07:10;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:09:36;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:12:03;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:14:29;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:17:14;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:19:40;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:22:24;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:25:20;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:28:06;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:30:51;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:33:35;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:36:40;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:39:12;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:42:03;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:45:05;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:47:30;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:49:56;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:52:22;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:54:47;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:57:13;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T00:59:40;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:02:07;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:04:33;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:06:59;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:09:24;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:12:09;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:14:36;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:17:03;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:19:29;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:21:56;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:24:21;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:26:48;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:29:14;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:31:40;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:34:06;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:36:32;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:38:57;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:41:23;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:43:53;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:46:31;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:49:13;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:51:48;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:54:23;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:56:51;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T01:59:20;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:01:48;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:04:14;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:06:53;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:09:21;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:11:48;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:14:14;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:25:08;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:27:35;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:30:29;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:35:36;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:43:12;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:48:24;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:51:00;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:53:29;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:56:14;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T02:58:39;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:15:10;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:18:02;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:23:32;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:26:02;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:28:37;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:31:04;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:33:33;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:36:03;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:38:39;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:41:09;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:43:37;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:46:03;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:48:28;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:50:54;10.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:53:20;10.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:55:45;10.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T03:58:11;10.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:00:37;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:03:03;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:05:28;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:07:54;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:10:20;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:12:45;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:15:12;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:17:37;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:20:04;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:23:05;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:25:32;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:27:58;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:30:25;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:32:50;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:35:16;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:37:42;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:40:08;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:42:34;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:45:00;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:47:26;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:49:51;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:52:17;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:54:43;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:57:08;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T04:59:34;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:02:00;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:04:26;10.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:06:51;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:09:20;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:11:45;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:14:11;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:16:36;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:19:02;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:21:28;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:23:53;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:26:19;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:28:45;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:31:11;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:33:36;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:36:09;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:38:35;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:41:01;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:43:26;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:45:52;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:48:18;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:50:48;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:53:14;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:55:40;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T05:58:06;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:00:31;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:03:00;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:05:26;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:07:52;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:10:17;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:12:43;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:15:09;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:17:35;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:20:01;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:22:27;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:24:52;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:27:18;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:29:44;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:32:09;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:34:38;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:37:04;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:39:30;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:41:55;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:44:24;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:46:50;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:49:16;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:51:42;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:54:08;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:56:33;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T06:58:59;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:01:27;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:03:53;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:06:19;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:08:44;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:11:10;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:13:36;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:16:06;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:18:32;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:20:58;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:23:24;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:25:49;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:28:15;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:30:41;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:33:06;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:35:34;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:38:00;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:40:25;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:42:51;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:45:17;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:47:42;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:50:08;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:52:34;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:54:59;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:57:25;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T07:59:51;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:02:16;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:04:42;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:07:08;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:09:34;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:11:59;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:14:25;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:16:51;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:19:17;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:21:42;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:24:09;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:26:35;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:29:00;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:31:26;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:33:52;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:36:17;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:38:43;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:41:09;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:43:34;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:46:00;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:48:26;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:50:52;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:53:18;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:55:54;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T08:58:20;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:00:45;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:03:11;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:05:37;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:08:03;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:10:30;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:12:55;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:15:21;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:17:47;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:20:15;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:22:42;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:25:08;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:27:35;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:30:05;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:32:32;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:34:58;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:37:23;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:39:49;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:47:31;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:52:33;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T09:57:42;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:00:18;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:02:49;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:19:25;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:22:12;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:24:40;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:27:13;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:29:44;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:35:23;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:43:26;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:46:04;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:48:33;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:51:02;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:53:49;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:56:35;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T10:59:25;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:04:56;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:07:23;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:09:49;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:12:26;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:15:13;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:17:52;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:20:38;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:23:20;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:25:50;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:28:30;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:31:01;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:33:32;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:38:53;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:41:24;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:43:52;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:46:30;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:48:57;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:51:43;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:54:27;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T11:56:55;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:01:58;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:04:32;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:07:22;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:12:27;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:14:56;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:17:40;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:20:33;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:26:13;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:28:52;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:34:59;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:40:20;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:55:00;9.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T12:57:41;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:00:14;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:06:32;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:09:11;10.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:17:53;10.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:22:57;10.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:25:40;10.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:36:52;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:39:23;10.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:41:55;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:44:28;10.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:46:58;9.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:49:25;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T13:51:53;9.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:07:49;9.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:10:35;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:13:17;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:15:45;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:18:14;9.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:28:36;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:36:36;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:39:04;9.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:41:31;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:43:59;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:46:47;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:49:19;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:51:46;9.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:57:03;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T14:59:31;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:01:58;9.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:04:30;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:06:56;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:09:33;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:12:13;9.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:19:50;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:22:16;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:24:43;9.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:27:20;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:29:47;8.90;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:34:43;8.80;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:37:15;8.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:39:42;8.70;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:44:48;8.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:47:16;8.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:49:43;8.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:52:09;8.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:54:36;8.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:57:02;8.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T15:59:33;8.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:02:00;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:04:30;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:07:02;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:09:44;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:12:19;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:14:50;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:17:21;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:19:57;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:22:30;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:25:15;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:27:43;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:30:23;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:32:51;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:35:26;8.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:38:20;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:40:58;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:43:29;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:51:13;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:53:41;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:56:20;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T16:58:48;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:01:15;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:03:56;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:06:23;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:08:50;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:11:33;8.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:14:44;8.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:19:56;7.60;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:22:27;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:24:55;7.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:29:50;7.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:32:18;7.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:34:44;7.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:37:30;7.00;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:39:56;7.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:42:22;7.10;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:44:48;7.20;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:47:14;7.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:49:41;7.30;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:52:11;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:54:49;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:57:16;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T17:59:42;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:02:22;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:04:48;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:07:14;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:09:40;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:14:49;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:17:15;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:19:40;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:22:07;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:24:33;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:26:58;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:29:24;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:31:50;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:34:16;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:36:42;7.50;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:39:10;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:41:35;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:44:01;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:46:27;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:48:53;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:51:21;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:53:47;7.40;99.90
52513;DHT22;38422;53.172;6.974;2022-12-29T18:56:13;7.40;99.90