sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26907;DHT22;14472;56.880;16.658;2024-02-04T00:00:47;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:03:13;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:05:39;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:08:05;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:10:30;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:12:56;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:15:22;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:17:48;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:20:14;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:22:39;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:25:05;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:27:32;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:29:58;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:32:24;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:34:50;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:37:16;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:39:41;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:42:07;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:44:33;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:46:58;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:49:24;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:51:51;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:54:17;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:56:43;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T00:59:09;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:01:35;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:04:00;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:06:26;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:08:53;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:11:19;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:13:44;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:16:10;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:18:36;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:21:01;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:23:27;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:25:53;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:28:18;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:30:44;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:33:09;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:35:35;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:38:01;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:40:26;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:42:52;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:45:18;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:47:43;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:50:09;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:52:37;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:55:05;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T01:57:34;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:00:00;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:02:27;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:04:53;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:07:19;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:09:47;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:12:25;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:15:07;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:17:51;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:20:41;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:23:22;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:25:49;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:28:16;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:30:42;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:33:08;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:35:35;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:40:47;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:43:15;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:45:42;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:48:08;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:50:36;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:53:02;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:55:27;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T02:57:53;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:00:19;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:02:45;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:05:11;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:07:37;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:10:03;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:12:29;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:14:54;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:17:20;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:19:50;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:22:23;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:24:49;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:27:18;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:29:44;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:32:13;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:34:41;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:37:07;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:39:32;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:41:58;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:44:24;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:46:49;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:49:16;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:51:42;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:54:08;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:56:33;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T03:58:59;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:01:25;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:03:50;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:06:16;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:08:42;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:11:09;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:13:35;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:16:01;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:18:27;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:20:53;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:23:18;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:25:44;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:28:10;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:30:35;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:33:01;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:35:27;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:37:53;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:40:18;4.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:42:44;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:45:10;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:47:40;4.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:50:06;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:52:32;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:54:57;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:57:23;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T04:59:49;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:02:15;4.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:04:44;4.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:07:13;4.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:09:39;4.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:12:05;4.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:14:31;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:16:57;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:19:22;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:21:48;5.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:24:14;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:26:39;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:29:05;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:31:31;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:33:57;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:36:22;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:38:48;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:41:13;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:43:39;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:46:05;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:48:31;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:50:56;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:53:22;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:55:49;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T05:58:14;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:00:40;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:03:06;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:05:32;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:07:58;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:10:23;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:12:49;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:15:15;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:17:41;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:20:08;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:22:37;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:25:03;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:27:29;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:29:55;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:32:21;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:34:47;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:37:13;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:39:38;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:42:04;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:44:30;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:46:56;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:49:21;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:51:47;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:54:13;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:56:40;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T06:59:05;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:01:32;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:03:58;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:06:23;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:08:49;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:11:15;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:13:41;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:16:07;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:18:33;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:20:58;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:23:24;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:25:50;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:28:16;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:30:41;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:33:07;5.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:35:32;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:37:58;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:40:24;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:42:50;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:45:15;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:47:41;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:50:07;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:52:33;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:54:59;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:57:25;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T07:59:50;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:02:17;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:04:43;5.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:07:09;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:09:34;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:12:00;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:14:26;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:16:52;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:19:18;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:21:44;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:24:09;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:26:35;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:29:01;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:31:26;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:33:52;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:36:20;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:38:47;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:41:13;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:43:38;5.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:46:05;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:48:31;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:50:56;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:53:22;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:55:49;5.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T08:58:15;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:00:41;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:03:06;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:05:32;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:07:58;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:10:24;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:12:49;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:15:15;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:17:41;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:20:07;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:22:33;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:24:59;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:27:24;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:29:51;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:32:17;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:34:42;5.70;3.70
26907;DHT22;14472;56.880;16.658;2024-02-04T09:37:08;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:39:34;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:42:00;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:44:26;5.60;3.60
26907;DHT22;14472;56.880;16.658;2024-02-04T09:46:53;5.80;3.80
26907;DHT22;14472;56.880;16.658;2024-02-04T09:49:19;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:51:46;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:54:15;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:56:42;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T09:59:07;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:01:33;6.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:04:01;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:06:27;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:08:53;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:11:19;6.00;2.60
26907;DHT22;14472;56.880;16.658;2024-02-04T10:13:49;5.80;2.80
26907;DHT22;14472;56.880;16.658;2024-02-04T10:16:18;5.70;6.70
26907;DHT22;14472;56.880;16.658;2024-02-04T10:18:48;5.60;8.90
26907;DHT22;14472;56.880;16.658;2024-02-04T10:21:18;5.60;14.50
26907;DHT22;14472;56.880;16.658;2024-02-04T10:23:45;5.80;14.60
26907;DHT22;14472;56.880;16.658;2024-02-04T10:26:11;5.80;5.20
26907;DHT22;14472;56.880;16.658;2024-02-04T10:28:37;5.70;3.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:31:03;5.70;6.20
26907;DHT22;14472;56.880;16.658;2024-02-04T10:33:32;5.80;5.10
26907;DHT22;14472;56.880;16.658;2024-02-04T10:35:58;6.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:38:23;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:40:54;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:43:23;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:45:53;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:48:25;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:50:55;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:53:25;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:55:52;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T10:58:22;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:00:48;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:03:15;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:05:43;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:08:11;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:10:38;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:13:05;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:15:35;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:21:07;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:23:58;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:26:28;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:28:53;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:31:19;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:33:46;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:36:15;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:38:44;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:41:24;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:43:55;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:46:21;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:48:53;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:51:22;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:53:52;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:56:18;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T11:58:45;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:01:11;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:03:37;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:06:03;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:08:32;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:10:59;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:13:25;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:15:50;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:18:16;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:20:48;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:23:17;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:25:44;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:28:10;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:30:36;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:33:03;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:35:31;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:37:57;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:40:28;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:42:56;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:45:23;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:47:50;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:50:16;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:52:47;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:55:23;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T12:57:50;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:00:19;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:02:45;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:05:24;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:07:55;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:10:33;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:13:06;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:15:36;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:18:02;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:20:27;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:22:53;6.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:25:20;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:27:48;7.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:30:13;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:32:40;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:35:07;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:37:36;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:40:03;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:42:29;6.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:44:55;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:47:20;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:49:46;6.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:52:12;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:54:37;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:57:03;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T13:59:29;6.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:01:55;6.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:04:21;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:06:47;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:09:12;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:11:38;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:14:04;6.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:16:30;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:18:56;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:21:22;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:23:48;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:26:17;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:28:43;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:31:09;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:33:35;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:36:00;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:38:26;6.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:40:52;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:43:18;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:45:47;6.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:48:12;6.40;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:50:38;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:53:04;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:55:29;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T14:57:55;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:00:21;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:02:50;6.20;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:05:16;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:07:42;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:10:08;6.30;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:12:38;6.10;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:15:05;6.00;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:17:32;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:19:59;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:22:24;5.90;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:24:50;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:27:18;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:29:44;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:32:12;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:34:38;5.80;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:37:05;5.70;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:39:31;5.60;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:41:58;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:44:24;5.50;1.00
26907;DHT22;14472;56.880;16.658;2024-02-04T15:46:51;5.70;1.00