sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4392;BME280;2210;51.938;8.488;2023-05-03T00:02:55;101764.59;;;6.62;92.04
4392;BME280;2210;51.938;8.488;2023-05-03T00:06:56;101764.28;;;6.57;91.96
4392;BME280;2210;51.938;8.488;2023-05-03T00:11:00;101755.75;;;6.52;92.89
4392;BME280;2210;51.938;8.488;2023-05-03T00:15:07;101745.22;;;6.40;92.47
4392;BME280;2210;51.938;8.488;2023-05-03T00:19:11;101760.25;;;6.45;92.19
4392;BME280;2210;51.938;8.488;2023-05-03T00:23:11;101757.84;;;6.41;92.38
4392;BME280;2210;51.938;8.488;2023-05-03T00:27:21;101758.03;;;6.40;93.65
4392;BME280;2210;51.938;8.488;2023-05-03T00:31:30;101760.34;;;6.28;94.19
4392;BME280;2210;51.938;8.488;2023-05-03T00:35:36;101757.59;;;6.20;92.99
4392;BME280;2210;51.938;8.488;2023-05-03T00:39:43;101760.00;;;6.23;92.16
4392;BME280;2210;51.938;8.488;2023-05-03T00:43:43;101761.72;;;6.24;91.81
4392;BME280;2210;51.938;8.488;2023-05-03T00:47:43;101759.50;;;6.19;94.38
4392;BME280;2210;51.938;8.488;2023-05-03T00:51:47;101753.00;;;6.20;96.07
4392;BME280;2210;51.938;8.488;2023-05-03T00:55:50;101753.38;;;6.17;96.14
4392;BME280;2210;51.938;8.488;2023-05-03T00:59:55;101750.50;;;6.11;97.94
4392;BME280;2210;51.938;8.488;2023-05-03T01:03:55;101740.91;;;6.06;96.53
4392;BME280;2210;51.938;8.488;2023-05-03T01:08:08;101754.28;;;6.01;95.56
4392;BME280;2210;51.938;8.488;2023-05-03T01:16:35;101757.34;;;5.90;97.10
4392;BME280;2210;51.938;8.488;2023-05-03T01:20:43;101758.06;;;5.84;98.21
4392;BME280;2210;51.938;8.488;2023-05-03T01:25:10;101761.66;;;5.84;99.36
4392;BME280;2210;51.938;8.488;2023-05-03T01:29:15;101771.59;;;5.77;99.48
4392;BME280;2210;51.938;8.488;2023-05-03T01:33:43;101768.03;;;5.77;98.55
4392;BME280;2210;51.938;8.488;2023-05-03T01:37:46;101762.56;;;5.68;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T01:41:54;101769.06;;;5.67;98.85
4392;BME280;2210;51.938;8.488;2023-05-03T01:45:56;101774.38;;;5.61;99.68
4392;BME280;2210;51.938;8.488;2023-05-03T01:49:57;101765.81;;;5.64;99.09
4392;BME280;2210;51.938;8.488;2023-05-03T01:53:57;101773.34;;;5.70;99.65
4392;BME280;2210;51.938;8.488;2023-05-03T01:57:57;101780.66;;;5.78;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:01:57;101778.63;;;5.80;99.42
4392;BME280;2210;51.938;8.488;2023-05-03T02:05:58;101774.16;;;5.79;98.58
4392;BME280;2210;51.938;8.488;2023-05-03T02:10:05;101779.63;;;5.79;97.86
4392;BME280;2210;51.938;8.488;2023-05-03T02:14:05;101780.31;;;5.81;99.51
4392;BME280;2210;51.938;8.488;2023-05-03T02:18:07;101785.63;;;5.74;99.52
4392;BME280;2210;51.938;8.488;2023-05-03T02:22:08;101786.66;;;5.73;99.65
4392;BME280;2210;51.938;8.488;2023-05-03T02:26:08;101784.59;;;5.67;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:30:15;101786.00;;;5.46;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:34:15;101780.19;;;5.41;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:38:15;101788.75;;;5.30;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:42:16;101786.56;;;5.25;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:46:16;101788.41;;;5.16;99.48
4392;BME280;2210;51.938;8.488;2023-05-03T02:50:17;101795.91;;;4.98;99.65
4392;BME280;2210;51.938;8.488;2023-05-03T02:54:18;101800.00;;;4.94;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T02:58:21;101809.53;;;4.73;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:02:24;101801.31;;;4.65;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:06:25;101812.78;;;4.68;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:10:25;101809.38;;;4.75;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:14:25;101803.38;;;4.63;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:18:25;101809.66;;;4.55;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:22:26;101798.72;;;4.47;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:26:26;101797.78;;;4.30;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:30:26;101802.06;;;4.32;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:34:27;101798.97;;;4.27;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:38:27;101797.28;;;4.26;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:42:33;101793.22;;;4.30;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:46:36;101800.69;;;4.28;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:50:42;101795.63;;;3.99;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:54:43;101793.25;;;4.04;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T03:58:43;101788.63;;;3.96;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:02:43;101790.81;;;3.93;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:06:44;101799.16;;;3.91;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:10:44;101795.41;;;3.92;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:14:45;101800.53;;;3.95;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:18:46;101789.97;;;3.92;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:22:46;101793.31;;;3.86;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:26:46;101796.84;;;4.04;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:30:46;101798.31;;;4.33;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:34:48;101803.31;;;4.46;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:39:01;101800.78;;;4.61;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:43:02;101798.41;;;4.66;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:47:05;101799.81;;;4.87;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:51:05;101793.69;;;4.93;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:55:07;101793.72;;;5.10;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T04:59:07;101800.91;;;5.27;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T05:03:08;101797.47;;;5.58;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T05:07:12;101799.16;;;5.76;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T05:11:15;101798.94;;;6.02;98.42
4392;BME280;2210;51.938;8.488;2023-05-03T05:15:15;101801.66;;;6.02;97.89
4392;BME280;2210;51.938;8.488;2023-05-03T05:19:16;101804.91;;;5.97;100.00
4392;BME280;2210;51.938;8.488;2023-05-03T05:23:16;101803.94;;;6.38;96.19
4392;BME280;2210;51.938;8.488;2023-05-03T05:27:16;101802.59;;;6.65;93.25
4392;BME280;2210;51.938;8.488;2023-05-03T05:31:16;101810.34;;;6.85;91.91
4392;BME280;2210;51.938;8.488;2023-05-03T05:35:17;101805.13;;;6.98;91.52
4392;BME280;2210;51.938;8.488;2023-05-03T05:39:18;101813.84;;;6.79;92.66
4392;BME280;2210;51.938;8.488;2023-05-03T05:43:21;101821.59;;;6.98;89.45
4392;BME280;2210;51.938;8.488;2023-05-03T05:47:21;101828.25;;;7.27;87.97
4392;BME280;2210;51.938;8.488;2023-05-03T05:51:22;101838.88;;;7.68;87.20
4392;BME280;2210;51.938;8.488;2023-05-03T05:55:22;101838.94;;;8.13;86.00
4392;BME280;2210;51.938;8.488;2023-05-03T05:59:22;101847.06;;;8.36;82.52
4392;BME280;2210;51.938;8.488;2023-05-03T06:03:23;101827.94;;;8.58;81.16
4392;BME280;2210;51.938;8.488;2023-05-03T06:07:23;101837.69;;;8.60;80.65
4392;BME280;2210;51.938;8.488;2023-05-03T06:11:24;101844.38;;;8.88;78.59
4392;BME280;2210;51.938;8.488;2023-05-03T06:15:27;101841.94;;;9.15;76.41
4392;BME280;2210;51.938;8.488;2023-05-03T06:19:27;101846.50;;;9.29;75.71
4392;BME280;2210;51.938;8.488;2023-05-03T06:23:27;101852.78;;;9.66;73.13
4392;BME280;2210;51.938;8.488;2023-05-03T06:27:28;101852.63;;;10.31;73.10
4392;BME280;2210;51.938;8.488;2023-05-03T06:31:28;101854.47;;;10.24;70.69
4392;BME280;2210;51.938;8.488;2023-05-03T06:35:30;101851.50;;;10.19;67.82
4392;BME280;2210;51.938;8.488;2023-05-03T06:39:30;101858.25;;;10.16;68.04
4392;BME280;2210;51.938;8.488;2023-05-03T06:43:36;101859.47;;;9.78;67.39
4392;BME280;2210;51.938;8.488;2023-05-03T06:47:39;101856.50;;;10.08;66.21
4392;BME280;2210;51.938;8.488;2023-05-03T06:51:41;101853.50;;;10.03;65.74
4392;BME280;2210;51.938;8.488;2023-05-03T06:55:44;101849.19;;;9.94;66.65
4392;BME280;2210;51.938;8.488;2023-05-03T06:59:45;101850.59;;;10.11;65.10
4392;BME280;2210;51.938;8.488;2023-05-03T07:03:46;101847.63;;;10.41;64.02
4392;BME280;2210;51.938;8.488;2023-05-03T07:07:46;101843.25;;;10.60;62.81
4392;BME280;2210;51.938;8.488;2023-05-03T07:11:46;101855.03;;;10.41;62.47
4392;BME280;2210;51.938;8.488;2023-05-03T07:15:49;101847.53;;;10.70;62.53
4392;BME280;2210;51.938;8.488;2023-05-03T07:19:50;101846.88;;;10.26;62.16
4392;BME280;2210;51.938;8.488;2023-05-03T07:23:51;101849.78;;;11.08;62.04
4392;BME280;2210;51.938;8.488;2023-05-03T07:27:51;101847.09;;;11.35;59.54
4392;BME280;2210;51.938;8.488;2023-05-03T07:31:51;101841.47;;;10.94;59.49
4392;BME280;2210;51.938;8.488;2023-05-03T07:35:55;101836.91;;;11.48;59.17
4392;BME280;2210;51.938;8.488;2023-05-03T07:39:58;101831.34;;;11.28;60.68
4392;BME280;2210;51.938;8.488;2023-05-03T07:43:58;101837.06;;;11.13;58.35
4392;BME280;2210;51.938;8.488;2023-05-03T07:47:58;101827.13;;;11.79;57.45
4392;BME280;2210;51.938;8.488;2023-05-03T07:51:59;101826.28;;;12.06;57.12
4392;BME280;2210;51.938;8.488;2023-05-03T07:55:59;101832.66;;;11.26;57.70
4392;BME280;2210;51.938;8.488;2023-05-03T08:00:00;101823.47;;;11.12;59.09
4392;BME280;2210;51.938;8.488;2023-05-03T08:04:12;101820.34;;;11.75;58.01
4392;BME280;2210;51.938;8.488;2023-05-03T08:08:16;101813.66;;;12.30;54.99
4392;BME280;2210;51.938;8.488;2023-05-03T08:12:17;101806.97;;;11.72;55.20
4392;BME280;2210;51.938;8.488;2023-05-03T08:16:17;101809.28;;;11.89;56.84
4392;BME280;2210;51.938;8.488;2023-05-03T08:20:18;101799.25;;;12.21;55.35
4392;BME280;2210;51.938;8.488;2023-05-03T08:24:20;101809.09;;;11.97;57.24
4392;BME280;2210;51.938;8.488;2023-05-03T08:28:20;101810.34;;;11.74;56.88
4392;BME280;2210;51.938;8.488;2023-05-03T08:32:21;101808.63;;;11.93;56.91
4392;BME280;2210;51.938;8.488;2023-05-03T08:36:21;101814.16;;;11.87;56.20
4392;BME280;2210;51.938;8.488;2023-05-03T08:40:22;101796.94;;;11.91;55.48
4392;BME280;2210;51.938;8.488;2023-05-03T08:44:27;101804.78;;;12.14;54.97
4392;BME280;2210;51.938;8.488;2023-05-03T08:48:28;101804.03;;;12.53;55.25
4392;BME280;2210;51.938;8.488;2023-05-03T08:52:28;101803.56;;;12.62;54.58
4392;BME280;2210;51.938;8.488;2023-05-03T08:56:32;101806.91;;;12.12;55.98
4392;BME280;2210;51.938;8.488;2023-05-03T09:00:33;101804.16;;;12.12;53.92
4392;BME280;2210;51.938;8.488;2023-05-03T09:04:33;101792.84;;;12.79;56.15
4392;BME280;2210;51.938;8.488;2023-05-03T09:08:41;101789.75;;;13.26;52.19
4392;BME280;2210;51.938;8.488;2023-05-03T09:12:42;101795.03;;;12.64;54.93
4392;BME280;2210;51.938;8.488;2023-05-03T09:16:45;101793.47;;;13.13;51.39
4392;BME280;2210;51.938;8.488;2023-05-03T09:20:47;101788.72;;;12.95;50.89
4392;BME280;2210;51.938;8.488;2023-05-03T09:24:55;101787.03;;;12.88;50.75
4392;BME280;2210;51.938;8.488;2023-05-03T09:28:57;101791.00;;;13.05;53.77
4392;BME280;2210;51.938;8.488;2023-05-03T09:32:57;101792.09;;;12.97;51.51
4392;BME280;2210;51.938;8.488;2023-05-03T09:36:58;101790.50;;;13.47;50.12
4392;BME280;2210;51.938;8.488;2023-05-03T09:40:58;101790.50;;;13.47;50.92
4392;BME280;2210;51.938;8.488;2023-05-03T09:44:58;101785.94;;;12.95;50.96
4392;BME280;2210;51.938;8.488;2023-05-03T09:48:59;101791.31;;;13.15;51.21
4392;BME280;2210;51.938;8.488;2023-05-03T09:53:01;101778.72;;;13.20;51.64
4392;BME280;2210;51.938;8.488;2023-05-03T09:57:04;101777.69;;;13.71;51.70
4392;BME280;2210;51.938;8.488;2023-05-03T10:01:05;101774.91;;;13.71;48.22
4392;BME280;2210;51.938;8.488;2023-05-03T10:05:06;101765.34;;;12.85;49.96
4392;BME280;2210;51.938;8.488;2023-05-03T10:13:21;101756.53;;;13.26;49.51
4392;BME280;2210;51.938;8.488;2023-05-03T10:17:27;101748.22;;;13.95;47.58
4392;BME280;2210;51.938;8.488;2023-05-03T10:30:26;101733.06;;;14.16;49.44
4392;BME280;2210;51.938;8.488;2023-05-03T10:34:31;101731.84;;;14.80;46.45
4392;BME280;2210;51.938;8.488;2023-05-03T10:38:32;101734.06;;;14.41;48.05
4392;BME280;2210;51.938;8.488;2023-05-03T10:42:32;101745.69;;;14.31;48.68
4392;BME280;2210;51.938;8.488;2023-05-03T10:46:33;101744.84;;;14.49;49.41
4392;BME280;2210;51.938;8.488;2023-05-03T10:50:33;101735.13;;;14.21;48.52
4392;BME280;2210;51.938;8.488;2023-05-03T10:54:33;101730.59;;;14.27;47.01
4392;BME280;2210;51.938;8.488;2023-05-03T10:58:46;101735.28;;;14.26;48.76
4392;BME280;2210;51.938;8.488;2023-05-03T11:03:10;101723.47;;;14.49;46.00
4392;BME280;2210;51.938;8.488;2023-05-03T11:07:19;101728.78;;;14.51;46.90
4392;BME280;2210;51.938;8.488;2023-05-03T11:11:21;101717.59;;;14.76;47.86
4392;BME280;2210;51.938;8.488;2023-05-03T11:15:21;101708.03;;;14.72;45.94
4392;BME280;2210;51.938;8.488;2023-05-03T11:19:22;101701.59;;;14.41;47.74
4392;BME280;2210;51.938;8.488;2023-05-03T11:23:27;101701.41;;;14.85;47.41
4392;BME280;2210;51.938;8.488;2023-05-03T11:27:28;101694.78;;;14.56;45.76
4392;BME280;2210;51.938;8.488;2023-05-03T11:31:28;101685.69;;;14.48;47.23
4392;BME280;2210;51.938;8.488;2023-05-03T11:35:29;101681.16;;;15.08;46.91
4392;BME280;2210;51.938;8.488;2023-05-03T11:39:31;101680.97;;;15.57;48.48
4392;BME280;2210;51.938;8.488;2023-05-03T11:43:31;101669.72;;;15.40;45.19
4392;BME280;2210;51.938;8.488;2023-05-03T11:47:32;101666.34;;;15.62;48.33
4392;BME280;2210;51.938;8.488;2023-05-03T11:51:33;101671.66;;;15.28;46.14
4392;BME280;2210;51.938;8.488;2023-05-03T11:55:40;101673.09;;;14.95;45.89
4392;BME280;2210;51.938;8.488;2023-05-03T11:59:41;101671.56;;;15.46;45.94
4392;BME280;2210;51.938;8.488;2023-05-03T12:03:43;101671.88;;;14.91;46.23
4392;BME280;2210;51.938;8.488;2023-05-03T12:07:43;101672.28;;;15.54;47.03
4392;BME280;2210;51.938;8.488;2023-05-03T12:11:43;101673.72;;;15.44;45.85
4392;BME280;2210;51.938;8.488;2023-05-03T12:15:44;101672.75;;;15.27;47.27
4392;BME280;2210;51.938;8.488;2023-05-03T12:19:48;101667.28;;;15.08;45.96
4392;BME280;2210;51.938;8.488;2023-05-03T12:23:48;101662.09;;;15.71;44.39
4392;BME280;2210;51.938;8.488;2023-05-03T12:27:50;101658.59;;;15.64;44.49
4392;BME280;2210;51.938;8.488;2023-05-03T12:31:54;101646.91;;;16.14;44.05
4392;BME280;2210;51.938;8.488;2023-05-03T12:35:54;101649.63;;;16.26;43.82
4392;BME280;2210;51.938;8.488;2023-05-03T12:39:54;101642.94;;;16.10;43.57
4392;BME280;2210;51.938;8.488;2023-05-03T12:43:57;101638.44;;;16.38;46.13
4392;BME280;2210;51.938;8.488;2023-05-03T12:48:00;101631.81;;;16.10;43.53
4392;BME280;2210;51.938;8.488;2023-05-03T12:52:01;101623.44;;;16.39;44.13
4392;BME280;2210;51.938;8.488;2023-05-03T12:56:01;101631.03;;;16.73;45.35
4392;BME280;2210;51.938;8.488;2023-05-03T13:00:14;101625.78;;;15.90;43.03
4392;BME280;2210;51.938;8.488;2023-05-03T13:04:16;101619.03;;;15.85;44.42
4392;BME280;2210;51.938;8.488;2023-05-03T13:08:20;101620.06;;;16.08;41.79
4392;BME280;2210;51.938;8.488;2023-05-03T13:12:20;101625.13;;;16.11;45.72
4392;BME280;2210;51.938;8.488;2023-05-03T13:16:21;101619.13;;;16.02;42.89
4392;BME280;2210;51.938;8.488;2023-05-03T13:20:21;101611.31;;;15.64;42.40
4392;BME280;2210;51.938;8.488;2023-05-03T13:24:21;101604.16;;;16.21;43.31
4392;BME280;2210;51.938;8.488;2023-05-03T13:28:22;101597.75;;;15.91;43.50
4392;BME280;2210;51.938;8.488;2023-05-03T13:32:23;101597.03;;;15.84;42.92
4392;BME280;2210;51.938;8.488;2023-05-03T13:36:25;101588.63;;;16.54;44.62
4392;BME280;2210;51.938;8.488;2023-05-03T13:40:26;101583.09;;;15.96;43.77
4392;BME280;2210;51.938;8.488;2023-05-03T13:44:26;101572.06;;;15.60;45.08
4392;BME280;2210;51.938;8.488;2023-05-03T13:48:27;101569.78;;;16.27;43.17
4392;BME280;2210;51.938;8.488;2023-05-03T13:52:27;101566.84;;;16.50;43.99
4392;BME280;2210;51.938;8.488;2023-05-03T13:56:28;101567.38;;;16.47;44.73
4392;BME280;2210;51.938;8.488;2023-05-03T14:00:28;101558.75;;;16.32;44.62
4392;BME280;2210;51.938;8.488;2023-05-03T14:04:28;101560.88;;;16.59;45.75
4392;BME280;2210;51.938;8.488;2023-05-03T14:08:30;101538.59;;;15.96;43.58
4392;BME280;2210;51.938;8.488;2023-05-03T14:12:33;101544.03;;;16.19;43.78
4392;BME280;2210;51.938;8.488;2023-05-03T14:16:35;101539.00;;;16.50;44.46
4392;BME280;2210;51.938;8.488;2023-05-03T14:20:36;101528.31;;;16.93;45.22
4392;BME280;2210;51.938;8.488;2023-05-03T14:24:36;101515.72;;;16.40;40.89
4392;BME280;2210;51.938;8.488;2023-05-03T14:28:36;101521.81;;;16.71;44.01
4392;BME280;2210;51.938;8.488;2023-05-03T14:32:37;101520.97;;;16.53;43.50
4392;BME280;2210;51.938;8.488;2023-05-03T14:36:37;101515.81;;;16.62;42.45
4392;BME280;2210;51.938;8.488;2023-05-03T14:40:50;101515.66;;;15.89;42.18
4392;BME280;2210;51.938;8.488;2023-05-03T14:44:52;101503.22;;;16.08;43.43
4392;BME280;2210;51.938;8.488;2023-05-03T14:48:52;101497.53;;;16.32;44.96
4392;BME280;2210;51.938;8.488;2023-05-03T14:52:52;101498.13;;;15.88;44.98
4392;BME280;2210;51.938;8.488;2023-05-03T14:56:53;101489.22;;;16.03;46.05
4392;BME280;2210;51.938;8.488;2023-05-03T15:00:53;101488.03;;;15.99;45.60
4392;BME280;2210;51.938;8.488;2023-05-03T15:04:53;101475.53;;;15.84;44.34
4392;BME280;2210;51.938;8.488;2023-05-03T15:08:54;101466.78;;;16.10;45.79
4392;BME280;2210;51.938;8.488;2023-05-03T15:12:54;101476.06;;;16.15;44.62
4392;BME280;2210;51.938;8.488;2023-05-03T15:16:54;101470.34;;;16.05;44.86
4392;BME280;2210;51.938;8.488;2023-05-03T15:20:55;101471.00;;;15.95;44.79
4392;BME280;2210;51.938;8.488;2023-05-03T15:24:55;101477.34;;;16.08;46.14
4392;BME280;2210;51.938;8.488;2023-05-03T15:28:56;101472.91;;;16.24;44.81
4392;BME280;2210;51.938;8.488;2023-05-03T15:32:56;101464.94;;;16.15;46.52
4392;BME280;2210;51.938;8.488;2023-05-03T15:36:56;101460.56;;;16.37;46.25
4392;BME280;2210;51.938;8.488;2023-05-03T15:40:57;101459.88;;;16.12;47.21
4392;BME280;2210;51.938;8.488;2023-05-03T15:45:00;101454.66;;;15.99;45.14
4392;BME280;2210;51.938;8.488;2023-05-03T15:49:05;101453.81;;;16.15;44.52
4392;BME280;2210;51.938;8.488;2023-05-03T15:53:05;101461.25;;;16.27;44.92
4392;BME280;2210;51.938;8.488;2023-05-03T15:57:06;101460.03;;;16.06;44.20
4392;BME280;2210;51.938;8.488;2023-05-03T16:01:06;101460.41;;;15.51;45.63
4392;BME280;2210;51.938;8.488;2023-05-03T16:05:08;101461.91;;;15.83;46.45
4392;BME280;2210;51.938;8.488;2023-05-03T16:09:08;101452.09;;;15.80;47.43
4392;BME280;2210;51.938;8.488;2023-05-03T16:13:13;101448.50;;;15.97;48.12
4392;BME280;2210;51.938;8.488;2023-05-03T16:17:16;101445.44;;;15.81;46.96
4392;BME280;2210;51.938;8.488;2023-05-03T16:21:16;101444.69;;;15.86;46.63
4392;BME280;2210;51.938;8.488;2023-05-03T16:25:20;101449.00;;;15.65;46.72
4392;BME280;2210;51.938;8.488;2023-05-03T16:29:20;101444.16;;;15.72;48.00
4392;BME280;2210;51.938;8.488;2023-05-03T16:33:21;101447.38;;;15.81;46.46
4392;BME280;2210;51.938;8.488;2023-05-03T16:37:21;101448.47;;;15.68;46.79
4392;BME280;2210;51.938;8.488;2023-05-03T16:41:30;101450.53;;;15.73;48.64
4392;BME280;2210;51.938;8.488;2023-05-03T16:45:30;101457.94;;;15.67;47.54
4392;BME280;2210;51.938;8.488;2023-05-03T16:49:33;101456.81;;;15.68;48.93
4392;BME280;2210;51.938;8.488;2023-05-03T16:53:34;101448.84;;;15.72;47.62
4392;BME280;2210;51.938;8.488;2023-05-03T16:57:35;101445.78;;;15.56;48.63
4392;BME280;2210;51.938;8.488;2023-05-03T17:01:39;101434.75;;;15.61;47.17
4392;BME280;2210;51.938;8.488;2023-05-03T17:05:39;101433.00;;;15.43;48.31
4392;BME280;2210;51.938;8.488;2023-05-03T17:09:39;101431.00;;;15.39;48.39
4392;BME280;2210;51.938;8.488;2023-05-03T17:13:40;101432.75;;;15.45;49.21
4392;BME280;2210;51.938;8.488;2023-05-03T17:17:40;101435.84;;;15.31;48.07
4392;BME280;2210;51.938;8.488;2023-05-03T17:21:40;101435.78;;;15.03;48.83
4392;BME280;2210;51.938;8.488;2023-05-03T17:25:44;101429.03;;;14.98;49.30
4392;BME280;2210;51.938;8.488;2023-05-03T17:29:44;101428.22;;;14.98;49.68
4392;BME280;2210;51.938;8.488;2023-05-03T17:33:47;101428.78;;;15.00;49.67
4392;BME280;2210;51.938;8.488;2023-05-03T17:37:47;101434.97;;;14.90;49.81
4392;BME280;2210;51.938;8.488;2023-05-03T17:41:48;101429.19;;;14.92;51.22
4392;BME280;2210;51.938;8.488;2023-05-03T17:45:48;101427.16;;;14.75;51.23
4392;BME280;2210;51.938;8.488;2023-05-03T17:49:48;101423.78;;;14.73;49.74
4392;BME280;2210;51.938;8.488;2023-05-03T17:53:48;101420.91;;;14.68;51.17
4392;BME280;2210;51.938;8.488;2023-05-03T17:57:49;101422.91;;;14.61;51.34
4392;BME280;2210;51.938;8.488;2023-05-03T18:01:55;101431.13;;;14.56;51.72
4392;BME280;2210;51.938;8.488;2023-05-03T18:05:56;101436.16;;;14.35;51.92
4392;BME280;2210;51.938;8.488;2023-05-03T18:09:56;101435.72;;;14.38;50.83
4392;BME280;2210;51.938;8.488;2023-05-03T18:13:58;101436.41;;;14.33;50.43
4392;BME280;2210;51.938;8.488;2023-05-03T18:17:58;101435.31;;;14.23;51.56
4392;BME280;2210;51.938;8.488;2023-05-03T18:22:01;101440.41;;;14.14;51.79
4392;BME280;2210;51.938;8.488;2023-05-03T18:26:05;101438.78;;;13.94;50.65
4392;BME280;2210;51.938;8.488;2023-05-03T18:30:13;101440.72;;;13.94;51.37
4392;BME280;2210;51.938;8.488;2023-05-03T18:34:13;101431.28;;;13.83;51.32
4392;BME280;2210;51.938;8.488;2023-05-03T18:38:14;101438.00;;;13.75;51.59
4392;BME280;2210;51.938;8.488;2023-05-03T18:42:14;101440.91;;;13.80;51.64
4392;BME280;2210;51.938;8.488;2023-05-03T18:46:17;101435.31;;;13.57;51.83
4392;BME280;2210;51.938;8.488;2023-05-03T18:50:18;101437.69;;;13.53;51.98
4392;BME280;2210;51.938;8.488;2023-05-03T18:54:18;101434.41;;;13.44;54.40
4392;BME280;2210;51.938;8.488;2023-05-03T18:58:19;101427.66;;;13.22;53.88
4392;BME280;2210;51.938;8.488;2023-05-03T19:02:19;101425.03;;;13.08;54.23
4392;BME280;2210;51.938;8.488;2023-05-03T19:06:19;101415.13;;;13.01;54.19
4392;BME280;2210;51.938;8.488;2023-05-03T19:10:25;101428.84;;;12.95;54.09
4392;BME280;2210;51.938;8.488;2023-05-03T19:14:35;101436.59;;;12.87;55.49
4392;BME280;2210;51.938;8.488;2023-05-03T19:18:36;101438.34;;;12.81;56.64
4392;BME280;2210;51.938;8.488;2023-05-03T19:22:39;101439.97;;;12.70;56.31
4392;BME280;2210;51.938;8.488;2023-05-03T19:26:39;101447.56;;;12.56;57.06
4392;BME280;2210;51.938;8.488;2023-05-03T19:30:40;101441.28;;;12.42;56.86
4392;BME280;2210;51.938;8.488;2023-05-03T19:34:44;101438.47;;;12.49;57.29
4392;BME280;2210;51.938;8.488;2023-05-03T19:38:44;101444.41;;;12.27;58.02
4392;BME280;2210;51.938;8.488;2023-05-03T19:42:44;101448.81;;;12.10;57.13
4392;BME280;2210;51.938;8.488;2023-05-03T19:46:45;101447.13;;;12.09;57.71
4392;BME280;2210;51.938;8.488;2023-05-03T19:50:45;101450.56;;;12.04;58.91
4392;BME280;2210;51.938;8.488;2023-05-03T19:54:46;101445.94;;;11.98;58.29
4392;BME280;2210;51.938;8.488;2023-05-03T19:58:46;101447.28;;;11.82;59.10
4392;BME280;2210;51.938;8.488;2023-05-03T20:02:47;101446.22;;;11.83;60.05
4392;BME280;2210;51.938;8.488;2023-05-03T20:06:50;101442.31;;;11.66;58.94
4392;BME280;2210;51.938;8.488;2023-05-03T20:10:57;101445.28;;;11.64;58.97
4392;BME280;2210;51.938;8.488;2023-05-03T20:14:57;101447.19;;;11.63;59.59
4392;BME280;2210;51.938;8.488;2023-05-03T20:18:58;101440.69;;;11.51;59.48
4392;BME280;2210;51.938;8.488;2023-05-03T20:22:58;101447.06;;;11.52;59.71
4392;BME280;2210;51.938;8.488;2023-05-03T20:26:59;101438.13;;;11.50;59.15
4392;BME280;2210;51.938;8.488;2023-05-03T20:30:59;101440.09;;;11.42;58.39
4392;BME280;2210;51.938;8.488;2023-05-03T20:35:00;101442.00;;;11.42;57.63
4392;BME280;2210;51.938;8.488;2023-05-03T20:39:00;101443.69;;;11.43;58.25
4392;BME280;2210;51.938;8.488;2023-05-03T20:43:01;101435.09;;;11.26;59.08
4392;BME280;2210;51.938;8.488;2023-05-03T20:47:01;101433.59;;;11.30;58.16
4392;BME280;2210;51.938;8.488;2023-05-03T20:51:01;101436.13;;;11.32;58.56
4392;BME280;2210;51.938;8.488;2023-05-03T20:55:01;101439.09;;;11.30;58.74
4392;BME280;2210;51.938;8.488;2023-05-03T20:59:03;101432.56;;;11.18;58.71
4392;BME280;2210;51.938;8.488;2023-05-03T21:03:03;101430.69;;;11.11;58.75
4392;BME280;2210;51.938;8.488;2023-05-03T21:07:07;101431.97;;;11.09;59.46
4392;BME280;2210;51.938;8.488;2023-05-03T21:11:07;101437.53;;;10.95;59.16
4392;BME280;2210;51.938;8.488;2023-05-03T21:15:13;101425.22;;;10.98;59.58
4392;BME280;2210;51.938;8.488;2023-05-03T21:19:14;101419.69;;;10.98;59.15
4392;BME280;2210;51.938;8.488;2023-05-03T21:23:14;101418.88;;;10.91;59.46
4392;BME280;2210;51.938;8.488;2023-05-03T21:27:17;101416.53;;;10.88;59.49
4392;BME280;2210;51.938;8.488;2023-05-03T21:31:21;101411.69;;;10.83;60.08
4392;BME280;2210;51.938;8.488;2023-05-03T21:35:21;101416.78;;;10.73;58.83
4392;BME280;2210;51.938;8.488;2023-05-03T21:39:21;101408.13;;;10.76;60.13
4392;BME280;2210;51.938;8.488;2023-05-03T21:43:21;101412.59;;;10.63;60.37
4392;BME280;2210;51.938;8.488;2023-05-03T21:47:22;101400.94;;;10.55;59.34
4392;BME280;2210;51.938;8.488;2023-05-03T21:51:22;101390.56;;;10.57;59.49
4392;BME280;2210;51.938;8.488;2023-05-03T21:55:23;101397.72;;;10.65;60.06
4392;BME280;2210;51.938;8.488;2023-05-03T21:59:33;101407.72;;;10.52;60.98