sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26824;SDS011;14402;48.178;11.566;2022-10-31T00:00:15;16.1;;;8.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:00:45;16.1;;;8.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:01:16;16.7;;;9.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:01:45;17.2;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:02:15;17.2;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:02:45;17.2;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:03:15;18.5;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:03:46;19.9;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:04:15;19.9;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:04:45;19.9;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:05:16;19.9;;;9.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:05:46;19.9;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:06:16;19.9;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:06:46;19.9;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:07:16;20.2;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:07:46;20.6;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:08:16;20.6;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:08:46;20.6;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:09:16;18.9;;;10.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:09:46;17.2;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:10:16;17.2;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:10:46;17.2;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:11:16;15.6;;;10.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:11:46;13.9;;;10.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:12:16;13.9;;;10.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:12:46;13.9;;;10.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:13:16;15.5;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:13:47;17.1;;;10.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:14:17;17.1;;;10.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:14:47;17.1;;;10.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:15:17;18.9;;;10.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:15:47;20.7;;;10.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:16:17;20.7;;;10.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:16:47;20.7;;;10.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:17:18;19.2;;;10.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:17:47;17.8;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:18:17;17.8;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:18:47;17.8;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:19:17;20.1;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:19:47;22.5;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:20:17;22.5;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:20:47;22.5;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:21:17;21.5;;;10.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:21:47;20.6;;;10.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:22:17;20.6;;;10.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:22:48;20.6;;;10.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:23:17;20.3;;;11.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:23:48;20.0;;;11.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:24:18;20.0;;;11.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:24:48;20.0;;;11.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:25:18;19.6;;;10.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:25:48;19.2;;;10.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:26:18;19.2;;;10.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:26:48;19.2;;;10.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:27:18;18.2;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:27:48;17.3;;;10.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:28:18;17.3;;;10.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:28:48;17.3;;;10.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:29:18;18.8;;;10.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:29:48;20.3;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:30:18;20.3;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:30:48;20.3;;;10.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:31:18;18.0;;;10.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:31:48;15.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:32:19;15.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:32:49;15.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:33:19;15.9;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:33:49;16.2;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:34:19;16.2;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:34:49;16.2;;;9.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:35:19;17.1;;;10.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:35:49;18.0;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:36:19;18.0;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:36:49;18.0;;;10.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:37:19;16.7;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:37:50;15.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:38:19;15.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:38:50;15.4;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:39:19;17.0;;;9.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:39:50;18.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:40:20;18.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:40:50;18.6;;;9.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:41:20;16.6;;;9.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:41:50;14.6;;;9.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:42:20;14.6;;;9.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:42:50;14.6;;;9.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:43:20;16.7;;;9.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:43:50;18.8;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:44:20;18.8;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:44:50;18.8;;;9.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:45:20;17.7;;;9.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:45:50;16.6;;;9.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:46:20;16.6;;;9.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:46:51;16.6;;;9.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:47:28;17.8;;;9.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:47:51;19.0;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:48:21;19.0;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:48:51;19.0;;;9.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:49:21;18.2;;;9.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:49:51;17.5;;;8.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:50:21;17.5;;;8.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:50:51;17.5;;;8.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:51:21;17.0;;;8.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:51:51;16.4;;;9.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:52:21;16.4;;;9.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:52:51;16.4;;;9.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:53:21;16.6;;;8.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:53:51;16.9;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:54:21;16.9;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:54:51;16.9;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:55:22;16.1;;;8.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:55:52;15.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:56:22;15.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:56:52;15.3;;;8.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:57:22;15.5;;;8.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:57:52;15.6;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:58:22;15.6;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:58:52;15.6;;;8.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:59:22;14.4;;;7.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T00:59:52;13.2;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:00:22;13.2;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:00:52;13.2;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:01:22;13.7;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:01:52;14.2;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:02:23;14.2;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:02:53;14.2;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:03:23;14.7;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:03:53;15.2;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:04:23;15.2;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:04:53;15.2;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:05:23;14.4;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:05:55;13.5;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:06:23;13.5;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:06:53;13.5;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:07:23;13.2;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:07:53;12.9;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:08:24;12.9;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:08:54;12.9;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:09:24;15.2;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:09:54;17.5;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:10:24;17.5;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:10:58;17.5;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:11:24;16.6;;;7.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:11:54;15.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:12:24;15.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:12:54;15.8;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:13:24;16.6;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:13:54;17.5;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:14:24;17.5;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:14:54;17.5;;;7.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:15:24;17.1;;;7.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:15:55;16.8;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:16:25;16.8;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:16:55;16.8;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:17:26;14.7;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:17:55;12.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:18:25;12.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:18:55;12.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:19:25;13.7;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:19:55;14.8;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:20:25;14.8;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:20:57;14.8;;;6.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:21:26;15.8;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:21:55;16.8;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:22:25;16.8;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:22:55;16.8;;;7.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:23:26;15.2;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:23:56;13.6;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:24:25;13.6;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:24:56;13.6;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:25:25;13.1;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:26:00;12.6;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:26:26;12.6;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:26:56;12.6;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:27:26;14.0;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:27:56;15.4;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:28:26;15.4;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:28:57;15.4;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:29:26;15.5;;;7.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:29:56;15.6;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:30:26;15.6;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:30:59;15.6;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:31:27;15.3;;;7.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:31:56;15.0;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:32:27;15.0;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:32:57;15.0;;;7.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:33:27;16.3;;;7.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:33:57;17.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:34:27;17.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:34:57;17.6;;;6.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:35:28;15.6;;;6.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:35:57;13.5;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:36:28;13.5;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:36:57;13.5;;;6.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:37:27;12.9;;;6.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:37:57;12.3;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:38:27;12.3;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:38:58;12.3;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:39:27;13.0;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:39:58;13.7;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:40:28;13.7;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:40:58;13.7;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:41:30;14.6;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:41:58;15.6;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:42:28;15.6;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:42:58;15.6;;;6.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:43:41;14.6;;;6.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:43:59;13.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:45:00;13.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:45:01;13.7;;;6.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:45:28;14.9;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:45:58;16.1;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:46:29;16.1;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:46:59;16.1;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:47:31;15.7;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:47:59;15.3;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:48:29;15.3;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:49:00;15.3;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:49:30;13.6;;;5.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:50:00;11.8;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:50:30;11.8;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:50:59;11.8;;;5.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:51:30;11.1;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:52:00;10.3;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:52:30;10.3;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:52:59;10.3;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:53:30;11.5;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:54:00;12.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:54:31;12.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:55:01;12.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:55:30;12.3;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:56:00;11.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:56:30;11.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:57:00;11.9;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:57:30;11.3;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:58:02;10.7;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:58:30;10.7;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:59:00;10.7;;;5.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T01:59:30;12.2;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:00:02;13.8;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:00:31;13.8;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:01:01;13.8;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:01:31;14.9;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:02:01;16.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:02:31;16.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:03:01;16.0;;;5.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:03:31;13.1;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:04:01;10.2;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:04:31;10.2;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:05:02;10.2;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:05:31;11.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:06:01;12.6;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:06:33;12.6;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:07:02;12.6;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:07:32;13.1;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:08:02;13.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:08:32;13.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:09:03;13.5;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:09:32;12.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:10:02;11.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:10:33;11.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:11:02;11.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:11:32;11.7;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:12:02;12.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:12:32;12.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:13:03;12.0;;;5.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:13:33;11.9;;;5.2;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:14:02;11.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:14:33;11.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:15:03;11.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:15:33;11.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:16:03;11.8;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:16:33;11.8;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:17:34;10.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:18:04;8.8;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:18:33;8.8;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:19:03;8.8;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:19:34;9.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:20:06;10.4;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:20:35;10.4;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:21:04;10.4;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:21:35;12.8;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:22:05;15.1;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:22:35;15.1;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:23:20;15.1;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:27:07;12.8;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:27:40;11.9;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:28:10;10.9;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:28:40;10.9;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:29:10;10.9;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:29:46;10.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:30:06;9.1;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:30:36;9.1;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:31:09;9.1;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:31:36;11.2;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:32:06;13.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:32:38;13.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:33:07;13.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:33:36;11.8;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:34:07;10.2;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:34:36;10.2;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:35:07;10.2;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:35:39;11.1;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:36:08;12.1;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:36:38;12.1;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:37:06;12.1;;;4.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:37:37;11.5;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:38:08;10.9;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:38:38;10.9;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:39:07;10.9;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:39:37;11.6;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:40:09;12.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:40:38;12.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:41:09;12.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:41:37;11.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:42:07;9.6;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:42:38;9.6;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:43:08;9.6;;;4.5;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:43:40;11.8;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:44:07;13.9;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:44:38;13.9;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:45:07;13.9;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:45:39;12.4;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:46:08;10.9;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:46:38;10.9;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:47:08;10.9;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:47:37;11.6;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:48:09;12.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:48:37;12.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:49:08;12.4;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:49:38;10.8;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:50:08;9.2;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:50:39;9.2;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:51:07;9.2;;;4.3;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:51:38;10.2;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:52:24;11.3;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:52:38;11.3;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:53:08;11.3;;;4.4;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:53:38;10.5;;;4.6;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:54:16;9.7;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:54:38;9.7;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:55:09;9.7;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:55:42;10.5;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:56:09;11.3;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:56:38;11.3;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:57:08;11.3;;;5.1;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:57:39;11.1;;;4.9;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:58:09;11.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:58:40;11.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:59:09;11.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T02:59:39;12.5;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:00:09;14.0;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:00:41;14.0;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:01:14;14.0;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:01:43;13.0;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:02:13;12.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:02:43;12.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:03:10;12.0;;;4.7;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:03:41;11.3;;;4.8;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:04:15;10.6;;;5.0;;
26824;SDS011;14402;48.178;11.566;2022-10-31T03:04:43;10.6;;;5.0;;