sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57412;BME280;43247;52.828;-8.980;2022-10-14T00:00:49;100968.87;;;25.73;52.53
57412;BME280;43247;52.828;-8.980;2022-10-14T00:03:19;100965.87;;;25.74;52.54
57412;BME280;43247;52.828;-8.980;2022-10-14T00:05:50;100965.30;;;25.75;52.51
57412;BME280;43247;52.828;-8.980;2022-10-14T00:08:20;100962.02;;;25.74;52.50
57412;BME280;43247;52.828;-8.980;2022-10-14T00:10:51;100962.97;;;25.74;52.50
57412;BME280;43247;52.828;-8.980;2022-10-14T00:13:21;100963.07;;;25.73;52.56
57412;BME280;43247;52.828;-8.980;2022-10-14T00:15:51;100960.71;;;25.76;52.46
57412;BME280;43247;52.828;-8.980;2022-10-14T00:18:21;100959.66;;;25.73;52.59
57412;BME280;43247;52.828;-8.980;2022-10-14T00:20:53;100963.21;;;25.71;52.56
57412;BME280;43247;52.828;-8.980;2022-10-14T00:23:23;100965.96;;;25.68;52.63
57412;BME280;43247;52.828;-8.980;2022-10-14T00:25:53;100965.05;;;25.71;52.63
57412;BME280;43247;52.828;-8.980;2022-10-14T00:28:23;100954.96;;;25.73;52.56
57412;BME280;43247;52.828;-8.980;2022-10-14T00:30:54;100949.87;;;25.75;52.52
57412;BME280;43247;52.828;-8.980;2022-10-14T00:33:24;100942.36;;;25.84;52.35
57412;BME280;43247;52.828;-8.980;2022-10-14T00:35:56;100936.74;;;25.82;52.22
57412;BME280;43247;52.828;-8.980;2022-10-14T00:38:25;100934.40;;;25.78;52.21
57412;BME280;43247;52.828;-8.980;2022-10-14T00:40:55;100934.80;;;25.70;52.35
57412;BME280;43247;52.828;-8.980;2022-10-14T00:43:26;100935.02;;;25.78;52.07
57412;BME280;43247;52.828;-8.980;2022-10-14T00:45:55;100934.28;;;25.70;52.20
57412;BME280;43247;52.828;-8.980;2022-10-14T00:48:26;100934.19;;;25.72;52.14
57412;BME280;43247;52.828;-8.980;2022-10-14T00:50:56;100929.56;;;25.76;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T00:53:26;100919.59;;;25.70;52.07
57412;BME280;43247;52.828;-8.980;2022-10-14T00:55:57;100914.55;;;25.73;51.94
57412;BME280;43247;52.828;-8.980;2022-10-14T00:58:27;100910.66;;;25.70;51.96
57412;BME280;43247;52.828;-8.980;2022-10-14T01:00:58;100909.43;;;25.74;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T01:03:28;100910.73;;;25.74;51.81
57412;BME280;43247;52.828;-8.980;2022-10-14T01:06:03;100908.10;;;25.64;52.03
57412;BME280;43247;52.828;-8.980;2022-10-14T01:08:34;100912.12;;;25.72;51.80
57412;BME280;43247;52.828;-8.980;2022-10-14T01:11:04;100907.39;;;25.68;51.88
57412;BME280;43247;52.828;-8.980;2022-10-14T01:13:32;100908.77;;;25.63;51.96
57412;BME280;43247;52.828;-8.980;2022-10-14T01:16:09;100906.82;;;25.73;51.69
57412;BME280;43247;52.828;-8.980;2022-10-14T01:18:41;100897.70;;;25.65;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T01:21:08;100895.09;;;25.69;51.74
57412;BME280;43247;52.828;-8.980;2022-10-14T01:23:46;100899.24;;;25.64;51.83
57412;BME280;43247;52.828;-8.980;2022-10-14T01:26:11;100896.00;;;25.70;51.69
57412;BME280;43247;52.828;-8.980;2022-10-14T01:28:37;100888.38;;;25.63;51.82
57412;BME280;43247;52.828;-8.980;2022-10-14T01:31:04;100886.18;;;25.67;51.70
57412;BME280;43247;52.828;-8.980;2022-10-14T01:33:35;100883.51;;;25.69;51.63
57412;BME280;43247;52.828;-8.980;2022-10-14T01:36:06;100878.67;;;25.67;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T01:38:35;100874.44;;;25.67;51.63
57412;BME280;43247;52.828;-8.980;2022-10-14T01:41:07;100876.00;;;25.67;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T01:43:35;100878.60;;;25.64;51.68
57412;BME280;43247;52.828;-8.980;2022-10-14T01:46:06;100874.10;;;25.68;51.56
57412;BME280;43247;52.828;-8.980;2022-10-14T01:48:37;100873.70;;;25.64;51.64
57412;BME280;43247;52.828;-8.980;2022-10-14T01:51:09;100867.65;;;25.63;51.64
57412;BME280;43247;52.828;-8.980;2022-10-14T01:53:39;100865.44;;;25.58;51.70
57412;BME280;43247;52.828;-8.980;2022-10-14T01:56:06;100865.92;;;25.54;51.83
57412;BME280;43247;52.828;-8.980;2022-10-14T01:58:37;100869.02;;;25.62;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T02:01:08;100865.98;;;25.66;51.53
57412;BME280;43247;52.828;-8.980;2022-10-14T02:03:39;100861.72;;;25.64;51.58
57412;BME280;43247;52.828;-8.980;2022-10-14T02:06:11;100857.92;;;25.63;51.58
57412;BME280;43247;52.828;-8.980;2022-10-14T02:08:49;100861.79;;;25.63;51.63
57412;BME280;43247;52.828;-8.980;2022-10-14T02:11:11;100858.35;;;25.55;51.80
57412;BME280;43247;52.828;-8.980;2022-10-14T02:13:49;100856.27;;;25.59;51.73
57412;BME280;43247;52.828;-8.980;2022-10-14T02:16:15;100847.41;;;25.64;51.68
57412;BME280;43247;52.828;-8.980;2022-10-14T02:18:43;100852.67;;;25.66;51.64
57412;BME280;43247;52.828;-8.980;2022-10-14T02:21:16;100850.64;;;25.59;51.79
57412;BME280;43247;52.828;-8.980;2022-10-14T02:23:44;100856.40;;;25.61;51.73
57412;BME280;43247;52.828;-8.980;2022-10-14T02:26:11;100860.50;;;25.54;51.91
57412;BME280;43247;52.828;-8.980;2022-10-14T02:28:42;100869.82;;;25.58;51.82
57412;BME280;43247;52.828;-8.980;2022-10-14T02:31:14;100868.80;;;25.59;51.82
57412;BME280;43247;52.828;-8.980;2022-10-14T02:33:44;100861.75;;;25.60;51.79
57412;BME280;43247;52.828;-8.980;2022-10-14T02:36:14;100862.11;;;25.53;51.96
57412;BME280;43247;52.828;-8.980;2022-10-14T02:38:42;100857.28;;;25.57;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T02:41:17;100847.31;;;25.53;51.98
57412;BME280;43247;52.828;-8.980;2022-10-14T02:43:43;100840.04;;;25.55;51.91
57412;BME280;43247;52.828;-8.980;2022-10-14T02:46:14;100834.71;;;25.55;51.94
57412;BME280;43247;52.828;-8.980;2022-10-14T02:48:44;100831.66;;;25.56;51.91
57412;BME280;43247;52.828;-8.980;2022-10-14T02:51:15;100833.29;;;25.51;52.08
57412;BME280;43247;52.828;-8.980;2022-10-14T02:53:45;100828.20;;;25.48;52.10
57412;BME280;43247;52.828;-8.980;2022-10-14T02:56:16;100829.69;;;25.56;51.93
57412;BME280;43247;52.828;-8.980;2022-10-14T02:58:45;100831.53;;;25.55;51.95
57412;BME280;43247;52.828;-8.980;2022-10-14T03:01:16;100830.78;;;25.54;52.01
57412;BME280;43247;52.828;-8.980;2022-10-14T03:03:46;100827.55;;;25.59;51.84
57412;BME280;43247;52.828;-8.980;2022-10-14T03:06:17;100823.70;;;25.53;52.05
57412;BME280;43247;52.828;-8.980;2022-10-14T03:08:47;100822.99;;;25.57;51.94
57412;BME280;43247;52.828;-8.980;2022-10-14T03:11:17;100821.73;;;25.54;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T03:13:48;100823.16;;;25.61;51.83
57412;BME280;43247;52.828;-8.980;2022-10-14T03:16:18;100819.82;;;25.52;52.03
57412;BME280;43247;52.828;-8.980;2022-10-14T03:18:49;100817.27;;;25.54;52.00
57412;BME280;43247;52.828;-8.980;2022-10-14T03:21:19;100819.31;;;25.50;52.04
57412;BME280;43247;52.828;-8.980;2022-10-14T03:23:50;100814.62;;;25.59;51.90
57412;BME280;43247;52.828;-8.980;2022-10-14T03:26:20;100813.80;;;25.54;51.98
57412;BME280;43247;52.828;-8.980;2022-10-14T03:28:50;100809.82;;;25.53;52.00
57412;BME280;43247;52.828;-8.980;2022-10-14T03:31:21;100801.84;;;25.49;52.10
57412;BME280;43247;52.828;-8.980;2022-10-14T03:33:51;100802.39;;;25.48;52.13
57412;BME280;43247;52.828;-8.980;2022-10-14T03:36:21;100807.01;;;25.52;52.00
57412;BME280;43247;52.828;-8.980;2022-10-14T03:38:52;100812.02;;;25.52;52.00
57412;BME280;43247;52.828;-8.980;2022-10-14T03:41:22;100816.15;;;25.54;51.98
57412;BME280;43247;52.828;-8.980;2022-10-14T03:43:53;100819.63;;;25.51;52.05
57412;BME280;43247;52.828;-8.980;2022-10-14T03:46:23;100821.14;;;25.47;52.16
57412;BME280;43247;52.828;-8.980;2022-10-14T03:48:54;100818.72;;;25.53;52.02
57412;BME280;43247;52.828;-8.980;2022-10-14T03:51:24;100811.54;;;25.48;52.13
57412;BME280;43247;52.828;-8.980;2022-10-14T03:53:54;100804.83;;;25.51;52.05
57412;BME280;43247;52.828;-8.980;2022-10-14T03:56:25;100807.82;;;25.54;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T03:58:55;100808.05;;;25.49;52.07
57412;BME280;43247;52.828;-8.980;2022-10-14T04:01:26;100801.57;;;25.49;52.04
57412;BME280;43247;52.828;-8.980;2022-10-14T04:03:56;100800.13;;;25.52;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T04:06:27;100797.06;;;25.46;52.13
57412;BME280;43247;52.828;-8.980;2022-10-14T04:08:57;100793.47;;;25.55;51.91
57412;BME280;43247;52.828;-8.980;2022-10-14T04:11:27;100794.11;;;25.53;51.92
57412;BME280;43247;52.828;-8.980;2022-10-14T04:13:58;100791.04;;;25.55;51.87
57412;BME280;43247;52.828;-8.980;2022-10-14T04:16:28;100783.86;;;25.54;51.87
57412;BME280;43247;52.828;-8.980;2022-10-14T04:18:58;100782.21;;;25.54;51.87
57412;BME280;43247;52.828;-8.980;2022-10-14T04:21:29;100790.33;;;25.47;52.02
57412;BME280;43247;52.828;-8.980;2022-10-14T04:23:59;100797.45;;;25.49;51.94
57412;BME280;43247;52.828;-8.980;2022-10-14T04:26:30;100796.22;;;25.50;51.93
57412;BME280;43247;52.828;-8.980;2022-10-14T04:29:00;100787.59;;;25.48;51.94
57412;BME280;43247;52.828;-8.980;2022-10-14T04:31:30;100777.67;;;25.50;51.90
57412;BME280;43247;52.828;-8.980;2022-10-14T04:34:01;100780.97;;;25.56;51.75
57412;BME280;43247;52.828;-8.980;2022-10-14T04:36:31;100786.47;;;25.50;51.88
57412;BME280;43247;52.828;-8.980;2022-10-14T04:39:02;100792.15;;;25.45;51.99
57412;BME280;43247;52.828;-8.980;2022-10-14T04:41:32;100781.79;;;25.43;52.01
57412;BME280;43247;52.828;-8.980;2022-10-14T04:44:03;100774.97;;;25.51;51.81
57412;BME280;43247;52.828;-8.980;2022-10-14T04:46:33;100778.24;;;25.48;51.85
57412;BME280;43247;52.828;-8.980;2022-10-14T04:49:04;100777.76;;;25.48;51.85
57412;BME280;43247;52.828;-8.980;2022-10-14T04:51:34;100774.87;;;25.46;51.88
57412;BME280;43247;52.828;-8.980;2022-10-14T04:54:04;100777.52;;;25.46;51.87
57412;BME280;43247;52.828;-8.980;2022-10-14T04:56:35;100784.21;;;25.47;51.83
57412;BME280;43247;52.828;-8.980;2022-10-14T04:59:05;100787.25;;;25.41;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T05:01:36;100790.59;;;25.49;51.79
57412;BME280;43247;52.828;-8.980;2022-10-14T05:04:06;100791.83;;;25.41;51.93
57412;BME280;43247;52.828;-8.980;2022-10-14T05:06:36;100793.90;;;25.46;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T05:09:07;100791.21;;;25.38;52.01
57412;BME280;43247;52.828;-8.980;2022-10-14T05:11:37;100795.78;;;25.41;51.97
57412;BME280;43247;52.828;-8.980;2022-10-14T05:14:08;100800.58;;;25.45;51.85
57412;BME280;43247;52.828;-8.980;2022-10-14T05:16:38;100804.88;;;25.36;52.04
57412;BME280;43247;52.828;-8.980;2022-10-14T05:19:08;100801.68;;;25.41;51.91
57412;BME280;43247;52.828;-8.980;2022-10-14T05:21:39;100800.53;;;25.40;51.92
57412;BME280;43247;52.828;-8.980;2022-10-14T05:24:09;100806.95;;;25.44;51.82
57412;BME280;43247;52.828;-8.980;2022-10-14T05:26:40;100806.33;;;25.51;51.63
57412;BME280;43247;52.828;-8.980;2022-10-14T05:29:11;100802.86;;;25.43;51.77
57412;BME280;43247;52.828;-8.980;2022-10-14T05:31:41;100798.89;;;25.43;51.74
57412;BME280;43247;52.828;-8.980;2022-10-14T05:34:11;100792.25;;;25.45;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T05:36:42;100794.84;;;25.43;51.69
57412;BME280;43247;52.828;-8.980;2022-10-14T05:39:12;100791.85;;;25.40;51.75
57412;BME280;43247;52.828;-8.980;2022-10-14T05:41:42;100783.76;;;25.44;51.63
57412;BME280;43247;52.828;-8.980;2022-10-14T05:44:13;100782.35;;;25.40;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T05:46:43;100783.05;;;25.40;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T05:49:14;100783.30;;;25.35;51.74
57412;BME280;43247;52.828;-8.980;2022-10-14T05:51:44;100781.08;;;25.42;51.58
57412;BME280;43247;52.828;-8.980;2022-10-14T05:54:14;100780.06;;;25.37;51.70
57412;BME280;43247;52.828;-8.980;2022-10-14T05:56:45;100778.80;;;25.41;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T05:59:15;100775.97;;;25.40;51.61
57412;BME280;43247;52.828;-8.980;2022-10-14T06:01:46;100775.59;;;25.39;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T06:04:18;100777.58;;;25.41;51.55
57412;BME280;43247;52.828;-8.980;2022-10-14T06:06:47;100779.21;;;25.43;51.48
57412;BME280;43247;52.828;-8.980;2022-10-14T06:09:17;100778.75;;;25.41;51.55
57412;BME280;43247;52.828;-8.980;2022-10-14T06:11:47;100789.45;;;25.40;51.58
57412;BME280;43247;52.828;-8.980;2022-10-14T06:14:18;100800.00;;;25.40;51.57
57412;BME280;43247;52.828;-8.980;2022-10-14T06:16:49;100807.49;;;25.42;51.50
57412;BME280;43247;52.828;-8.980;2022-10-14T06:19:19;100798.61;;;25.36;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T06:21:49;100796.32;;;25.38;51.61
57412;BME280;43247;52.828;-8.980;2022-10-14T06:24:19;100789.25;;;25.35;51.66
57412;BME280;43247;52.828;-8.980;2022-10-14T06:26:50;100783.69;;;25.43;51.48
57412;BME280;43247;52.828;-8.980;2022-10-14T06:29:20;100786.05;;;25.41;51.53
57412;BME280;43247;52.828;-8.980;2022-10-14T06:31:50;100784.92;;;25.35;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T06:34:21;100789.33;;;25.37;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T06:36:51;100789.44;;;25.42;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T06:39:22;100788.84;;;25.43;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T06:41:52;100790.47;;;25.45;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T06:44:23;100789.18;;;25.41;51.67
57412;BME280;43247;52.828;-8.980;2022-10-14T06:46:53;100785.45;;;25.45;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T06:49:23;100787.81;;;25.42;51.73
57412;BME280;43247;52.828;-8.980;2022-10-14T06:51:54;100789.11;;;25.37;51.89
57412;BME280;43247;52.828;-8.980;2022-10-14T06:54:24;100788.81;;;25.43;51.74
57412;BME280;43247;52.828;-8.980;2022-10-14T06:56:55;100786.29;;;25.39;51.84
57412;BME280;43247;52.828;-8.980;2022-10-14T06:59:25;100789.15;;;25.40;51.81
57412;BME280;43247;52.828;-8.980;2022-10-14T07:01:55;100789.68;;;25.31;52.04
57412;BME280;43247;52.828;-8.980;2022-10-14T07:04:26;100788.86;;;25.42;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T07:06:56;100786.71;;;25.43;51.79
57412;BME280;43247;52.828;-8.980;2022-10-14T07:09:26;100789.50;;;25.41;51.85
57412;BME280;43247;52.828;-8.980;2022-10-14T07:11:57;100784.22;;;25.40;51.86
57412;BME280;43247;52.828;-8.980;2022-10-14T07:14:27;100778.81;;;25.43;51.77
57412;BME280;43247;52.828;-8.980;2022-10-14T07:16:57;100775.94;;;25.45;51.73
57412;BME280;43247;52.828;-8.980;2022-10-14T07:19:28;100772.26;;;25.48;51.61
57412;BME280;43247;52.828;-8.980;2022-10-14T07:21:58;100767.11;;;25.50;51.57
57412;BME280;43247;52.828;-8.980;2022-10-14T07:24:29;100767.50;;;25.46;51.65
57412;BME280;43247;52.828;-8.980;2022-10-14T07:26:59;100761.04;;;25.46;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T07:29:30;100759.42;;;25.47;51.62
57412;BME280;43247;52.828;-8.980;2022-10-14T07:32:00;100764.07;;;25.34;51.93
57412;BME280;43247;52.828;-8.980;2022-10-14T07:34:30;100765.47;;;25.29;53.07
57412;BME280;43247;52.828;-8.980;2022-10-14T07:37:01;100769.16;;;25.22;52.45
57412;BME280;43247;52.828;-8.980;2022-10-14T07:39:31;100770.08;;;25.27;52.41
57412;BME280;43247;52.828;-8.980;2022-10-14T07:42:02;100775.82;;;25.39;52.27
57412;BME280;43247;52.828;-8.980;2022-10-14T07:44:32;100778.07;;;25.34;52.40
57412;BME280;43247;52.828;-8.980;2022-10-14T07:47:02;100784.91;;;25.23;52.76
57412;BME280;43247;52.828;-8.980;2022-10-14T07:49:33;100784.75;;;25.27;52.67
57412;BME280;43247;52.828;-8.980;2022-10-14T07:52:04;100787.13;;;25.47;52.31
57412;BME280;43247;52.828;-8.980;2022-10-14T07:54:33;100785.78;;;25.71;51.77
57412;BME280;43247;52.828;-8.980;2022-10-14T07:57:04;100784.62;;;25.68;51.74
57412;BME280;43247;52.828;-8.980;2022-10-14T07:59:34;100783.65;;;25.78;51.40
57412;BME280;43247;52.828;-8.980;2022-10-14T08:02:05;100787.20;;;25.30;52.51
57412;BME280;43247;52.828;-8.980;2022-10-14T08:04:35;100784.09;;;25.75;51.58
57412;BME280;43247;52.828;-8.980;2022-10-14T08:07:06;100783.65;;;25.87;51.23
57412;BME280;43247;52.828;-8.980;2022-10-14T08:09:36;100782.55;;;25.87;51.11
57412;BME280;43247;52.828;-8.980;2022-10-14T08:12:06;100782.06;;;25.93;50.91
57412;BME280;43247;52.828;-8.980;2022-10-14T08:14:36;100781.42;;;25.97;50.71
57412;BME280;43247;52.828;-8.980;2022-10-14T08:17:07;100786.35;;;25.97;50.66
57412;BME280;43247;52.828;-8.980;2022-10-14T08:19:37;100785.52;;;25.97;50.64
57412;BME280;43247;52.828;-8.980;2022-10-14T08:22:08;100788.18;;;26.01;50.51
57412;BME280;43247;52.828;-8.980;2022-10-14T08:24:38;100791.71;;;25.53;51.64
57412;BME280;43247;52.828;-8.980;2022-10-14T08:27:09;100792.72;;;25.84;51.05
57412;BME280;43247;52.828;-8.980;2022-10-14T08:29:39;100796.35;;;25.84;51.04
57412;BME280;43247;52.828;-8.980;2022-10-14T08:32:09;100798.53;;;25.94;50.74
57412;BME280;43247;52.828;-8.980;2022-10-14T08:34:39;100805.02;;;25.90;50.89
57412;BME280;43247;52.828;-8.980;2022-10-14T08:37:10;100815.63;;;25.67;51.48
57412;BME280;43247;52.828;-8.980;2022-10-14T08:39:40;100821.89;;;25.81;51.31
57412;BME280;43247;52.828;-8.980;2022-10-14T08:42:20;100823.13;;;25.85;51.15
57412;BME280;43247;52.828;-8.980;2022-10-14T08:44:46;100819.77;;;25.91;50.96
57412;BME280;43247;52.828;-8.980;2022-10-14T08:47:13;100825.14;;;25.95;50.80
57412;BME280;43247;52.828;-8.980;2022-10-14T08:49:50;100824.90;;;25.92;50.82
57412;BME280;43247;52.828;-8.980;2022-10-14T08:52:15;100829.56;;;25.94;50.73
57412;BME280;43247;52.828;-8.980;2022-10-14T08:54:45;100822.61;;;25.96;50.60
57412;BME280;43247;52.828;-8.980;2022-10-14T08:57:16;100827.27;;;25.68;51.16
57412;BME280;43247;52.828;-8.980;2022-10-14T08:59:44;100828.03;;;25.48;51.68
57412;BME280;43247;52.828;-8.980;2022-10-14T09:02:20;100824.69;;;25.46;51.78
57412;BME280;43247;52.828;-8.980;2022-10-14T09:04:44;100824.45;;;25.77;51.11
57412;BME280;43247;52.828;-8.980;2022-10-14T09:07:16;100819.43;;;25.85;50.85
57412;BME280;43247;52.828;-8.980;2022-10-14T09:09:47;100817.84;;;25.98;50.69
57412;BME280;43247;52.828;-8.980;2022-10-14T09:12:18;100814.66;;;25.97;50.75
57412;BME280;43247;52.828;-8.980;2022-10-14T09:14:48;100815.06;;;25.76;51.05
57412;BME280;43247;52.828;-8.980;2022-10-14T09:17:19;100815.31;;;25.99;50.73
57412;BME280;43247;52.828;-8.980;2022-10-14T09:19:49;100815.68;;;25.98;50.74
57412;BME280;43247;52.828;-8.980;2022-10-14T09:22:17;100813.65;;;25.86;51.01
57412;BME280;43247;52.828;-8.980;2022-10-14T09:24:47;100818.30;;;25.93;50.96
57412;BME280;43247;52.828;-8.980;2022-10-14T09:27:19;100826.03;;;26.12;50.63
57412;BME280;43247;52.828;-8.980;2022-10-14T09:29:50;100823.99;;;25.96;50.97
57412;BME280;43247;52.828;-8.980;2022-10-14T09:32:25;100828.61;;;26.03;50.88
57412;BME280;43247;52.828;-8.980;2022-10-14T09:34:49;100823.70;;;26.12;50.72
57412;BME280;43247;52.828;-8.980;2022-10-14T09:37:25;100825.97;;;26.09;50.79
57412;BME280;43247;52.828;-8.980;2022-10-14T09:39:50;100824.63;;;26.15;50.67
57412;BME280;43247;52.828;-8.980;2022-10-14T09:42:23;100822.35;;;26.01;50.99
57412;BME280;43247;52.828;-8.980;2022-10-14T09:45:02;100826.21;;;26.16;50.79
57412;BME280;43247;52.828;-8.980;2022-10-14T09:47:21;100830.97;;;26.28;50.58
57412;BME280;43247;52.828;-8.980;2022-10-14T09:49:51;100831.26;;;26.12;50.92
57412;BME280;43247;52.828;-8.980;2022-10-14T09:52:23;100827.76;;;26.27;50.58
57412;BME280;43247;52.828;-8.980;2022-10-14T09:54:53;100828.65;;;26.24;50.70
57412;BME280;43247;52.828;-8.980;2022-10-14T09:57:23;100823.86;;;26.06;51.08
57412;BME280;43247;52.828;-8.980;2022-10-14T09:59:57;100826.63;;;26.26;50.64
57412;BME280;43247;52.828;-8.980;2022-10-14T10:02:33;100827.75;;;26.24;51.04
57412;BME280;43247;52.828;-8.980;2022-10-14T10:04:53;100818.71;;;26.19;50.90
57412;BME280;43247;52.828;-8.980;2022-10-14T10:07:29;100818.04;;;26.24;50.76
57412;BME280;43247;52.828;-8.980;2022-10-14T10:09:55;100821.52;;;26.22;50.95
57412;BME280;43247;52.828;-8.980;2022-10-14T10:12:30;100826.67;;;26.35;50.79
57412;BME280;43247;52.828;-8.980;2022-10-14T10:14:56;100825.24;;;26.37;50.86
57412;BME280;43247;52.828;-8.980;2022-10-14T10:17:26;100823.86;;;26.36;50.88
57412;BME280;43247;52.828;-8.980;2022-10-14T10:22:27;100818.05;;;26.41;50.81
57412;BME280;43247;52.828;-8.980;2022-10-14T10:27:30;100808.93;;;26.36;51.03
57412;BME280;43247;52.828;-8.980;2022-10-14T10:32:32;100809.19;;;26.36;50.96
57412;BME280;43247;52.828;-8.980;2022-10-14T10:35:10;100812.21;;;26.34;50.89
57412;BME280;43247;52.828;-8.980;2022-10-14T10:37:31;100814.72;;;26.31;50.91
57412;BME280;43247;52.828;-8.980;2022-10-14T10:40:19;100811.14;;;26.38;50.71
57412;BME280;43247;52.828;-8.980;2022-10-14T10:42:33;100814.19;;;26.31;50.86
57412;BME280;43247;52.828;-8.980;2022-10-14T10:45:06;100819.16;;;26.41;50.78
57412;BME280;43247;52.828;-8.980;2022-10-14T10:47:36;100812.52;;;26.44;50.61
57412;BME280;43247;52.828;-8.980;2022-10-14T10:52:40;100798.01;;;26.27;51.00
57412;BME280;43247;52.828;-8.980;2022-10-14T10:55:10;100798.31;;;26.27;51.07
57412;BME280;43247;52.828;-8.980;2022-10-14T10:57:44;100799.19;;;26.27;51.04
57412;BME280;43247;52.828;-8.980;2022-10-14T11:00:09;100797.31;;;26.33;50.94
57412;BME280;43247;52.828;-8.980;2022-10-14T11:05:11;100794.50;;;26.19;51.31
57412;BME280;43247;52.828;-8.980;2022-10-14T11:07:53;100789.39;;;26.21;51.27
57412;BME280;43247;52.828;-8.980;2022-10-14T11:10:13;100782.78;;;26.19;51.40
57412;BME280;43247;52.828;-8.980;2022-10-14T11:12:41;100785.86;;;26.17;51.54
57412;BME280;43247;52.828;-8.980;2022-10-14T11:15:24;100777.60;;;26.32;51.23
57412;BME280;43247;52.828;-8.980;2022-10-14T11:17:45;100773.80;;;26.36;51.22
57412;BME280;43247;52.828;-8.980;2022-10-14T11:20:15;100776.04;;;26.12;51.64
57412;BME280;43247;52.828;-8.980;2022-10-14T11:22:49;100778.27;;;26.19;51.52
57412;BME280;43247;52.828;-8.980;2022-10-14T11:25:16;100780.11;;;26.27;51.41
57412;BME280;43247;52.828;-8.980;2022-10-14T11:27:42;100782.23;;;26.54;50.85
57412;BME280;43247;52.828;-8.980;2022-10-14T11:30:14;100781.58;;;26.58;50.94
57412;BME280;43247;52.828;-8.980;2022-10-14T11:35:18;100777.85;;;26.51;51.07
57412;BME280;43247;52.828;-8.980;2022-10-14T11:37:47;100779.44;;;26.64;50.87
57412;BME280;43247;52.828;-8.980;2022-10-14T11:40:18;100778.93;;;26.47;51.06
57412;BME280;43247;52.828;-8.980;2022-10-14T11:42:51;100769.26;;;26.67;49.42
57412;BME280;43247;52.828;-8.980;2022-10-14T11:45:23;100764.96;;;26.65;48.69
57412;BME280;43247;52.828;-8.980;2022-10-14T11:47:44;100767.12;;;26.61;48.40
57412;BME280;43247;52.828;-8.980;2022-10-14T11:50:15;100765.39;;;26.59;47.79
57412;BME280;43247;52.828;-8.980;2022-10-14T11:52:45;100762.83;;;26.62;48.21
57412;BME280;43247;52.828;-8.980;2022-10-14T11:55:16;100764.92;;;26.59;47.83
57412;BME280;43247;52.828;-8.980;2022-10-14T11:57:45;100758.51;;;26.54;47.87
57412;BME280;43247;52.828;-8.980;2022-10-14T12:00:17;100754.46;;;26.43;47.97
57412;BME280;43247;52.828;-8.980;2022-10-14T12:02:49;100751.70;;;26.51;48.14
57412;BME280;43247;52.828;-8.980;2022-10-14T12:05:19;100751.60;;;26.15;47.11
57412;BME280;43247;52.828;-8.980;2022-10-14T12:07:53;100751.83;;;26.42;46.26
57412;BME280;43247;52.828;-8.980;2022-10-14T12:10:21;100747.30;;;26.34;45.80
57412;BME280;43247;52.828;-8.980;2022-10-14T12:12:46;100753.21;;;26.40;46.87
57412;BME280;43247;52.828;-8.980;2022-10-14T12:15:19;100744.82;;;26.42;46.66
57412;BME280;43247;52.828;-8.980;2022-10-14T12:17:49;100745.12;;;26.39;45.67
57412;BME280;43247;52.828;-8.980;2022-10-14T12:20:24;100741.63;;;26.45;44.99
57412;BME280;43247;52.828;-8.980;2022-10-14T12:22:48;100734.05;;;26.42;44.69
57412;BME280;43247;52.828;-8.980;2022-10-14T12:25:21;100736.21;;;26.31;44.73
57412;BME280;43247;52.828;-8.980;2022-10-14T12:27:48;100734.98;;;26.28;44.55
57412;BME280;43247;52.828;-8.980;2022-10-14T12:32:58;100731.68;;;26.18;45.14
57412;BME280;43247;52.828;-8.980;2022-10-14T12:37:50;100719.91;;;26.21;45.47
57412;BME280;43247;52.828;-8.980;2022-10-14T12:40:23;100718.18;;;26.24;45.69
57412;BME280;43247;52.828;-8.980;2022-10-14T12:42:56;100712.45;;;26.19;45.97
57412;BME280;43247;52.828;-8.980;2022-10-14T12:45:22;100716.28;;;26.21;46.18
57412;BME280;43247;52.828;-8.980;2022-10-14T12:47:59;100709.92;;;26.18;46.47
57412;BME280;43247;52.828;-8.980;2022-10-14T12:50:28;100704.54;;;26.09;47.05
57412;BME280;43247;52.828;-8.980;2022-10-14T12:52:56;100700.26;;;26.07;47.17
57412;BME280;43247;52.828;-8.980;2022-10-14T12:55:24;100697.48;;;26.06;47.28
57412;BME280;43247;52.828;-8.980;2022-10-14T12:57:54;100704.69;;;26.09;47.33
57412;BME280;43247;52.828;-8.980;2022-10-14T13:00:28;100709.34;;;26.11;47.46
57412;BME280;43247;52.828;-8.980;2022-10-14T13:02:55;100701.93;;;26.05;47.64
57412;BME280;43247;52.828;-8.980;2022-10-14T13:05:31;100703.74;;;26.11;47.75
57412;BME280;43247;52.828;-8.980;2022-10-14T13:12:55;100692.25;;;26.11;47.66
57412;BME280;43247;52.828;-8.980;2022-10-14T13:17:55;100686.11;;;26.17;47.82
57412;BME280;43247;52.828;-8.980;2022-10-14T13:25:27;100667.06;;;26.15;47.92
57412;BME280;43247;52.828;-8.980;2022-10-14T13:28:03;100668.26;;;26.15;47.99