sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
82778;BMP280;72510;45.128;20.734;2023-12-20T00:09:32;100498.97;;;3.73
82778;BMP280;72510;45.128;20.734;2023-12-20T00:19:33;100481.75;;;3.69
82778;BMP280;72510;45.128;20.734;2023-12-20T00:29:34;100472.44;;;3.64
82778;BMP280;72510;45.128;20.734;2023-12-20T00:39:38;100462.31;;;3.63
82778;BMP280;72510;45.128;20.734;2023-12-20T00:49:39;100453.13;;;3.71
82778;BMP280;72510;45.128;20.734;2023-12-20T00:59:40;100442.22;;;3.72
82778;BMP280;72510;45.128;20.734;2023-12-20T01:09:47;100419.31;;;3.69
82778;BMP280;72510;45.128;20.734;2023-12-20T01:19:49;100390.34;;;3.69
82778;BMP280;72510;45.128;20.734;2023-12-20T01:29:50;100388.84;;;3.68
82778;BMP280;72510;45.128;20.734;2023-12-20T01:39:52;100372.44;;;3.60
82778;BMP280;72510;45.128;20.734;2023-12-20T01:49:53;100373.41;;;3.50
82778;BMP280;72510;45.128;20.734;2023-12-20T01:59:56;100356.56;;;3.44
82778;BMP280;72510;45.128;20.734;2023-12-20T02:09:58;100334.38;;;3.45
82778;BMP280;72510;45.128;20.734;2023-12-20T02:19:59;100313.41;;;3.58
82778;BMP280;72510;45.128;20.734;2023-12-20T02:30:00;100303.50;;;3.66
82778;BMP280;72510;45.128;20.734;2023-12-20T02:40:02;100297.47;;;3.65
82778;BMP280;72510;45.128;20.734;2023-12-20T02:50:05;100284.69;;;3.47
82778;BMP280;72510;45.128;20.734;2023-12-20T03:00:10;100273.44;;;3.27
82778;BMP280;72510;45.128;20.734;2023-12-20T03:10:15;100265.13;;;3.08
82778;BMP280;72510;45.128;20.734;2023-12-20T03:20:17;100260.09;;;2.74
82778;BMP280;72510;45.128;20.734;2023-12-20T03:30:22;100239.97;;;2.40
82778;BMP280;72510;45.128;20.734;2023-12-20T03:40:23;100233.13;;;2.22
82778;BMP280;72510;45.128;20.734;2023-12-20T03:50:25;100215.59;;;2.16
82778;BMP280;72510;45.128;20.734;2023-12-20T04:00:26;100209.69;;;2.55
82778;BMP280;72510;45.128;20.734;2023-12-20T04:10:27;100194.41;;;2.70
82778;BMP280;72510;45.128;20.734;2023-12-20T04:20:29;100175.47;;;2.79
82778;BMP280;72510;45.128;20.734;2023-12-20T04:30:30;100163.97;;;2.93
82778;BMP280;72510;45.128;20.734;2023-12-20T04:40:32;100144.25;;;3.01
82778;BMP280;72510;45.128;20.734;2023-12-20T04:50:35;100147.69;;;2.98
82778;BMP280;72510;45.128;20.734;2023-12-20T05:00:36;100137.59;;;2.96
82778;BMP280;72510;45.128;20.734;2023-12-20T05:10:37;100131.75;;;3.05
82778;BMP280;72510;45.128;20.734;2023-12-20T05:20:44;100126.22;;;3.19
82778;BMP280;72510;45.128;20.734;2023-12-20T05:30:45;100122.78;;;3.39
82778;BMP280;72510;45.128;20.734;2023-12-20T05:40:55;100131.28;;;3.47
82778;BMP280;72510;45.128;20.734;2023-12-20T05:50:57;100116.97;;;3.48
82778;BMP280;72510;45.128;20.734;2023-12-20T06:01:04;100106.59;;;3.57
82778;BMP280;72510;45.128;20.734;2023-12-20T06:11:05;100097.53;;;3.74
82778;BMP280;72510;45.128;20.734;2023-12-20T06:21:07;100093.47;;;3.86
82778;BMP280;72510;45.128;20.734;2023-12-20T06:31:08;100105.00;;;3.92
82778;BMP280;72510;45.128;20.734;2023-12-20T06:41:13;100103.34;;;3.98
82778;BMP280;72510;45.128;20.734;2023-12-20T06:51:15;100092.69;;;4.02
82778;BMP280;72510;45.128;20.734;2023-12-20T07:01:17;100089.16;;;4.09
82778;BMP280;72510;45.128;20.734;2023-12-20T07:11:21;100071.59;;;4.18
82778;BMP280;72510;45.128;20.734;2023-12-20T07:21:23;100062.00;;;4.25
82778;BMP280;72510;45.128;20.734;2023-12-20T07:31:24;100070.69;;;4.38
82778;BMP280;72510;45.128;20.734;2023-12-20T07:41:25;100076.22;;;4.56
82778;BMP280;72510;45.128;20.734;2023-12-20T07:51:27;100086.16;;;4.91
82778;BMP280;72510;45.128;20.734;2023-12-20T08:01:28;100083.78;;;5.18
82778;BMP280;72510;45.128;20.734;2023-12-20T08:11:29;100062.44;;;5.39
82778;BMP280;72510;45.128;20.734;2023-12-20T08:21:30;100050.09;;;5.48
82778;BMP280;72510;45.128;20.734;2023-12-20T13:12:08;99922.22;;;5.59
82778;BMP280;72510;45.128;20.734;2023-12-20T13:22:13;99943.81;;;5.44
82778;BMP280;72510;45.128;20.734;2023-12-20T13:32:14;99937.31;;;5.14
82778;BMP280;72510;45.128;20.734;2023-12-20T13:42:16;99921.38;;;5.05
82778;BMP280;72510;45.128;20.734;2023-12-20T13:52:17;99927.28;;;5.09
82778;BMP280;72510;45.128;20.734;2023-12-20T14:02:19;99938.19;;;4.85
82778;BMP280;72510;45.128;20.734;2023-12-20T14:12:26;99945.31;;;4.37
82778;BMP280;72510;45.128;20.734;2023-12-20T14:22:27;99965.78;;;4.20
82778;BMP280;72510;45.128;20.734;2023-12-20T14:32:31;99962.44;;;4.03
82778;BMP280;72510;45.128;20.734;2023-12-20T14:42:32;99990.41;;;3.71
82778;BMP280;72510;45.128;20.734;2023-12-20T14:52:34;99998.56;;;3.28
82778;BMP280;72510;45.128;20.734;2023-12-20T15:02:35;99983.78;;;2.84
82778;BMP280;72510;45.128;20.734;2023-12-20T15:12:37;99980.78;;;2.50
82778;BMP280;72510;45.128;20.734;2023-12-20T15:22:39;99997.78;;;2.25
82778;BMP280;72510;45.128;20.734;2023-12-20T15:32:50;100010.72;;;2.16
82778;BMP280;72510;45.128;20.734;2023-12-20T15:42:51;100020.50;;;2.15
82778;BMP280;72510;45.128;20.734;2023-12-20T15:52:53;100035.31;;;2.25
82778;BMP280;72510;45.128;20.734;2023-12-20T16:02:56;100038.28;;;2.28
82778;BMP280;72510;45.128;20.734;2023-12-20T16:12:58;100048.84;;;2.24
82778;BMP280;72510;45.128;20.734;2023-12-20T16:22:59;100051.16;;;1.98
82778;BMP280;72510;45.128;20.734;2023-12-20T16:33:02;100033.88;;;1.77
82778;BMP280;72510;45.128;20.734;2023-12-20T16:43:06;100061.44;;;1.89
82778;BMP280;72510;45.128;20.734;2023-12-20T16:53:08;100081.19;;;1.97
82778;BMP280;72510;45.128;20.734;2023-12-20T17:03:12;100098.19;;;1.89
82778;BMP280;72510;45.128;20.734;2023-12-20T17:13:16;100107.25;;;1.61
82778;BMP280;72510;45.128;20.734;2023-12-20T17:23:19;100113.41;;;1.50
82778;BMP280;72510;45.128;20.734;2023-12-20T17:33:32;100126.81;;;1.56
82778;BMP280;72510;45.128;20.734;2023-12-20T17:43:37;100139.19;;;1.56
82778;BMP280;72510;45.128;20.734;2023-12-20T17:53:47;100162.47;;;1.50
82778;BMP280;72510;45.128;20.734;2023-12-20T18:03:50;100183.00;;;1.31
82778;BMP280;72510;45.128;20.734;2023-12-20T18:13:52;100171.44;;;1.25
82778;BMP280;72510;45.128;20.734;2023-12-20T18:23:54;100186.75;;;1.30
82778;BMP280;72510;45.128;20.734;2023-12-20T18:33:55;100214.81;;;1.34
82778;BMP280;72510;45.128;20.734;2023-12-20T18:43:57;100210.63;;;1.36
82778;BMP280;72510;45.128;20.734;2023-12-20T18:54:00;100208.94;;;1.53
82778;BMP280;72510;45.128;20.734;2023-12-20T19:04:01;100237.72;;;1.60
82778;BMP280;72510;45.128;20.734;2023-12-20T19:14:08;100234.97;;;1.71
82778;BMP280;72510;45.128;20.734;2023-12-20T19:24:12;100248.59;;;1.62
82778;BMP280;72510;45.128;20.734;2023-12-20T19:34:13;100260.59;;;1.60
82778;BMP280;72510;45.128;20.734;2023-12-20T19:44:15;100259.38;;;1.68
82778;BMP280;72510;45.128;20.734;2023-12-20T19:54:21;100260.34;;;1.81
82778;BMP280;72510;45.128;20.734;2023-12-20T20:04:22;100262.22;;;1.81
82778;BMP280;72510;45.128;20.734;2023-12-20T20:14:25;100264.78;;;1.88
82778;BMP280;72510;45.128;20.734;2023-12-20T20:24:28;100267.03;;;1.86
82778;BMP280;72510;45.128;20.734;2023-12-20T20:34:30;100282.47;;;1.80
82778;BMP280;72510;45.128;20.734;2023-12-20T20:44:33;100298.91;;;1.84
82778;BMP280;72510;45.128;20.734;2023-12-20T20:54:35;100310.34;;;1.70
82778;BMP280;72510;45.128;20.734;2023-12-20T21:04:36;100305.03;;;1.74
82778;BMP280;72510;45.128;20.734;2023-12-20T21:14:37;100287.69;;;1.84
82778;BMP280;72510;45.128;20.734;2023-12-20T21:24:38;100284.59;;;1.89
82778;BMP280;72510;45.128;20.734;2023-12-20T21:34:39;100288.53;;;2.04
82778;BMP280;72510;45.128;20.734;2023-12-20T21:44:43;100293.34;;;2.10
82778;BMP280;72510;45.128;20.734;2023-12-20T21:54:46;100275.13;;;2.26
82778;BMP280;72510;45.128;20.734;2023-12-20T22:04:48;100274.97;;;2.33
82778;BMP280;72510;45.128;20.734;2023-12-20T22:14:49;100279.75;;;2.42
82778;BMP280;72510;45.128;20.734;2023-12-20T22:24:53;100266.38;;;2.33
82778;BMP280;72510;45.128;20.734;2023-12-20T22:34:54;100269.56;;;2.20
82778;BMP280;72510;45.128;20.734;2023-12-20T22:44:56;100259.75;;;2.24
82778;BMP280;72510;45.128;20.734;2023-12-20T22:55:00;100261.19;;;2.29
