sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:00:39;7;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:03:08;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:05:36;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:08:06;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:10:34;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:13:03;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:15:31;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:18:00;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:20:29;10;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:22:58;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:25:26;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:27:55;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:30:23;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:32:52;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:35:20;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:37:49;6;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:40:18;6;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:42:47;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:45:16;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:47:45;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:50:14;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:52:44;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:55:13;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T00:57:42;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:00:11;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:02:40;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:05:09;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:07:38;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:10:07;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:12:37;9;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:15:06;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:17:36;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:20:05;9;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:22:34;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:25:04;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:27:33;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:30:02;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:32:30;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:34:59;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:37:28;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:39:56;10;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:42:25;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:44:53;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:47:22;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:49:51;6;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:52:20;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:54:49;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:57:19;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T01:59:48;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:02:18;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:04:47;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:07:16;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:09:46;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:12:14;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:14:44;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:17:15;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:19:50;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:22:21;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:24:49;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:27:23;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:29:57;16;10;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:32:32;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:35:06;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:37:38;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:40:09;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:42:39;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:45:12;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:47:43;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:50:12;6;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:52:44;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:55:12;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T02:57:43;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:00:11;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:02:40;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:05:09;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:07:38;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:10:06;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:12:35;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:15:04;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:17:34;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:20:02;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:22:31;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:24:59;9;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:27:28;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:29:57;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:32:25;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:34:54;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:37:22;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:39:51;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:42:20;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:44:48;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:47:18;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:49:47;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:52:16;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:54:46;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:57:15;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T03:59:45;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:02:14;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:04:42;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:07:11;3;1;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:09:39;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:12:08;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:14:37;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:17:05;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:19:34;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:22:04;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:24:33;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:27:01;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:29:30;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:31:58;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:34:28;7;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:36:56;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:39:25;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:41:54;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:44:23;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:46:51;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:49:20;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:51:49;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:54:18;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:56:46;2;1;
72908;PMS5003;61051;62.624;17.950;2023-12-22T04:59:14;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:04:51;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:07:20;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:09:48;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:12:17;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:14:45;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:17:14;7;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:19:42;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:22:11;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:24:39;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:27:08;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:29:37;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:32:06;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:34:34;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:37:03;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:39:31;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:42:00;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:44:29;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:46:57;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:49:26;8;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:51:56;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:54:25;7;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:56:53;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T05:59:22;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:01:52;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:04:21;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:06:50;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:09:19;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:11:47;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:14:15;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:16:44;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:19:12;7;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:21:41;7;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:24:10;8;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:26:38;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:29:07;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:31:35;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:34:04;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:36:33;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:39:01;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:41:30;7;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:43:59;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:46:28;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:48:58;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:51:28;9;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:53:59;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:56:29;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T06:59:00;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:01:30;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:03:59;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:06:31;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:09:34;6;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:12:04;8;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:14:32;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:17:01;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:19:29;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:21:58;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:24:27;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:26:57;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:29:25;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:31:54;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:34:22;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:36:51;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:39:19;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:41:48;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:44:17;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:46:48;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:49:24;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:51:53;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:54:21;9;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:56:50;8;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T07:59:19;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:01:47;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:04:16;6;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:06:44;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:09:13;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:11:41;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:14:10;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:16:39;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:23:51;8;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:26:19;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:28:48;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:31:17;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:33:46;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:36:14;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:38:43;11;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:41:11;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:43:40;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:46:09;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:48:37;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:51:06;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:53:35;12;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:56:03;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T08:58:32;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:01:01;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:03:31;14;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:06:01;9;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:08:30;9;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:10:58;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:13:28;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:15:58;8;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:18:26;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:20:54;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:23:23;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:25:52;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:28:20;9;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:30:49;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:33:17;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:35:46;9;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:38:15;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:40:43;11;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:43:12;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:45:43;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:48:11;8;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:50:42;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:53:12;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:55:42;10;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T09:58:14;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:00:42;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:03:12;8;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:05:45;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:08:13;10;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:10:42;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:13:10;12;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:15:40;7;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:18:10;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:20:38;9;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:23:07;9;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:25:35;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:28:04;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:30:33;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:33:03;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:35:32;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:38:01;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:40:30;11;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:42:58;9;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:45:27;10;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:47:58;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:50:28;9;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:52:57;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:55:26;9;9;
72908;PMS5003;61051;62.624;17.950;2023-12-22T10:57:57;10;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:03:29;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:06:02;10;10;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:08:34;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:11:07;8;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:13:40;8;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:16:11;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:18:43;10;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:21:11;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:23:41;6;6;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:26:12;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:28:45;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:31:14;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:33:43;7;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:36:13;9;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:38:43;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:41:15;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:43:47;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:46:17;7;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:48:46;9;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:51:16;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:53:46;10;8;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:56:15;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T11:58:45;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:01:15;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:03:48;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:06:22;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:08:59;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:12:36;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:15:08;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:17:41;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:20:10;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:22:42;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:25:12;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:27:41;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:30:11;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:32:42;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:35:12;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:37:40;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:40:12;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:42:44;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:45:13;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:47:41;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:50:10;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:52:40;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:55:09;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T12:57:39;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:00:08;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:02:38;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:05:07;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:07:35;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:10:04;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:12:32;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:15:01;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:17:29;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:19:58;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:22:27;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:24:55;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:27:24;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:29:52;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:32:21;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:34:52;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:37:22;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:39:50;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:42:19;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:44:48;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:47:16;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:49:45;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:52:30;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:54:58;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:57:27;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T13:59:55;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:02:24;10;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:04:53;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:07:22;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:09:50;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:12:19;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:14:47;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:17:16;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:19:44;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:22:13;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:24:42;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:27:11;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:29:39;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:32:08;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:34:36;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:37:05;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:39:33;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:42:02;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:44:31;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:46:59;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:49:28;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:51:56;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:54:25;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:56:53;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T14:59:22;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:01:51;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:04:19;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:06:48;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:09:17;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:11:46;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:14:14;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:16:43;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:19:11;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:21:40;7;7;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:24:09;5;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:26:39;6;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:29:08;5;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:31:38;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:34:06;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:36:35;9;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:39:04;8;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:41:33;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:44:01;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:46:30;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:48:58;8;5;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:51:27;4;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:53:56;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:56:24;5;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T15:58:53;8;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:01:22;4;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:03:51;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:06:21;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:08:50;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:11:19;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:13:47;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:16:17;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:18:46;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:21:15;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:23:43;4;4;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:26:12;1;1;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:28:41;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:31:10;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:33:40;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:36:09;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:38:39;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:41:09;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:43:39;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:46:08;3;3;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:48:37;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:51:05;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:53:34;3;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:56:03;2;2;
72908;PMS5003;61051;62.624;17.950;2023-12-22T16:58:31;1;1;