sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2022-10-16T00:01:28;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:03:56;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:06:24;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:08:51;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:11:34;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:14:00;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:16:28;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:18:55;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:21:24;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:24:02;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:26:32;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:28:59;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:31:26;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:33:53;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:36:21;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:38:54;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:41:23;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:43:55;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:46:27;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:49:07;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:51:37;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:54:12;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:56:44;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T00:59:20;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:01:51;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:04:18;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:12:50;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:15:30;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:19:12;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:21:10;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:27:04;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:29:44;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:32:32;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:35:10;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:37:40;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:40:15;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:42:46;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:45:19;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:47:46;14.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:50:15;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:52:45;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:55:17;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T01:57:47;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:00:17;14.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:02:47;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:05:39;14.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:07:56;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:10:24;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:15:48;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:18:15;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:20:55;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:24:08;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:26:35;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:29:02;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:31:32;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:34:02;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:36:31;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:38:59;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:41:27;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:43:53;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:46:21;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:48:47;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:51:13;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:53:41;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:56:07;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T02:58:33;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:00:59;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:03:26;15.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:05:53;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:08:19;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:10:47;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:13:14;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:15:40;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:18:07;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:20:33;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:22:59;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:25:25;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:27:52;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:30:18;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:32:44;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:35:11;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:37:37;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:40:04;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:42:31;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:44:57;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:47:24;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:49:50;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:52:16;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:54:43;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:57:09;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T03:59:36;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:02:02;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:04:28;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:06:57;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:09:25;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:11:52;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:14:18;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:16:44;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:19:11;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:21:37;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:24:03;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:26:30;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:28:56;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:31:23;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:33:49;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:36:15;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:38:41;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:41:08;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:43:34;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:46:01;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:48:27;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:50:54;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:53:20;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:55:47;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T04:58:13;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:00:39;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:03:05;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:05:35;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:08:02;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:10:29;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:12:56;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:15:22;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:17:53;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:20:19;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:22:46;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:25:12;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:27:38;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:30:06;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:32:33;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:34:59;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:37:29;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:39:55;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:42:21;15.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:44:48;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:47:14;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:49:41;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:52:07;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:54:33;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:56:59;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T05:59:25;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:01:52;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:04:19;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:06:47;15.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:09:15;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:11:42;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:14:08;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:16:36;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:19:03;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:21:32;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:23:58;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:26:27;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:28:55;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:31:24;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:33:53;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:36:20;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:38:47;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:41:15;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:43:42;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:46:13;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:48:40;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:51:09;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:53:45;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:56:22;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T06:58:52;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:01:20;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:03:48;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:06:17;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:08:46;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:11:16;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:13:44;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:16:17;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:18:43;15.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:21:14;15.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:23:43;15.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:26:10;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:28:37;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:31:06;15.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:33:34;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:36:01;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:38:28;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:40:59;15.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:43:28;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:45:55;15.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:48:23;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:50:50;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:53:16;15.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:55:42;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T07:58:09;15.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:00:37;16.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:03:03;16.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:05:31;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:08:00;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:10:28;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:12:55;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:15:21;16.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:17:56;16.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:20:23;16.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:22:49;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:25:15;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:27:42;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:30:09;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:32:36;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:35:03;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:37:30;16.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:39:58;16.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:48:17;16.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:50:55;16.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:53:26;16.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:55:54;17.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T08:58:26;17.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:00:56;17.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:03:53;17.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:37:26;15.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:46:27;16.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:49:00;16.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:51:30;16.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:54:02;16.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:56:34;16.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T09:59:14;16.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:01:47;17.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:04:14;17.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:06:52;17.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:12:00;17.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:14:38;18.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:19:55;18.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:35:26;18.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:40:48;19.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:46:02;19.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:48:49;19.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:51:30;19.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T10:56:42;20.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:02:17;19.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:05:52;20.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:07:40;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:10:13;20.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:12:40;20.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:15:17;19.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:17:49;19.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:20:19;20.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:22:55;20.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:25:30;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:28:02;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:30:33;20.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:33:20;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:38:23;20.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:40:48;20.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:43:25;20.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:45:54;20.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:50:57;21.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:55:54;22.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T11:58:24;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:00:57;22.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:08:43;23.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:16:59;24.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:19:30;23.90;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:22:01;23.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:24:38;24.70;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:27:31;25.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:30:01;25.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:32:33;25.40;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:35:01;25.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:37:33;25.00;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:42:47;24.40;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:45:26;23.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:47:51;24.20;46.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:50:36;24.80;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:53:01;24.30;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T12:55:32;24.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T12:58:09;24.00;1.00
2851;DHT22;1433;49.976;8.342;2022-10-16T13:00:44;23.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:06:06;23.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:08:54;23.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:11:32;23.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:19:32;23.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:24:55;23.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:30:23;23.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:32:57;23.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:35:23;23.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:37:50;22.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:40:22;22.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:42:50;22.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:45:19;22.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:47:45;22.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:50:13;22.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:52:40;22.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:55:14;22.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T13:57:41;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:00:22;22.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:03:01;22.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:05:27;22.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:07:53;22.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:10:23;22.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:13:05;22.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:15:34;22.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:18:01;22.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:20:30;22.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:23:04;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:25:30;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:28:13;22.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:30:34;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:33:03;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:35:33;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:38:00;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:40:32;22.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:42:59;22.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:45:28;22.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:48:00;22.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:50:27;22.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:52:54;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:55:21;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T14:57:47;22.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:00:22;22.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:02:50;22.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:07:46;22.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:10:13;22.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:12:40;22.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:15:15;22.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:17:39;21.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:20:06;21.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:22:32;21.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:24:58;21.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:27:25;21.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:29:51;21.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:32:17;21.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:34:43;21.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:37:09;21.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:39:37;21.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:42:03;21.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:44:31;21.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:46:58;21.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:49:24;21.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:51:50;21.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:54:18;21.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:56:46;20.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T15:59:12;20.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:01:40;20.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:04:07;20.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:06:33;20.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:09:00;20.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:11:26;20.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:13:52;20.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:16:20;20.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:18:46;20.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:21:15;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:23:41;20.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:26:15;20.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:28:42;19.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:31:09;19.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:33:35;19.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:36:03;19.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:38:31;19.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:40:58;19.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:43:25;19.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:45:52;19.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:48:20;19.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:50:46;19.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:53:12;19.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:55:39;19.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T16:58:05;19.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:00:31;19.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:02:58;19.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:05:24;18.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:07:51;18.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:10:17;18.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:12:43;18.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:15:10;18.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:17:36;18.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:20:02;18.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:22:29;18.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:24:55;18.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:27:21;18.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:29:51;18.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:32:17;18.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:34:45;18.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:37:12;17.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:39:38;17.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:42:04;17.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:44:31;17.70;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:46:57;17.60;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:49:23;17.50;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:51:51;17.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:54:17;17.40;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:56:44;17.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T17:59:10;17.30;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:01:37;17.20;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:04:08;17.10;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:06:35;17.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:09:03;17.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:11:30;17.00;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:13:58;16.90;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:16:26;16.80;99.90
2851;DHT22;1433;49.976;8.342;2022-10-16T18:18:54;16.80;99.90