sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80425;SDS011;69766;51.476;5.704;2023-05-25T00:00:03;16.42;;;6.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:02:33;21.85;;;7.82;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:04:59;19.85;;;8.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:07:26;21.27;;;7.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:09:52;21.00;;;7.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:12:18;25.92;;;8.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:14:43;20.70;;;7.47;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:17:09;24.70;;;8.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:19:46;17.20;;;8.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:22:12;20.20;;;7.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:24:44;23.70;;;9.18;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:27:10;20.58;;;8.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:29:38;23.00;;;8.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:32:04;17.27;;;8.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:34:30;24.13;;;9.80;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:36:56;19.33;;;8.98;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:39:21;21.98;;;8.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:41:47;21.98;;;9.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:44:14;20.83;;;8.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:46:44;23.95;;;9.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:49:19;23.60;;;8.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:51:49;22.15;;;9.80;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:57:19;26.85;;;8.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T00:59:48;19.70;;;8.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:02:16;25.85;;;10.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:04:49;20.55;;;10.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:07:18;20.83;;;9.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:10:04;22.10;;;8.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:12:31;22.25;;;8.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:15:01;21.80;;;9.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:17:28;19.90;;;9.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:20:01;23.88;;;9.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:25:36;24.70;;;11.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:28:17;21.80;;;10.52;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:30:52;22.55;;;9.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:33:20;20.52;;;10.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:35:48;19.65;;;9.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:38:15;24.92;;;9.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:40:42;21.27;;;10.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:43:08;16.63;;;9.68;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:45:34;23.58;;;10.52;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:50:42;22.48;;;10.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:53:22;23.00;;;11.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:55:54;20.23;;;9.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T01:58:23;25.25;;;10.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:00:50;22.00;;;11.27;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:03:17;23.52;;;10.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:05:46;22.30;;;10.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:08:12;24.42;;;10.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:10:37;23.67;;;10.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:13:03;26.20;;;11.02;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:15:30;25.10;;;10.15;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:17:56;21.42;;;10.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:20:24;21.50;;;10.23;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:22:50;22.08;;;10.45;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:25:16;28.08;;;11.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:27:42;27.08;;;11.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:30:08;24.73;;;11.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:32:34;24.50;;;12.23;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:34:59;23.52;;;11.27;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:37:25;24.05;;;11.48;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:39:51;25.55;;;11.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:42:17;28.02;;;11.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:44:43;21.02;;;11.77;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:47:16;26.13;;;12.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:49:42;23.85;;;12.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:52:09;33.50;;;12.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:54:35;26.83;;;11.27;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:57:04;33.70;;;12.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T02:59:30;24.42;;;12.23;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:01:57;23.48;;;11.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:04:23;29.35;;;11.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:06:48;26.10;;;11.73;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:09:14;27.88;;;12.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:11:40;26.58;;;12.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:14:06;29.10;;;11.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:16:31;29.95;;;12.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:19:00;22.45;;;11.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:21:26;25.42;;;11.82;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:23:52;25.98;;;13.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:26:18;26.13;;;12.68;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:28:43;32.60;;;13.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:31:09;25.25;;;13.02;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:33:36;33.90;;;14.57;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:36:06;29.77;;;14.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:40:58;32.53;;;15.48;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:43:24;29.17;;;14.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:45:50;26.90;;;13.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:48:15;26.65;;;15.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:50:41;33.58;;;14.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:53:07;23.25;;;14.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:55:32;33.35;;;14.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T03:57:58;30.90;;;13.82;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:00:24;26.65;;;13.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:02:49;26.88;;;13.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:05:15;30.98;;;13.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:07:41;31.63;;;13.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:10:07;27.42;;;13.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:12:33;27.75;;;13.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:14:58;29.17;;;12.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:17:24;28.42;;;12.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:19:50;31.60;;;13.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:22:16;25.55;;;13.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:24:43;28.95;;;13.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:27:09;29.50;;;13.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:29:35;27.05;;;13.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:32:02;36.92;;;15.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:34:27;28.05;;;14.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:36:53;31.83;;;15.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:39:20;28.20;;;14.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:41:46;32.67;;;15.02;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:44:12;25.58;;;13.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:46:38;33.25;;;14.98;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:49:04;29.05;;;14.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:51:33;30.13;;;13.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:53:59;30.85;;;15.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:56:25;25.92;;;15.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T04:58:52;31.73;;;13.57;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:01:17;30.17;;;14.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:03:44;27.23;;;12.57;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:06:10;24.33;;;12.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:08:36;25.15;;;12.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:11:01;28.27;;;11.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:13:30;25.00;;;11.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:15:56;23.23;;;11.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:18:22;27.13;;;13.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:20:50;22.77;;;11.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:23:16;25.60;;;11.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:25:42;21.55;;;11.48;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:28:08;23.80;;;11.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:30:34;25.08;;;12.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:33:00;20.42;;;11.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:35:25;20.77;;;10.52;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:37:51;24.40;;;10.48;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:40:17;22.98;;;10.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:42:43;27.20;;;11.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:45:09;20.85;;;9.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:47:38;20.80;;;9.57;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:50:04;20.30;;;8.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:52:30;23.88;;;10.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:54:56;18.88;;;8.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:57:22;27.45;;;9.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T05:59:48;19.58;;;8.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:02:14;19.42;;;8.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:04:39;24.48;;;8.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:07:05;19.60;;;8.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:09:31;21.45;;;8.52;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:11:57;20.33;;;7.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:14:23;30.38;;;8.02;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:16:48;23.45;;;8.27;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:19:15;17.38;;;7.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:21:40;15.20;;;7.15;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:24:06;13.07;;;6.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:26:35;18.27;;;7.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:29:00;14.40;;;6.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:31:26;15.18;;;5.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:33:52;13.60;;;5.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:36:18;15.38;;;5.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:38:43;12.13;;;4.82;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:41:11;11.82;;;5.07;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:43:42;8.85;;;4.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:46:07;13.80;;;4.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:48:34;10.73;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:51:01;12.35;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:53:27;9.98;;;4.97;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:55:53;12.43;;;4.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T06:58:19;11.23;;;4.78;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:00:44;13.50;;;5.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:03:10;12.30;;;5.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:05:35;12.60;;;4.97;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:08:01;12.25;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:10:27;16.00;;;5.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:12:52;12.13;;;5.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:15:18;9.98;;;4.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:17:45;10.98;;;4.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:20:11;9.73;;;4.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:22:37;13.65;;;5.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:25:03;12.73;;;4.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:27:29;12.95;;;4.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:29:55;15.23;;;5.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:32:21;14.38;;;5.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:34:46;10.55;;;4.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:37:12;9.35;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:39:37;8.18;;;4.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:42:04;12.57;;;4.07;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:44:30;10.65;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:46:56;12.77;;;4.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:49:21;10.55;;;3.78;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:51:47;10.23;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:54:12;11.20;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:56:38;8.18;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T07:59:04;9.68;;;3.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:01:30;8.70;;;3.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:03:56;9.15;;;3.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:06:21;8.02;;;3.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:08:47;10.68;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:11:14;8.35;;;3.80;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:13:46;8.23;;;3.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:16:12;10.77;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:18:38;10.38;;;3.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:21:04;9.10;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:23:30;9.23;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:25:56;9.60;;;3.58;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:28:21;9.75;;;3.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:30:47;10.25;;;4.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:33:13;10.32;;;3.80;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:35:38;9.45;;;3.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:38:06;10.07;;;4.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:40:32;10.00;;;4.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:42:58;11.15;;;4.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:45:24;10.07;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:47:50;11.48;;;4.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:50:22;10.05;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:52:51;10.25;;;4.18;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:55:19;12.02;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T08:57:51;9.98;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:00:33;10.25;;;3.47;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:03:05;11.88;;;4.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:05:35;17.35;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:08:04;11.13;;;3.33;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:10:32;10.27;;;3.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:12:59;11.95;;;4.18;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:15:25;7.68;;;3.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:17:51;9.40;;;3.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:20:16;8.85;;;3.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:22:43;10.88;;;3.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:25:10;9.25;;;3.83;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:27:36;11.75;;;3.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:30:03;7.88;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:32:30;10.85;;;4.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:35:01;12.48;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:37:34;11.13;;;3.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:40:01;11.00;;;4.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:42:29;11.68;;;4.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:44:56;11.05;;;5.15;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:47:23;12.40;;;4.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:49:51;14.10;;;5.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:52:17;14.43;;;5.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:54:43;13.02;;;4.68;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:57:10;11.40;;;5.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T09:59:36;9.82;;;4.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:02:02;17.30;;;5.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:04:28;14.38;;;5.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:06:54;11.73;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:09:31;13.50;;;4.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:12:25;12.73;;;4.53;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:14:52;10.20;;;4.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:17:34;14.13;;;5.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:20:22;9.88;;;4.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:23:21;10.32;;;3.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:25:47;10.45;;;3.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:28:36;9.48;;;3.83;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:31:03;10.98;;;3.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:33:55;10.98;;;3.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:36:30;10.18;;;4.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:39:14;10.60;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:41:48;12.40;;;4.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:44:24;13.20;;;3.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:46:50;11.40;;;4.18;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:49:31;16.67;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:52:14;10.23;;;4.18;;
80425;SDS011;69766;51.476;5.704;2023-05-25T10:57:34;11.02;;;4.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:00:16;9.35;;;3.67;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:06:07;12.27;;;4.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:08:56;10.55;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:18:10;11.32;;;3.90;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:20:25;12.13;;;3.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:22:55;10.32;;;4.45;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:25:40;11.38;;;3.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:31:43;10.48;;;3.58;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:34:16;10.63;;;3.78;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:36:46;12.80;;;4.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:39:22;10.70;;;4.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:41:54;10.43;;;4.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:44:49;10.65;;;3.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:47:19;10.20;;;3.73;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:49:57;10.20;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:55:20;9.15;;;2.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T11:58:03;8.33;;;2.83;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:00:29;8.20;;;3.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:06:26;8.50;;;3.78;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:08:54;11.20;;;3.83;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:11:30;10.05;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:14:03;10.32;;;4.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:16:31;12.35;;;4.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:18:59;6.38;;;3.05;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:21:26;8.10;;;3.97;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:23:52;8.93;;;3.67;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:26:18;11.20;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:29:04;9.40;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:31:37;10.57;;;4.07;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:34:10;10.82;;;4.85;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:36:44;12.15;;;4.38;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:39:12;14.30;;;4.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:44:19;8.48;;;4.35;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:46:48;11.00;;;4.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:52:09;8.25;;;4.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:54:42;11.90;;;4.78;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:57:12;11.23;;;4.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T12:59:42;9.85;;;3.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:02:09;16.27;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:04:36;12.50;;;4.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:07:03;9.07;;;4.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:09:30;9.80;;;4.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:11:57;9.93;;;4.93;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:14:23;12.27;;;4.82;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:16:50;11.32;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:19:17;9.15;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:21:44;14.93;;;5.25;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:24:11;9.15;;;4.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:26:37;12.48;;;4.60;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:29:03;12.35;;;5.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:31:29;9.57;;;4.20;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:33:55;10.35;;;4.80;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:36:22;11.25;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:38:49;13.00;;;3.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:41:14;10.60;;;4.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:43:40;9.60;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:46:06;9.35;;;3.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:48:31;9.90;;;4.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:50:57;11.57;;;4.30;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:53:23;12.15;;;4.43;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:55:49;9.82;;;4.15;;
80425;SDS011;69766;51.476;5.704;2023-05-25T13:58:15;9.88;;;4.32;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:00:41;11.40;;;4.10;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:03:06;9.70;;;4.45;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:05:32;12.45;;;4.65;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:07:58;9.75;;;4.00;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:10:26;12.75;;;4.15;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:12:52;10.40;;;3.55;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:15:18;10.60;;;4.28;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:17:43;10.43;;;3.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:20:09;11.52;;;5.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:22:39;14.73;;;4.47;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:25:05;9.15;;;4.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:27:32;10.73;;;4.13;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:29:58;12.55;;;5.72;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:32:24;14.25;;;5.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:34:49;8.80;;;3.67;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:37:15;9.40;;;3.40;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:39:40;8.27;;;3.70;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:42:06;8.88;;;3.47;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:44:32;7.47;;;3.45;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:46:57;9.38;;;3.50;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:49:23;7.22;;;3.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:51:52;9.57;;;3.22;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:54:18;7.73;;;3.63;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:56:45;10.52;;;3.95;;
80425;SDS011;69766;51.476;5.704;2023-05-25T14:59:11;8.35;;;4.07;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:01:37;12.82;;;4.07;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:04:02;9.88;;;4.68;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:06:28;9.18;;;3.75;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:08:56;10.80;;;3.97;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:11:21;8.23;;;3.92;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:13:47;7.63;;;3.88;;
80425;SDS011;69766;51.476;5.704;2023-05-25T15:16:13;11.00;;;3.85;;