sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:00:30;14.91;56.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:02:57;14.91;56.56
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:05:24;14.92;56.55
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:07:50;14.91;56.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:10:19;14.88;56.55
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:12:45;14.88;56.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:15:11;14.87;56.62
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:17:37;14.86;56.62
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:20:04;14.87;56.63
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:22:32;14.85;56.64
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:24:58;14.85;56.67
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:27:24;14.86;56.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:29:50;14.87;56.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:32:16;14.89;56.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:34:43;14.92;56.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:37:09;14.94;56.61
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:39:36;14.97;56.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:42:02;14.99;56.61
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:44:28;15.02;56.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:46:55;15.10;56.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:49:21;15.15;56.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:51:48;15.19;56.40
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:54:15;15.25;56.31
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:56:42;15.29;56.26
75471;HTU21D;64051;46.320;48.028;2023-04-24T00:59:09;15.34;56.17
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:01:36;15.36;56.12
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:04:03;15.40;56.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:06:29;15.40;56.00
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:08:58;15.42;55.96
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:11:26;15.41;55.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:13:52;15.42;55.91
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:16:18;15.44;55.90
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:18:46;15.45;55.88
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:21:16;15.46;55.84
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:23:45;15.45;55.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:26:13;15.47;55.74
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:28:39;15.46;55.72
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:31:05;15.47;55.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:33:32;15.47;55.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:35:58;15.49;55.61
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:38:24;15.54;55.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:40:51;15.57;55.48
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:43:17;15.59;55.36
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:45:44;15.59;55.33
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:48:11;15.60;55.26
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:50:38;15.63;55.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:53:03;15.67;55.15
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:55:29;15.68;55.13
75471;HTU21D;64051;46.320;48.028;2023-04-24T01:57:56;15.68;55.12
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:00:23;15.67;55.12
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:02:51;15.69;55.10
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:05:17;15.68;55.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:07:43;15.69;55.06
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:10:09;15.68;55.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:12:36;15.67;54.99
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:15:02;15.65;54.97
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:17:28;15.65;54.96
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:19:56;15.65;54.87
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:22:22;15.65;54.84
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:24:48;15.61;54.83
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:27:15;15.60;54.84
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:29:41;15.61;54.79
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:32:06;15.60;54.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:34:33;15.57;54.77
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:36:59;15.58;54.79
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:39:25;15.57;54.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:41:51;15.57;54.83
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:44:17;15.58;54.79
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:46:43;15.60;54.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:49:09;15.62;54.75
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:51:37;15.61;54.77
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:54:09;15.65;54.77
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:56:36;15.68;54.76
75471;HTU21D;64051;46.320;48.028;2023-04-24T02:59:06;15.69;54.71
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:01:32;15.70;54.71
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:03:59;15.69;54.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:06:25;15.70;54.71
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:08:52;15.69;54.71
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:11:18;15.71;54.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:13:45;15.71;54.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:16:11;15.72;54.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:18:37;15.71;54.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:21:05;15.70;54.67
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:23:31;15.70;54.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:26:00;15.71;54.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:28:28;15.67;54.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:30:58;15.67;54.62
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:33:26;15.65;54.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:35:59;15.63;54.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:38:28;15.62;54.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:40:58;15.66;54.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:43:38;15.66;54.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:46:05;15.69;54.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:48:37;15.68;54.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:51:03;15.70;54.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:53:30;15.69;54.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:55:56;15.73;54.59
75471;HTU21D;64051;46.320;48.028;2023-04-24T03:58:23;15.73;54.59
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:00:50;15.76;54.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:03:38;15.77;54.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:06:07;15.83;54.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:08:33;15.84;54.50
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:11:05;15.86;54.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:13:31;15.86;54.49
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:15:57;15.88;54.46
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:18:23;15.88;54.39
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:23:34;15.85;54.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:26:12;15.85;54.44
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:29:07;15.85;54.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:31:37;15.85;54.48
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:34:07;15.88;54.47
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:36:35;15.90;54.48
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:39:13;15.93;54.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:41:51;15.95;54.41
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:44:20;15.99;54.47
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:46:47;16.03;54.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:49:24;16.08;54.42
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:51:54;16.14;54.31
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:54:21;16.18;54.26
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:56:50;16.25;54.23
75471;HTU21D;64051;46.320;48.028;2023-04-24T04:59:16;16.28;54.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:01:42;16.35;54.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:04:12;16.43;54.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:06:38;16.54;54.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:09:05;16.62;53.83
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:11:43;16.75;53.74
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:14:10;16.87;53.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:16:38;16.98;53.58
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:19:07;17.08;53.42
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:21:39;17.18;53.28
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:24:06;17.26;53.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:26:44;17.35;53.10
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:29:12;17.45;52.93
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:31:38;17.51;52.86
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:34:04;17.61;52.80
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:36:31;17.68;52.71
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:38:57;17.77;52.59
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:41:24;17.83;52.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:43:51;17.90;52.48
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:46:35;17.95;52.29
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:49:01;17.98;52.34
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:51:37;18.05;52.16
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:54:05;18.09;52.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:56:31;18.15;52.17
75471;HTU21D;64051;46.320;48.028;2023-04-24T05:58:59;18.23;52.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:01:43;18.26;51.90
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:04:17;18.32;51.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:06:43;18.39;51.98
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:09:15;18.49;51.90
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:11:43;18.61;51.79
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:14:11;18.70;51.75
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:16:37;18.78;51.73
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:19:12;18.91;51.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:21:38;19.02;51.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:24:04;19.16;51.56
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:26:40;19.31;51.40
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:29:06;19.46;51.35
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:31:33;19.60;51.31
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:34:03;19.76;51.22
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:36:29;19.90;51.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:38:56;20.02;50.88
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:41:23;20.15;50.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:43:58;20.34;50.90
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:46:24;20.58;50.81
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:48:52;20.83;50.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:51:25;21.05;50.40
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:53:54;21.27;50.28
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:56:23;21.46;49.98
75471;HTU21D;64051;46.320;48.028;2023-04-24T06:58:49;21.61;49.76
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:01:15;21.72;49.16
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:03:41;21.77;49.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:06:10;21.84;49.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:08:38;21.89;48.86
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:11:04;21.91;48.92
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:13:30;21.89;48.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:15:59;21.85;48.80
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:18:31;21.83;48.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:20:57;21.82;48.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:23:23;21.82;48.61
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:25:52;21.84;48.62
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:28:18;21.87;48.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:30:44;21.89;48.67
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:33:11;21.88;48.66
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:35:41;21.87;48.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:38:07;21.88;48.63
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:40:33;21.88;48.63
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:42:59;21.87;48.47
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:45:27;21.85;48.49
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:47:54;21.87;48.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:50:20;21.88;48.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:52:46;21.87;48.47
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:55:12;21.84;48.40
75471;HTU21D;64051;46.320;48.028;2023-04-24T07:57:48;21.79;48.32
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:00:20;21.77;48.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:02:46;21.76;48.57
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:05:14;21.72;48.51
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:07:40;21.66;48.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:10:12;21.60;48.44
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:12:39;21.54;48.55
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:15:06;21.51;48.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:17:33;21.45;48.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:20:05;21.38;48.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:22:31;21.34;48.63
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:24:59;21.27;48.59
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:27:26;21.15;48.63
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:29:56;21.01;48.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:32:23;20.85;48.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:34:49;20.69;48.98
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:37:18;20.46;49.23
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:39:44;20.13;49.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:42:11;19.81;49.85
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:44:38;19.55;50.23
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:47:05;19.36;50.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:49:36;19.17;50.76
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:52:05;18.99;51.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:54:32;18.85;51.29
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:57:00;18.74;51.48
75471;HTU21D;64051;46.320;48.028;2023-04-24T08:59:33;18.65;51.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:02:02;18.56;51.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:04:29;18.52;52.07
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:06:57;18.46;52.14
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:09:24;18.38;52.27
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:11:51;18.33;52.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:14:19;18.28;52.49
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:16:49;18.24;52.56
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:19:18;18.24;52.67
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:21:46;18.22;52.69
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:24:19;18.20;52.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:26:49;18.19;52.80
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:29:23;18.18;52.86
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:31:50;18.19;52.91
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:34:21;18.21;52.95
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:36:48;18.26;52.95
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:39:16;18.30;52.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:42:01;18.40;53.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:44:28;18.44;52.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:49:31;18.58;52.90
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:52:07;18.61;52.83
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:54:33;18.65;52.75
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:57:02;18.70;52.73
75471;HTU21D;64051;46.320;48.028;2023-04-24T09:59:28;18.78;52.68
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:01:54;18.83;52.64
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:04:22;18.88;52.55
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:06:54;18.88;52.49
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:09:22;18.87;52.50
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:11:51;18.88;52.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:14:22;18.86;52.55
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:16:49;18.81;52.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:19:16;18.74;52.56
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:21:47;18.68;52.65
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:24:18;18.65;52.72
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:26:47;18.62;52.82
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:29:17;18.64;52.94
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:31:46;18.65;52.97
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:34:15;18.67;53.04
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:36:54;18.73;53.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:39:21;18.76;53.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:41:49;18.76;53.07
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:44:15;18.81;53.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:46:46;18.88;53.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:49:29;18.96;53.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:52:02;19.01;53.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:54:33;19.08;53.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T10:59:44;19.29;53.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:02:16;19.40;52.91
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:04:43;19.51;52.87
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:07:10;19.61;52.80
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:09:37;19.71;52.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:12:10;19.81;52.61
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:15:00;19.94;52.54
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:17:36;20.04;52.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:20:17;20.18;52.29
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:22:54;20.22;52.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:25:31;20.20;52.02
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:28:04;20.17;51.96
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:30:31;20.12;51.97
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:33:07;20.02;52.04
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:35:39;19.96;52.07
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:38:06;19.90;52.16
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:40:33;19.89;52.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:43:00;19.89;52.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:45:28;19.87;52.17
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:47:59;19.84;52.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:50:27;19.83;52.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:52:54;19.85;52.27
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:55:27;19.88;52.30
75471;HTU21D;64051;46.320;48.028;2023-04-24T11:57:56;19.89;52.27
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:00:28;19.92;52.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:03:07;19.95;52.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:05:34;19.98;52.21
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:08:00;20.02;52.20
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:10:31;20.07;52.15
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:13:00;20.16;52.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:15:32;20.24;52.00
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:18:04;20.30;51.91
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:21:17;20.40;51.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:23:45;20.48;51.66
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:26:18;20.57;51.60
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:28:48;20.69;51.53
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:31:15;20.81;51.46
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:33:42;20.92;51.28
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:36:21;21.05;51.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:38:52;21.15;51.00
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:41:18;21.24;50.92
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:44:00;21.33;50.77
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:46:26;21.40;50.78
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:48:52;21.53;50.70
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:51:23;21.63;50.52
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:53:49;21.70;50.39
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:56:16;21.73;50.27
75471;HTU21D;64051;46.320;48.028;2023-04-24T12:58:45;21.75;50.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:01:11;21.75;50.19
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:03:47;21.76;50.02
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:06:19;21.69;50.04
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:08:48;21.66;50.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:11:14;21.61;50.06
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:13:40;21.55;50.08
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:16:12;21.49;50.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:18:38;21.44;50.09
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:21:07;21.37;49.93
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:23:39;21.30;50.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:26:05;21.25;50.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:28:32;21.24;50.13
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:30:58;21.27;50.14
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:33:30;21.27;50.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:35:57;21.27;50.06
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:38:22;21.21;50.02
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:40:49;21.16;50.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:43:20;21.13;49.98
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:45:55;21.07;50.03
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:48:21;21.01;50.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:50:59;21.00;50.15
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:53:28;20.99;50.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:55:54;20.99;50.15
75471;HTU21D;64051;46.320;48.028;2023-04-24T13:58:23;20.95;50.13
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:00:49;20.93;50.16
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:03:20;20.94;50.10
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:05:47;20.93;50.09
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:08:28;20.98;50.10
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:10:54;20.95;50.02
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:13:20;20.93;49.99
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:15:49;20.89;49.98
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:18:15;20.84;50.00
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:20:41;20.79;50.01
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:23:07;20.73;50.03
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:25:33;20.69;50.05
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:28:06;20.63;50.06
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:30:32;20.58;50.11
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:32:58;20.54;50.14
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:35:27;20.51;50.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:37:54;20.49;50.21
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:40:20;20.49;50.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:42:46;20.44;50.18
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:45:12;20.41;50.19
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:47:41;20.40;50.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:50:10;20.37;50.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:52:45;20.37;50.22
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:55:12;20.34;50.24
75471;HTU21D;64051;46.320;48.028;2023-04-24T14:57:53;20.31;50.25
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:00:25;20.28;50.25
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:02:54;20.21;50.29
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:05:20;20.18;50.32
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:07:55;20.14;50.33
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:10:21;20.10;50.36
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:12:49;20.06;50.40
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:15:15;20.01;50.43
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:17:41;19.98;50.45
75471;HTU21D;64051;46.320;48.028;2023-04-24T15:20:09;19.92;50.45