sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2022-08-21T00:00:22;101731.72;;;17.23;71.30
45523;BME280;31254;51.680;5.394;2022-08-21T00:02:59;101727.44;;;17.21;71.44
45523;BME280;31254;51.680;5.394;2022-08-21T00:05:35;101727.59;;;17.11;71.24
45523;BME280;31254;51.680;5.394;2022-08-21T00:08:02;101716.75;;;17.09;71.40
45523;BME280;31254;51.680;5.394;2022-08-21T00:10:32;101730.34;;;17.11;71.48
45523;BME280;31254;51.680;5.394;2022-08-21T00:13:03;101727.59;;;17.11;71.61
45523;BME280;31254;51.680;5.394;2022-08-21T00:15:32;101725.19;;;17.08;71.78
45523;BME280;31254;51.680;5.394;2022-08-21T00:18:01;101718.44;;;17.02;71.69
45523;BME280;31254;51.680;5.394;2022-08-21T00:20:28;101712.25;;;17.00;71.80
45523;BME280;31254;51.680;5.394;2022-08-21T00:22:55;101722.59;;;16.98;71.88
45523;BME280;31254;51.680;5.394;2022-08-21T00:25:25;101714.84;;;16.93;71.97
45523;BME280;31254;51.680;5.394;2022-08-21T00:27:52;101716.75;;;16.93;72.16
45523;BME280;31254;51.680;5.394;2022-08-21T00:30:23;101716.75;;;16.93;72.13
45523;BME280;31254;51.680;5.394;2022-08-21T00:32:52;101718.78;;;16.91;72.23
45523;BME280;31254;51.680;5.394;2022-08-21T00:35:22;101713.81;;;16.86;72.33
45523;BME280;31254;51.680;5.394;2022-08-21T00:37:51;101707.88;;;16.81;72.38
45523;BME280;31254;51.680;5.394;2022-08-21T00:40:28;101712.38;;;16.82;72.32
45523;BME280;31254;51.680;5.394;2022-08-21T00:42:55;101716.31;;;16.79;72.37
45523;BME280;31254;51.680;5.394;2022-08-21T00:45:22;101722.00;;;16.78;72.51
45523;BME280;31254;51.680;5.394;2022-08-21T00:47:52;101710.63;;;16.73;72.85
45523;BME280;31254;51.680;5.394;2022-08-21T00:50:22;101713.72;;;16.70;72.72
45523;BME280;31254;51.680;5.394;2022-08-21T00:52:53;101712.34;;;16.66;73.01
45523;BME280;31254;51.680;5.394;2022-08-21T00:55:21;101707.69;;;16.66;72.76
45523;BME280;31254;51.680;5.394;2022-08-21T00:57:51;101708.03;;;16.63;73.13
45523;BME280;31254;51.680;5.394;2022-08-21T01:00:23;101692.00;;;16.58;73.06
45523;BME280;31254;51.680;5.394;2022-08-21T01:02:50;101704.06;;;16.57;73.13
45523;BME280;31254;51.680;5.394;2022-08-21T01:05:21;101704.25;;;16.56;73.18
45523;BME280;31254;51.680;5.394;2022-08-21T01:07:48;101701.31;;;16.49;73.27
45523;BME280;31254;51.680;5.394;2022-08-21T01:10:16;101713.69;;;16.53;73.25
45523;BME280;31254;51.680;5.394;2022-08-21T01:12:52;101705.41;;;16.45;73.31
45523;BME280;31254;51.680;5.394;2022-08-21T01:15:24;101717.84;;;16.49;73.48
45523;BME280;31254;51.680;5.394;2022-08-21T01:17:53;101713.50;;;16.47;73.29
45523;BME280;31254;51.680;5.394;2022-08-21T01:20:20;101708.34;;;16.43;73.44
45523;BME280;31254;51.680;5.394;2022-08-21T01:22:46;101716.94;;;16.40;73.31
45523;BME280;31254;51.680;5.394;2022-08-21T01:25:14;101709.88;;;16.38;73.69
45523;BME280;31254;51.680;5.394;2022-08-21T01:27:43;101712.63;;;16.38;73.73
45523;BME280;31254;51.680;5.394;2022-08-21T01:30:13;101715.72;;;16.35;73.73
45523;BME280;31254;51.680;5.394;2022-08-21T01:32:41;101712.44;;;16.31;73.66
45523;BME280;31254;51.680;5.394;2022-08-21T01:35:09;101713.63;;;16.29;73.76
45523;BME280;31254;51.680;5.394;2022-08-21T01:37:36;101712.06;;;16.26;73.96
45523;BME280;31254;51.680;5.394;2022-08-21T01:40:04;101705.16;;;16.22;74.11
45523;BME280;31254;51.680;5.394;2022-08-21T01:42:30;101712.59;;;16.21;74.37
45523;BME280;31254;51.680;5.394;2022-08-21T01:44:59;101718.25;;;16.20;74.25
45523;BME280;31254;51.680;5.394;2022-08-21T01:47:26;101711.88;;;16.19;74.29
45523;BME280;31254;51.680;5.394;2022-08-21T01:49:53;101712.19;;;16.16;74.56
45523;BME280;31254;51.680;5.394;2022-08-21T01:52:19;101714.25;;;16.14;74.73
45523;BME280;31254;51.680;5.394;2022-08-21T01:54:46;101709.94;;;16.12;74.47
45523;BME280;31254;51.680;5.394;2022-08-21T01:57:21;101703.75;;;16.09;74.66
45523;BME280;31254;51.680;5.394;2022-08-21T01:59:52;101701.63;;;16.03;74.74
45523;BME280;31254;51.680;5.394;2022-08-21T02:02:21;101700.63;;;16.04;74.67
45523;BME280;31254;51.680;5.394;2022-08-21T02:04:50;101698.88;;;16.03;74.87
45523;BME280;31254;51.680;5.394;2022-08-21T02:07:17;101696.50;;;16.00;74.80
45523;BME280;31254;51.680;5.394;2022-08-21T02:09:44;101686.16;;;15.94;74.99
45523;BME280;31254;51.680;5.394;2022-08-21T02:12:11;101698.53;;;15.98;75.15
45523;BME280;31254;51.680;5.394;2022-08-21T02:14:38;101693.03;;;15.98;75.08
45523;BME280;31254;51.680;5.394;2022-08-21T02:17:08;101688.00;;;15.94;75.33
45523;BME280;31254;51.680;5.394;2022-08-21T02:19:38;101677.69;;;15.87;75.20
45523;BME280;31254;51.680;5.394;2022-08-21T02:22:10;101674.06;;;15.87;75.33
45523;BME280;31254;51.680;5.394;2022-08-21T02:24:38;101678.88;;;15.85;75.37
45523;BME280;31254;51.680;5.394;2022-08-21T02:27:23;101686.09;;;15.86;75.49
45523;BME280;31254;51.680;5.394;2022-08-21T02:29:55;101680.94;;;15.83;75.48
45523;BME280;31254;51.680;5.394;2022-08-21T02:32:25;101689.19;;;15.83;75.47
45523;BME280;31254;51.680;5.394;2022-08-21T02:34:54;101677.97;;;15.76;75.62
45523;BME280;31254;51.680;5.394;2022-08-21T02:37:21;101675.34;;;15.75;75.54
45523;BME280;31254;51.680;5.394;2022-08-21T02:39:49;101691.72;;;15.76;75.47
45523;BME280;31254;51.680;5.394;2022-08-21T02:42:16;101684.94;;;15.70;75.93
45523;BME280;31254;51.680;5.394;2022-08-21T02:44:42;101682.34;;;15.69;76.23
45523;BME280;31254;51.680;5.394;2022-08-21T02:47:11;101667.38;;;15.63;76.34
45523;BME280;31254;51.680;5.394;2022-08-21T02:49:38;101679.09;;;15.65;76.46
45523;BME280;31254;51.680;5.394;2022-08-21T02:52:04;101673.75;;;15.64;76.60
45523;BME280;31254;51.680;5.394;2022-08-21T02:54:32;101675.97;;;15.60;76.44
45523;BME280;31254;51.680;5.394;2022-08-21T02:56:58;101672.50;;;15.58;76.44
45523;BME280;31254;51.680;5.394;2022-08-21T02:59:25;101673.53;;;15.57;76.53
45523;BME280;31254;51.680;5.394;2022-08-21T03:01:54;101664.91;;;15.52;76.79
45523;BME280;31254;51.680;5.394;2022-08-21T03:04:22;101673.69;;;15.56;76.48
45523;BME280;31254;51.680;5.394;2022-08-21T03:06:48;101678.50;;;15.53;76.90
45523;BME280;31254;51.680;5.394;2022-08-21T03:09:15;101676.94;;;15.51;76.92
45523;BME280;31254;51.680;5.394;2022-08-21T03:11:41;101666.56;;;15.45;76.83
45523;BME280;31254;51.680;5.394;2022-08-21T03:14:12;101658.66;;;15.42;77.07
45523;BME280;31254;51.680;5.394;2022-08-21T03:16:39;101667.63;;;15.44;77.13
45523;BME280;31254;51.680;5.394;2022-08-21T03:19:05;101665.56;;;15.46;77.13
45523;BME280;31254;51.680;5.394;2022-08-21T03:21:32;101661.06;;;15.45;77.10
45523;BME280;31254;51.680;5.394;2022-08-21T03:23:59;101656.63;;;15.44;77.40
45523;BME280;31254;51.680;5.394;2022-08-21T03:26:32;101658.97;;;15.39;76.83
45523;BME280;31254;51.680;5.394;2022-08-21T03:28:59;101657.97;;;15.40;77.44
45523;BME280;31254;51.680;5.394;2022-08-21T03:31:26;101659.84;;;15.39;77.29
45523;BME280;31254;51.680;5.394;2022-08-21T03:33:57;101649.34;;;15.34;77.28
45523;BME280;31254;51.680;5.394;2022-08-21T03:36:24;101654.84;;;15.34;77.50
45523;BME280;31254;51.680;5.394;2022-08-21T03:38:51;101644.00;;;15.33;77.08
45523;BME280;31254;51.680;5.394;2022-08-21T03:41:17;101645.16;;;15.30;77.40
45523;BME280;31254;51.680;5.394;2022-08-21T03:43:44;101648.25;;;15.27;77.23
45523;BME280;31254;51.680;5.394;2022-08-21T03:46:11;101642.91;;;15.26;77.61
45523;BME280;31254;51.680;5.394;2022-08-21T03:48:39;101642.91;;;15.26;77.56
45523;BME280;31254;51.680;5.394;2022-08-21T03:51:07;101638.59;;;15.23;77.51
45523;BME280;31254;51.680;5.394;2022-08-21T03:53:34;101635.16;;;15.21;77.52
45523;BME280;31254;51.680;5.394;2022-08-21T03:56:00;101639.63;;;15.22;77.56
45523;BME280;31254;51.680;5.394;2022-08-21T03:58:29;101643.41;;;15.21;77.57
45523;BME280;31254;51.680;5.394;2022-08-21T04:00:59;101636.19;;;15.20;77.71
45523;BME280;31254;51.680;5.394;2022-08-21T04:03:26;101645.59;;;15.17;77.75
45523;BME280;31254;51.680;5.394;2022-08-21T04:05:55;101645.75;;;15.16;77.73
45523;BME280;31254;51.680;5.394;2022-08-21T04:08:22;101650.56;;;15.14;77.99
45523;BME280;31254;51.680;5.394;2022-08-21T04:10:54;101652.63;;;15.12;78.15
45523;BME280;31254;51.680;5.394;2022-08-21T04:13:21;101645.84;;;15.06;78.20
45523;BME280;31254;51.680;5.394;2022-08-21T04:15:49;101648.06;;;15.03;78.32
45523;BME280;31254;51.680;5.394;2022-08-21T04:18:16;101653.19;;;14.97;78.41
45523;BME280;31254;51.680;5.394;2022-08-21T04:20:47;101658.69;;;14.97;78.46
45523;BME280;31254;51.680;5.394;2022-08-21T04:23:19;101665.19;;;14.96;78.70
45523;BME280;31254;51.680;5.394;2022-08-21T04:25:49;101666.38;;;14.94;78.67
45523;BME280;31254;51.680;5.394;2022-08-21T04:28:20;101670.16;;;14.93;78.75
45523;BME280;31254;51.680;5.394;2022-08-21T04:30:49;101668.59;;;14.90;78.63
45523;BME280;31254;51.680;5.394;2022-08-21T04:33:16;101661.84;;;14.85;78.89
45523;BME280;31254;51.680;5.394;2022-08-21T04:35:43;101673.19;;;14.90;78.93
45523;BME280;31254;51.680;5.394;2022-08-21T04:38:12;101667.88;;;14.88;79.00
45523;BME280;31254;51.680;5.394;2022-08-21T04:40:38;101676.41;;;14.85;78.61
45523;BME280;31254;51.680;5.394;2022-08-21T04:43:11;101672.28;;;14.81;78.86
45523;BME280;31254;51.680;5.394;2022-08-21T04:45:43;101673.53;;;14.87;78.61
45523;BME280;31254;51.680;5.394;2022-08-21T04:48:12;101680.91;;;14.86;78.50
45523;BME280;31254;51.680;5.394;2022-08-21T04:53:36;101678.53;;;14.91;78.58
45523;BME280;31254;51.680;5.394;2022-08-21T04:56:22;101672.72;;;14.94;78.39
45523;BME280;31254;51.680;5.394;2022-08-21T04:58:53;101669.66;;;14.97;78.45
45523;BME280;31254;51.680;5.394;2022-08-21T05:01:25;101672.63;;;15.04;78.33
45523;BME280;31254;51.680;5.394;2022-08-21T05:03:58;101674.06;;;15.08;78.27
45523;BME280;31254;51.680;5.394;2022-08-21T05:06:28;101680.09;;;15.12;78.33
45523;BME280;31254;51.680;5.394;2022-08-21T05:09:02;101677.56;;;15.18;78.11
45523;BME280;31254;51.680;5.394;2022-08-21T05:11:30;101680.84;;;15.22;78.09
45523;BME280;31254;51.680;5.394;2022-08-21T05:13:57;101682.28;;;15.26;77.87
45523;BME280;31254;51.680;5.394;2022-08-21T05:16:24;101677.78;;;15.25;77.94
45523;BME280;31254;51.680;5.394;2022-08-21T05:19:06;101682.31;;;15.34;77.81
45523;BME280;31254;51.680;5.394;2022-08-21T05:21:34;101681.00;;;15.99;76.06
45523;BME280;31254;51.680;5.394;2022-08-21T05:24:00;101687.22;;;18.15;68.98
45523;BME280;31254;51.680;5.394;2022-08-21T05:26:29;101689.19;;;19.98;63.63
45523;BME280;31254;51.680;5.394;2022-08-21T05:28:56;101692.00;;;21.36;59.77
45523;BME280;31254;51.680;5.394;2022-08-21T05:31:25;101686.31;;;22.56;56.73
45523;BME280;31254;51.680;5.394;2022-08-21T05:33:52;101689.84;;;23.58;54.02
45523;BME280;31254;51.680;5.394;2022-08-21T05:36:21;101690.19;;;24.54;51.75
45523;BME280;31254;51.680;5.394;2022-08-21T05:38:48;101679.59;;;25.33;49.70
45523;BME280;31254;51.680;5.394;2022-08-21T05:41:15;101680.09;;;26.11;47.67
45523;BME280;31254;51.680;5.394;2022-08-21T05:43:41;101681.16;;;26.65;46.59
45523;BME280;31254;51.680;5.394;2022-08-21T05:46:08;101684.31;;;27.23;45.80
45523;BME280;31254;51.680;5.394;2022-08-21T05:48:38;101672.78;;;27.90;44.39
45523;BME280;31254;51.680;5.394;2022-08-21T05:51:11;101683.59;;;28.22;43.56
45523;BME280;31254;51.680;5.394;2022-08-21T05:53:39;101673.78;;;28.77;42.81
45523;BME280;31254;51.680;5.394;2022-08-21T05:56:06;101681.06;;;29.24;41.54
45523;BME280;31254;51.680;5.394;2022-08-21T05:58:33;101674.00;;;29.55;40.96
45523;BME280;31254;51.680;5.394;2022-08-21T06:01:01;101674.41;;;30.03;40.11
45523;BME280;31254;51.680;5.394;2022-08-21T06:03:31;101669.78;;;30.36;39.02
45523;BME280;31254;51.680;5.394;2022-08-21T06:05:58;101666.97;;;30.63;38.51
45523;BME280;31254;51.680;5.394;2022-08-21T06:08:25;101677.53;;;31.00;38.02
45523;BME280;31254;51.680;5.394;2022-08-21T06:10:53;101664.78;;;31.57;37.28
45523;BME280;31254;51.680;5.394;2022-08-21T06:13:21;101670.44;;;32.15;36.21
45523;BME280;31254;51.680;5.394;2022-08-21T06:15:49;101670.91;;;32.65;35.12
45523;BME280;31254;51.680;5.394;2022-08-21T06:18:16;101676.72;;;32.28;35.54
45523;BME280;31254;51.680;5.394;2022-08-21T06:20:42;101683.56;;;32.57;35.35
45523;BME280;31254;51.680;5.394;2022-08-21T06:23:09;101678.31;;;33.02;34.27
45523;BME280;31254;51.680;5.394;2022-08-21T06:25:36;101675.44;;;32.71;34.40
45523;BME280;31254;51.680;5.394;2022-08-21T06:28:03;101679.44;;;32.86;34.69
45523;BME280;31254;51.680;5.394;2022-08-21T06:30:32;101676.94;;;33.41;33.74
45523;BME280;31254;51.680;5.394;2022-08-21T06:33:00;101672.66;;;33.53;33.23
45523;BME280;31254;51.680;5.394;2022-08-21T06:35:29;101673.78;;;33.73;33.02
45523;BME280;31254;51.680;5.394;2022-08-21T06:37:57;101677.72;;;33.82;32.64
45523;BME280;31254;51.680;5.394;2022-08-21T06:40:26;101678.69;;;34.28;31.81
45523;BME280;31254;51.680;5.394;2022-08-21T06:42:55;101679.81;;;34.32;31.99
45523;BME280;31254;51.680;5.394;2022-08-21T06:45:23;101680.09;;;34.30;31.58
45523;BME280;31254;51.680;5.394;2022-08-21T06:47:53;101678.00;;;34.51;31.34
45523;BME280;31254;51.680;5.394;2022-08-21T06:50:20;101676.97;;;34.87;30.90
45523;BME280;31254;51.680;5.394;2022-08-21T06:52:46;101678.91;;;34.41;31.62
45523;BME280;31254;51.680;5.394;2022-08-21T06:55:13;101688.53;;;34.46;31.72
45523;BME280;31254;51.680;5.394;2022-08-21T06:57:48;101682.69;;;34.82;31.12
45523;BME280;31254;51.680;5.394;2022-08-21T07:00:21;101681.75;;;34.91;31.00
45523;BME280;31254;51.680;5.394;2022-08-21T07:02:48;101684.00;;;35.29;30.41
45523;BME280;31254;51.680;5.394;2022-08-21T07:05:14;101672.47;;;35.79;29.81
45523;BME280;31254;51.680;5.394;2022-08-21T07:07:44;101675.84;;;36.05;29.74
45523;BME280;31254;51.680;5.394;2022-08-21T07:10:14;101677.19;;;36.13;29.28
45523;BME280;31254;51.680;5.394;2022-08-21T07:12:49;101665.16;;;35.97;29.39
45523;BME280;31254;51.680;5.394;2022-08-21T07:15:29;101673.25;;;36.09;29.57
45523;BME280;31254;51.680;5.394;2022-08-21T07:17:59;101670.78;;;36.26;29.47
45523;BME280;31254;51.680;5.394;2022-08-21T07:20:27;101680.03;;;36.37;28.96
45523;BME280;31254;51.680;5.394;2022-08-21T07:22:56;101671.97;;;36.63;28.71
45523;BME280;31254;51.680;5.394;2022-08-21T07:25:25;101666.50;;;37.05;28.15
45523;BME280;31254;51.680;5.394;2022-08-21T07:27:52;101663.97;;;37.03;27.98
45523;BME280;31254;51.680;5.394;2022-08-21T07:30:18;101675.25;;;34.86;30.79
45523;BME280;31254;51.680;5.394;2022-08-21T07:32:45;101667.53;;;33.81;32.31
45523;BME280;31254;51.680;5.394;2022-08-21T07:35:12;101673.09;;;34.12;31.94
45523;BME280;31254;51.680;5.394;2022-08-21T07:37:38;101672.69;;;33.38;32.82
45523;BME280;31254;51.680;5.394;2022-08-21T07:40:08;101672.09;;;33.05;33.21
45523;BME280;31254;51.680;5.394;2022-08-21T07:42:40;101669.44;;;32.47;34.38
45523;BME280;31254;51.680;5.394;2022-08-21T07:45:08;101668.38;;;32.69;33.70
45523;BME280;31254;51.680;5.394;2022-08-21T07:47:35;101668.09;;;32.70;33.82
45523;BME280;31254;51.680;5.394;2022-08-21T07:50:12;101678.94;;;31.67;35.30
45523;BME280;31254;51.680;5.394;2022-08-21T07:52:40;101671.16;;;31.47;35.70
45523;BME280;31254;51.680;5.394;2022-08-21T07:55:15;101662.50;;;33.06;33.66
45523;BME280;31254;51.680;5.394;2022-08-21T07:57:44;101667.91;;;34.35;31.75
45523;BME280;31254;51.680;5.394;2022-08-21T08:00:16;101670.00;;;35.43;30.10
45523;BME280;31254;51.680;5.394;2022-08-21T08:02:46;101670.00;;;35.96;29.89
45523;BME280;31254;51.680;5.394;2022-08-21T08:05:17;101665.25;;;35.92;29.73
45523;BME280;31254;51.680;5.394;2022-08-21T08:07:44;101668.78;;;36.02;29.23
45523;BME280;31254;51.680;5.394;2022-08-21T08:10:11;101662.94;;;35.94;29.56
45523;BME280;31254;51.680;5.394;2022-08-21T08:12:40;101659.00;;;35.90;29.63
45523;BME280;31254;51.680;5.394;2022-08-21T08:15:11;101662.78;;;35.85;29.57
45523;BME280;31254;51.680;5.394;2022-08-21T08:17:40;101662.97;;;35.64;29.70
45523;BME280;31254;51.680;5.394;2022-08-21T08:20:09;101663.28;;;35.33;30.29
45523;BME280;31254;51.680;5.394;2022-08-21T08:22:39;101658.09;;;35.94;29.63
45523;BME280;31254;51.680;5.394;2022-08-21T08:25:10;101655.59;;;36.36;29.10
45523;BME280;31254;51.680;5.394;2022-08-21T08:27:37;101644.84;;;36.33;28.74
45523;BME280;31254;51.680;5.394;2022-08-21T08:30:06;101652.97;;;36.20;28.96
45523;BME280;31254;51.680;5.394;2022-08-21T08:32:33;101661.13;;;36.22;29.30
45523;BME280;31254;51.680;5.394;2022-08-21T08:34:59;101658.59;;;35.77;29.53
45523;BME280;31254;51.680;5.394;2022-08-21T08:37:28;101655.66;;;35.58;30.02
45523;BME280;31254;51.680;5.394;2022-08-21T08:40:00;101649.25;;;35.77;29.47
45523;BME280;31254;51.680;5.394;2022-08-21T08:42:35;101655.84;;;35.91;29.76
45523;BME280;31254;51.680;5.394;2022-08-21T08:45:12;101639.25;;;36.03;29.41
45523;BME280;31254;51.680;5.394;2022-08-21T08:47:45;101641.13;;;35.89;29.78
45523;BME280;31254;51.680;5.394;2022-08-21T08:50:19;101647.66;;;35.65;30.22
45523;BME280;31254;51.680;5.394;2022-08-21T08:52:57;101645.84;;;35.45;30.45
45523;BME280;31254;51.680;5.394;2022-08-21T08:55:36;101641.81;;;35.22;30.55
45523;BME280;31254;51.680;5.394;2022-08-21T08:58:03;101639.81;;;35.23;30.80
45523;BME280;31254;51.680;5.394;2022-08-21T09:00:32;101637.38;;;35.11;31.10
45523;BME280;31254;51.680;5.394;2022-08-21T09:03:02;101642.16;;;35.15;31.42
45523;BME280;31254;51.680;5.394;2022-08-21T09:05:42;101630.66;;;35.02;31.26
45523;BME280;31254;51.680;5.394;2022-08-21T09:08:20;101623.63;;;34.54;32.13
45523;BME280;31254;51.680;5.394;2022-08-21T09:11:04;101629.56;;;33.98;32.49
45523;BME280;31254;51.680;5.394;2022-08-21T09:13:48;101627.69;;;33.57;32.77
45523;BME280;31254;51.680;5.394;2022-08-21T09:28:11;101620.56;;;32.36;34.62
45523;BME280;31254;51.680;5.394;2022-08-21T09:30:40;101631.84;;;32.26;35.79
45523;BME280;31254;51.680;5.394;2022-08-21T09:33:11;101627.97;;;31.84;35.88
45523;BME280;31254;51.680;5.394;2022-08-21T09:35:51;101630.28;;;31.50;36.20
45523;BME280;31254;51.680;5.394;2022-08-21T09:38:29;101631.41;;;31.49;36.76
45523;BME280;31254;51.680;5.394;2022-08-21T09:40:59;101626.44;;;31.61;36.30
45523;BME280;31254;51.680;5.394;2022-08-21T09:43:29;101635.09;;;31.49;36.36
45523;BME280;31254;51.680;5.394;2022-08-21T09:46:19;101640.63;;;31.39;36.56
45523;BME280;31254;51.680;5.394;2022-08-21T09:48:49;101633.78;;;31.25;37.04
45523;BME280;31254;51.680;5.394;2022-08-21T09:51:31;101635.53;;;30.98;37.12
45523;BME280;31254;51.680;5.394;2022-08-21T09:56:39;101633.38;;;30.51;38.20
45523;BME280;31254;51.680;5.394;2022-08-21T09:59:31;101632.00;;;30.81;37.68
45523;BME280;31254;51.680;5.394;2022-08-21T10:04:50;101628.72;;;30.94;37.74
45523;BME280;31254;51.680;5.394;2022-08-21T10:07:22;101622.28;;;30.67;37.52
45523;BME280;31254;51.680;5.394;2022-08-21T10:10:08;101615.00;;;30.21;37.74
45523;BME280;31254;51.680;5.394;2022-08-21T10:18:34;101629.69;;;29.79;38.46
45523;BME280;31254;51.680;5.394;2022-08-21T10:21:16;101631.00;;;29.94;38.57
45523;BME280;31254;51.680;5.394;2022-08-21T10:24:03;101632.28;;;29.69;39.03
45523;BME280;31254;51.680;5.394;2022-08-21T10:31:57;101619.44;;;29.34;39.58
45523;BME280;31254;51.680;5.394;2022-08-21T10:34:36;101616.38;;;29.18;39.37
45523;BME280;31254;51.680;5.394;2022-08-21T10:37:19;101618.22;;;28.96;38.85
45523;BME280;31254;51.680;5.394;2022-08-21T10:48:03;101614.41;;;29.02;39.42
45523;BME280;31254;51.680;5.394;2022-08-21T10:50:51;101614.03;;;29.15;39.13
45523;BME280;31254;51.680;5.394;2022-08-21T10:56:30;101620.69;;;28.75;39.68
45523;BME280;31254;51.680;5.394;2022-08-21T10:59:07;101612.31;;;28.63;39.69
45523;BME280;31254;51.680;5.394;2022-08-21T11:04:35;101602.16;;;29.08;38.05
45523;BME280;31254;51.680;5.394;2022-08-21T11:07:34;101607.34;;;29.16;38.40
45523;BME280;31254;51.680;5.394;2022-08-21T11:10:10;101598.31;;;28.97;38.06
45523;BME280;31254;51.680;5.394;2022-08-21T11:12:43;101602.13;;;28.91;38.57
45523;BME280;31254;51.680;5.394;2022-08-21T11:18:19;101599.84;;;29.05;38.61
45523;BME280;31254;51.680;5.394;2022-08-21T11:23:52;101601.63;;;28.94;38.60
45523;BME280;31254;51.680;5.394;2022-08-21T11:26:44;101594.66;;;28.97;38.89
45523;BME280;31254;51.680;5.394;2022-08-21T11:29:21;101599.41;;;29.13;38.64
45523;BME280;31254;51.680;5.394;2022-08-21T11:32:03;101601.31;;;29.25;38.61
45523;BME280;31254;51.680;5.394;2022-08-21T11:39:47;101596.28;;;29.27;38.20
45523;BME280;31254;51.680;5.394;2022-08-21T11:42:27;101599.88;;;29.22;37.88
45523;BME280;31254;51.680;5.394;2022-08-21T11:45:36;101589.38;;;29.34;37.98
45523;BME280;31254;51.680;5.394;2022-08-21T11:51:00;101599.25;;;29.37;37.22
45523;BME280;31254;51.680;5.394;2022-08-21T11:53:47;101604.69;;;29.44;37.29
45523;BME280;31254;51.680;5.394;2022-08-21T11:56:41;101605.41;;;29.34;37.11
45523;BME280;31254;51.680;5.394;2022-08-21T12:02:21;101608.13;;;29.29;36.78
45523;BME280;31254;51.680;5.394;2022-08-21T12:05:04;101609.03;;;29.17;37.07
45523;BME280;31254;51.680;5.394;2022-08-21T12:07:46;101611.13;;;29.22;36.50
45523;BME280;31254;51.680;5.394;2022-08-21T12:10:18;101611.38;;;29.21;36.93
45523;BME280;31254;51.680;5.394;2022-08-21T12:12:49;101608.97;;;29.29;36.59
45523;BME280;31254;51.680;5.394;2022-08-21T12:15:26;101607.50;;;28.93;37.17
45523;BME280;31254;51.680;5.394;2022-08-21T12:18:02;101615.50;;;28.67;37.75
45523;BME280;31254;51.680;5.394;2022-08-21T12:20:42;101613.59;;;28.56;37.95
45523;BME280;31254;51.680;5.394;2022-08-21T12:23:29;101599.91;;;28.76;37.46
45523;BME280;31254;51.680;5.394;2022-08-21T12:26:18;101605.53;;;29.10;37.06
45523;BME280;31254;51.680;5.394;2022-08-21T12:28:49;101601.13;;;29.31;36.59
45523;BME280;31254;51.680;5.394;2022-08-21T12:31:24;101604.69;;;29.10;36.72
45523;BME280;31254;51.680;5.394;2022-08-21T12:33:59;101603.59;;;29.11;37.12
45523;BME280;31254;51.680;5.394;2022-08-21T12:36:48;101599.25;;;29.37;36.70
45523;BME280;31254;51.680;5.394;2022-08-21T12:39:23;101600.34;;;29.53;36.66
45523;BME280;31254;51.680;5.394;2022-08-21T12:41:57;101600.16;;;29.82;36.27
45523;BME280;31254;51.680;5.394;2022-08-21T12:44:38;101593.31;;;29.95;35.92
45523;BME280;31254;51.680;5.394;2022-08-21T12:50:23;101593.44;;;30.32;35.41
45523;BME280;31254;51.680;5.394;2022-08-21T12:52:58;101608.00;;;30.46;35.10
45523;BME280;31254;51.680;5.394;2022-08-21T12:55:31;101599.22;;;30.70;34.76
45523;BME280;31254;51.680;5.394;2022-08-21T12:57:59;101609.88;;;30.68;33.94
45523;BME280;31254;51.680;5.394;2022-08-21T13:00:29;101602.19;;;30.58;33.98
45523;BME280;31254;51.680;5.394;2022-08-21T13:02:56;101611.13;;;30.50;34.05
45523;BME280;31254;51.680;5.394;2022-08-21T13:05:33;101605.72;;;30.43;34.23
45523;BME280;31254;51.680;5.394;2022-08-21T13:08:10;101609.75;;;30.52;33.94
45523;BME280;31254;51.680;5.394;2022-08-21T13:10:39;101612.34;;;30.37;34.07
45523;BME280;31254;51.680;5.394;2022-08-21T13:13:10;101608.97;;;30.35;33.08
45523;BME280;31254;51.680;5.394;2022-08-21T13:15:40;101609.81;;;30.35;33.54
45523;BME280;31254;51.680;5.394;2022-08-21T13:18:27;101607.50;;;30.54;33.36
45523;BME280;31254;51.680;5.394;2022-08-21T13:21:10;101615.75;;;30.61;33.02
45523;BME280;31254;51.680;5.394;2022-08-21T13:23:37;101612.09;;;30.60;32.98
45523;BME280;31254;51.680;5.394;2022-08-21T13:26:18;101611.56;;;30.63;33.10
45523;BME280;31254;51.680;5.394;2022-08-21T13:28:46;101613.03;;;30.44;33.35
45523;BME280;31254;51.680;5.394;2022-08-21T13:31:25;101608.16;;;30.12;33.28
45523;BME280;31254;51.680;5.394;2022-08-21T13:33:54;101605.75;;;29.99;33.70
45523;BME280;31254;51.680;5.394;2022-08-21T13:36:29;101599.53;;;29.97;33.75
45523;BME280;31254;51.680;5.394;2022-08-21T13:39:00;101596.06;;;29.89;33.76
45523;BME280;31254;51.680;5.394;2022-08-21T13:41:33;101600.69;;;29.79;33.87
45523;BME280;31254;51.680;5.394;2022-08-21T13:44:13;101607.25;;;29.45;33.96
45523;BME280;31254;51.680;5.394;2022-08-21T13:46:46;101607.69;;;29.03;34.55
45523;BME280;31254;51.680;5.394;2022-08-21T13:49:18;101613.38;;;28.74;35.07
45523;BME280;31254;51.680;5.394;2022-08-21T13:51:46;101612.81;;;28.60;35.50
45523;BME280;31254;51.680;5.394;2022-08-21T13:54:29;101610.78;;;28.56;35.16
45523;BME280;31254;51.680;5.394;2022-08-21T13:57:00;101619.31;;;28.49;35.42
45523;BME280;31254;51.680;5.394;2022-08-21T13:59:32;101607.50;;;28.47;35.43
45523;BME280;31254;51.680;5.394;2022-08-21T14:02:00;101611.56;;;28.39;35.75
45523;BME280;31254;51.680;5.394;2022-08-21T14:04:38;101607.41;;;28.13;35.42
45523;BME280;31254;51.680;5.394;2022-08-21T14:07:26;101602.94;;;28.00;36.01
45523;BME280;31254;51.680;5.394;2022-08-21T14:09:55;101599.78;;;27.85;36.50
45523;BME280;31254;51.680;5.394;2022-08-21T14:12:40;101589.78;;;27.89;35.81
45523;BME280;31254;51.680;5.394;2022-08-21T14:15:09;101591.81;;;28.05;35.96
45523;BME280;31254;51.680;5.394;2022-08-21T14:17:40;101583.63;;;28.16;35.42