sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19830;SDS011;10076;52.008;4.708;2024-01-11T00:02:00;17.60;;;16.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:04:25;18.33;;;17.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:06:51;18.70;;;17.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:09:16;18.23;;;17.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:11:42;18.53;;;17.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:14:07;18.40;;;17.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:16:32;18.40;;;17.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:18:58;18.57;;;17.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:21:24;19.33;;;18.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:23:49;19.40;;;18.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:26:14;19.53;;;18.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:28:40;19.33;;;18.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:31:05;19.40;;;18.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:33:31;20.43;;;19.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:35:56;19.57;;;18.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:38:22;19.20;;;18.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:40:47;19.53;;;18.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:43:12;19.03;;;18.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:45:38;18.73;;;17.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:48:03;18.57;;;17.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:50:29;20.83;;;19.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:52:55;21.93;;;20.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:55:20;19.43;;;18.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T00:57:45;18.87;;;17.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:00:11;18.97;;;17.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:02:39;19.17;;;18.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:05:05;18.93;;;18.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:07:31;19.17;;;18.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:09:56;19.43;;;18.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:12:22;19.93;;;18.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:14:47;19.93;;;18.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:17:13;21.60;;;20.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:19:38;20.83;;;19.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:22:03;20.70;;;19.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:24:30;21.00;;;19.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:26:56;21.57;;;20.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:29:21;22.17;;;20.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:31:46;21.10;;;19.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:34:12;22.43;;;21.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:36:37;23.40;;;22.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:39:02;21.90;;;20.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:41:28;21.37;;;20.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:43:53;23.17;;;21.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:46:22;22.90;;;21.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:48:49;23.03;;;21.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:51:16;23.63;;;22.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:53:42;23.63;;;22.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:56:08;24.10;;;22.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T01:58:34;23.60;;;22.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:01:00;24.50;;;22.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:03:27;24.30;;;22.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:05:53;24.60;;;23.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:08:19;24.07;;;22.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:10:48;24.80;;;23.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:13:13;24.80;;;23.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:15:39;24.30;;;22.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:18:04;24.00;;;22.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:20:30;24.23;;;22.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:22:59;25.80;;;24.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:25:29;25.20;;;23.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:27:54;25.63;;;24.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:30:19;25.73;;;24.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:32:45;27.83;;;26.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:35:14;26.90;;;25.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:37:40;28.40;;;26.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:40:06;28.47;;;26.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:42:35;28.63;;;26.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:45:02;26.70;;;25.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:47:28;26.90;;;25.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:49:53;27.67;;;25.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:52:19;27.80;;;26.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:54:44;28.40;;;26.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:57:10;29.17;;;27.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T02:59:36;30.67;;;28.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:02:01;30.20;;;28.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:04:27;30.17;;;28.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:06:53;30.57;;;28.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:09:18;30.73;;;28.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:11:44;30.27;;;28.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:14:09;30.03;;;28.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:16:34;28.30;;;26.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:19:00;30.70;;;28.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:21:26;30.77;;;28.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:23:51;29.63;;;27.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:26:17;30.40;;;28.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:28:43;29.93;;;28.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:31:09;27.70;;;26.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:33:35;30.17;;;28.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:36:10;29.90;;;27.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:38:37;30.70;;;28.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:41:12;29.63;;;27.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:43:37;31.63;;;29.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:46:03;32.80;;;30.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:48:28;31.80;;;29.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:50:54;30.10;;;28.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:53:20;32.57;;;29.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:55:45;32.27;;;29.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T03:58:11;31.90;;;29.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:00:36;32.07;;;29.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:03:01;31.47;;;29.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:05:27;30.80;;;28.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:07:52;32.57;;;30.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:10:18;32.37;;;30.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:12:43;33.00;;;30.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:15:11;31.87;;;29.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:17:38;33.07;;;30.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:20:04;33.20;;;30.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:22:30;33.07;;;30.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:24:55;33.80;;;31.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:27:21;33.03;;;30.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:29:46;35.57;;;32.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:32:12;35.67;;;33.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:34:37;35.50;;;33.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:37:02;34.30;;;32.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:39:28;35.23;;;32.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:41:53;34.83;;;32.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:44:19;34.10;;;31.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:46:44;34.83;;;32.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:49:09;35.57;;;33.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:51:35;34.17;;;31.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:54:00;35.17;;;32.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:56:26;34.53;;;31.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T04:58:51;34.27;;;31.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:01:17;33.33;;;31.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:03:43;36.20;;;33.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:06:19;34.17;;;31.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:08:47;34.87;;;32.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:11:17;33.07;;;30.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:13:44;34.07;;;31.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:16:19;32.03;;;29.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:18:51;33.70;;;31.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:21:18;34.17;;;31.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:23:44;32.77;;;30.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:26:09;33.40;;;31.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:28:35;34.30;;;32.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:31:01;33.77;;;31.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:33:26;36.73;;;34.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:35:52;32.50;;;30.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:38:18;34.43;;;32.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:40:44;34.67;;;32.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:43:09;32.60;;;30.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:45:35;33.20;;;30.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:48:00;33.90;;;31.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:50:26;35.63;;;33.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:52:51;34.53;;;32.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:55:18;35.27;;;32.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T05:57:44;33.90;;;31.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:00:10;34.57;;;32.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:02:36;35.00;;;32.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:05:02;35.47;;;33.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:07:27;33.70;;;31.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:09:54;35.47;;;33.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:12:19;34.93;;;32.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:14:45;35.23;;;32.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:17:10;33.83;;;31.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:19:36;33.77;;;31.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:22:03;36.60;;;33.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:24:29;33.37;;;31.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:26:54;33.97;;;31.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:29:20;34.30;;;31.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:31:45;32.90;;;30.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:34:10;35.57;;;32.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:36:36;34.17;;;31.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:39:01;34.40;;;31.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:41:27;34.03;;;31.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:43:52;34.33;;;31.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:46:21;33.53;;;30.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:48:47;34.23;;;31.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:51:16;35.23;;;32.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:53:41;34.07;;;31.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:56:14;34.00;;;31.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T06:58:40;34.40;;;31.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:01:05;34.53;;;31.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:03:30;34.70;;;32.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:05:56;34.00;;;31.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:08:22;36.37;;;33.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:10:47;35.83;;;33.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:13:12;36.20;;;33.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:15:41;34.83;;;32.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:18:06;36.97;;;34.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:20:32;36.93;;;34.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:22:59;35.47;;;32.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:25:25;35.73;;;33.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:27:50;35.17;;;32.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:30:16;34.43;;;31.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:32:43;36.77;;;34.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:35:08;35.07;;;32.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:37:35;35.93;;;33.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:40:01;33.67;;;31.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:42:28;34.33;;;31.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:44:54;35.03;;;31.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:47:20;34.80;;;32.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:49:45;34.87;;;32.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:52:11;32.77;;;30.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:54:36;36.27;;;33.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:57:02;33.03;;;30.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T07:59:28;35.07;;;31.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:01:57;33.17;;;30.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:04:22;34.07;;;31.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:06:48;32.53;;;30.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:09:13;34.87;;;32.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:11:39;34.37;;;31.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:14:06;34.67;;;31.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:16:32;36.50;;;33.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:18:57;35.97;;;33.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:21:23;35.43;;;32.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:23:49;35.30;;;32.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:26:15;35.00;;;32.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:28:41;36.20;;;33.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:31:07;34.77;;;32.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:33:32;34.13;;;31.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:35:58;33.23;;;30.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:38:23;33.60;;;31.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:40:49;33.17;;;30.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:43:15;36.07;;;33.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:45:40;35.83;;;32.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:48:06;33.90;;;31.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:50:31;34.00;;;31.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:52:58;35.03;;;32.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:55:23;35.07;;;32.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T08:57:48;32.70;;;30.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:00:14;31.27;;;28.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:02:42;33.57;;;30.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:05:09;34.97;;;32.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:07:34;32.57;;;29.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:09:59;32.07;;;29.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:12:25;32.03;;;29.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:14:50;30.70;;;28.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:17:16;31.63;;;28.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:19:41;31.00;;;28.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:22:07;31.33;;;29.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:24:35;36.20;;;29.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:27:01;32.00;;;29.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:29:26;32.27;;;30.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:31:52;30.00;;;27.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:34:18;31.30;;;29.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:36:43;30.37;;;27.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:39:10;31.07;;;28.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:41:38;28.00;;;26.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:44:10;32.33;;;30.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:46:36;30.33;;;28.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:49:02;32.43;;;30.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:51:28;33.03;;;30.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:53:55;37.53;;;34.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:56:23;35.30;;;32.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T09:58:50;36.37;;;33.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:01:16;35.43;;;32.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:03:42;36.10;;;33.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:06:08;37.67;;;34.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:08:35;37.40;;;34.60;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:11:01;37.23;;;34.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:13:28;38.93;;;35.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:16:07;41.10;;;37.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:18:34;38.03;;;34.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:21:01;39.13;;;36.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:23:26;39.67;;;36.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:25:54;39.70;;;36.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:28:24;39.03;;;36.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:30:51;38.63;;;35.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:33:21;38.63;;;35.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:35:50;36.43;;;33.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:38:15;37.17;;;34.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:40:42;39.43;;;35.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:43:08;41.77;;;38.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:45:36;37.50;;;34.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:48:07;38.40;;;35.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:50:40;38.63;;;34.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:53:50;37.83;;;34.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:56:10;36.43;;;33.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T10:58:41;37.10;;;34.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:01:08;39.90;;;36.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:03:37;38.27;;;35.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:06:04;40.07;;;36.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:08:31;38.37;;;35.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:10:59;38.80;;;35.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:13:30;40.67;;;37.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:15:56;37.37;;;34.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:18:22;39.60;;;36.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:20:49;39.40;;;36.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:23:16;37.13;;;33.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:25:45;38.77;;;35.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:28:12;36.37;;;33.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:30:38;36.80;;;33.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:33:26;36.57;;;33.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:35:53;35.13;;;32.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:38:23;36.30;;;33.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:40:52;36.73;;;33.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:43:18;39.77;;;36.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:45:50;37.90;;;34.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:51:10;36.73;;;33.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:53:43;38.70;;;35.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:56:10;37.00;;;33.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T11:58:41;36.93;;;34.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:01:10;36.23;;;33.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:03:37;38.13;;;35.00;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:06:04;36.93;;;33.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:08:31;35.00;;;31.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:10:57;37.20;;;34.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:13:24;37.33;;;34.20;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:15:50;38.90;;;35.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:18:16;38.40;;;35.10;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:20:41;37.87;;;34.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:23:07;37.80;;;34.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:25:33;38.03;;;34.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:27:58;37.23;;;34.03;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:30:25;37.37;;;33.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:32:57;38.07;;;34.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:35:29;36.97;;;33.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:37:58;40.90;;;36.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:40:32;38.50;;;35.30;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:42:59;37.70;;;34.50;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:45:25;39.00;;;35.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:47:53;38.17;;;35.07;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:50:22;37.93;;;34.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:53:07;37.50;;;34.53;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:55:33;36.67;;;33.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T12:58:08;36.90;;;33.90;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:00:37;37.23;;;34.23;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:03:35;37.47;;;34.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:06:08;36.80;;;33.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:09:05;38.07;;;34.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:11:35;36.73;;;33.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:14:06;36.57;;;33.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:16:39;35.57;;;32.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:19:07;37.03;;;33.97;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:21:33;34.03;;;31.13;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:24:04;36.23;;;33.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:26:41;36.10;;;32.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:32:09;35.33;;;32.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:34:35;35.47;;;32.57;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:37:08;35.60;;;32.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:39:39;35.60;;;32.73;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:42:04;35.87;;;32.87;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:44:34;39.07;;;35.70;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:47:07;37.63;;;34.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:49:32;36.27;;;33.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:52:17;34.43;;;31.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:54:49;36.93;;;33.80;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:57:17;36.60;;;33.33;;
19830;SDS011;10076;52.008;4.708;2024-01-11T13:59:59;33.73;;;30.93;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:02:40;36.30;;;33.40;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:05:22;35.80;;;32.77;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:07:47;36.40;;;33.37;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:10:26;35.30;;;32.47;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:12:55;35.57;;;32.67;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:15:20;38.07;;;34.83;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:18:06;36.73;;;33.43;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:21:09;37.27;;;34.17;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:26:58;36.67;;;33.63;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:29:26;34.07;;;31.27;;
19830;SDS011;10076;52.008;4.708;2024-01-11T14:32:26;34.27;;;31.27;;