sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32366;DHT22;18837;46.832;16.838;2023-02-11T00:02:24;1.90;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T00:04:53;1.90;87.40
32366;DHT22;18837;46.832;16.838;2023-02-11T00:07:19;1.90;87.60
32366;DHT22;18837;46.832;16.838;2023-02-11T00:09:45;1.90;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T00:12:10;1.90;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T00:14:36;1.90;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T00:17:02;1.90;87.60
32366;DHT22;18837;46.832;16.838;2023-02-11T00:19:28;1.90;87.00
32366;DHT22;18837;46.832;16.838;2023-02-11T00:21:53;1.80;87.50
32366;DHT22;18837;46.832;16.838;2023-02-11T00:24:19;1.80;86.70
32366;DHT22;18837;46.832;16.838;2023-02-11T00:26:45;1.80;86.70
32366;DHT22;18837;46.832;16.838;2023-02-11T00:29:10;1.80;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T00:31:36;1.80;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T00:34:02;1.80;87.60
32366;DHT22;18837;46.832;16.838;2023-02-11T00:36:28;1.80;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T00:38:56;1.80;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T00:41:23;1.80;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T00:43:49;1.80;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T00:46:15;1.80;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T00:48:41;1.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T00:51:07;1.80;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T00:53:34;1.70;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T00:56:00;1.70;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T00:58:26;1.70;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T01:00:55;1.70;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T01:03:21;1.50;87.20
32366;DHT22;18837;46.832;16.838;2023-02-11T01:05:47;1.70;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T01:08:13;1.70;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T01:10:39;1.70;87.30
32366;DHT22;18837;46.832;16.838;2023-02-11T01:13:05;1.70;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T01:15:31;1.70;87.30
32366;DHT22;18837;46.832;16.838;2023-02-11T01:17:57;1.70;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T01:20:25;1.60;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T01:22:51;1.60;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T01:25:17;1.60;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T01:27:43;1.60;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T01:30:11;1.60;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T01:32:37;1.60;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T01:35:03;1.60;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T01:37:31;1.60;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T01:39:56;1.60;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T01:42:23;1.60;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T01:44:50;1.60;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T01:47:17;1.60;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T01:49:46;1.60;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T01:52:20;1.60;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T01:55:03;1.50;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T01:57:51;1.60;87.50
32366;DHT22;18837;46.832;16.838;2023-02-11T02:00:21;1.60;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T02:03:05;1.50;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T02:05:47;1.50;85.20
32366;DHT22;18837;46.832;16.838;2023-02-11T02:11:16;1.50;85.20
32366;DHT22;18837;46.832;16.838;2023-02-11T02:13:42;1.50;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T02:16:12;1.50;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T02:35:47;1.40;85.20
32366;DHT22;18837;46.832;16.838;2023-02-11T02:41:15;1.40;85.20
32366;DHT22;18837;46.832;16.838;2023-02-11T02:43:45;1.40;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T02:46:20;1.40;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T02:48:48;1.40;84.90
32366;DHT22;18837;46.832;16.838;2023-02-11T02:54:31;1.40;85.10
32366;DHT22;18837;46.832;16.838;2023-02-11T03:10:22;1.40;84.80
32366;DHT22;18837;46.832;16.838;2023-02-11T03:12:54;1.40;86.30
32366;DHT22;18837;46.832;16.838;2023-02-11T03:15:22;1.30;84.60
32366;DHT22;18837;46.832;16.838;2023-02-11T03:17:55;1.30;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T03:20:23;1.30;84.70
32366;DHT22;18837;46.832;16.838;2023-02-11T03:25:22;1.30;87.00
32366;DHT22;18837;46.832;16.838;2023-02-11T03:28:03;1.30;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T03:30:38;1.30;85.10
32366;DHT22;18837;46.832;16.838;2023-02-11T03:33:26;1.30;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T03:36:01;1.30;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T03:38:42;1.20;85.00
32366;DHT22;18837;46.832;16.838;2023-02-11T03:41:10;1.30;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T03:43:43;1.30;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T03:46:11;1.30;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T03:48:42;1.20;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T03:51:10;1.20;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T03:53:38;1.20;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T03:56:10;1.20;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T03:58:37;1.20;85.00
32366;DHT22;18837;46.832;16.838;2023-02-11T04:01:03;1.20;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T04:03:29;1.20;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T04:05:57;1.20;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T04:08:23;1.20;87.90
32366;DHT22;18837;46.832;16.838;2023-02-11T04:10:48;1.20;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T04:13:14;1.20;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T04:15:40;1.20;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T04:18:06;1.20;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T04:20:31;1.20;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T04:22:57;1.20;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T04:25:23;1.10;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T04:27:50;1.10;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T04:30:16;1.20;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T04:32:41;1.10;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T04:35:07;1.10;86.40
32366;DHT22;18837;46.832;16.838;2023-02-11T04:37:33;1.10;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T04:40:00;1.10;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T04:42:26;1.10;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T04:44:52;1.10;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T04:47:18;1.10;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T04:49:43;1.10;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T04:52:09;1.10;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T04:54:35;1.10;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T04:57:03;1.00;87.90
32366;DHT22;18837;46.832;16.838;2023-02-11T04:59:29;1.10;87.00
32366;DHT22;18837;46.832;16.838;2023-02-11T05:01:55;1.00;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T05:04:21;1.00;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T05:06:46;1.00;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T05:09:14;1.00;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T05:11:41;1.00;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T05:14:07;1.00;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T05:16:33;1.00;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T05:18:59;0.90;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T05:21:25;0.90;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T05:23:51;0.90;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T05:26:17;0.90;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T05:28:43;0.90;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T05:31:10;0.90;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T05:33:36;0.90;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T05:36:05;0.90;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T05:38:31;0.90;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T05:40:58;0.90;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T05:43:24;0.90;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T05:45:49;0.90;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T05:48:15;0.80;87.80
32366;DHT22;18837;46.832;16.838;2023-02-11T05:50:42;0.80;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T05:53:08;0.80;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T05:55:33;0.80;87.20
32366;DHT22;18837;46.832;16.838;2023-02-11T05:58:00;0.80;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T06:00:26;0.80;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T06:02:52;0.80;87.90
32366;DHT22;18837;46.832;16.838;2023-02-11T06:05:18;0.80;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T06:07:44;0.80;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T06:10:10;0.80;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T06:12:36;0.80;87.40
32366;DHT22;18837;46.832;16.838;2023-02-11T06:15:03;0.80;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T06:17:28;0.80;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T06:19:59;0.70;86.20
32366;DHT22;18837;46.832;16.838;2023-02-11T06:22:26;0.80;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T06:24:51;0.70;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T06:27:17;0.70;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T06:29:44;0.70;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T06:32:10;0.70;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T06:34:35;0.70;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T06:37:02;0.70;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T06:39:28;0.70;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T06:41:54;0.70;87.50
32366;DHT22;18837;46.832;16.838;2023-02-11T06:44:19;0.70;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T06:46:45;0.70;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T06:49:11;0.70;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T06:51:37;0.70;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T06:54:04;0.70;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T06:56:30;0.70;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T06:58:57;0.70;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T07:01:23;0.70;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T07:03:50;0.70;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T07:06:19;0.70;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T07:08:46;0.70;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T07:11:18;0.70;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T07:13:45;0.70;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T07:16:14;0.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:18:40;0.70;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T07:21:08;0.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:23:35;0.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:26:06;0.60;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:28:33;0.70;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T07:31:23;0.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:33:51;0.70;86.40
32366;DHT22;18837;46.832;16.838;2023-02-11T07:36:18;0.70;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T07:38:44;0.70;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T07:41:12;0.70;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T07:43:39;0.70;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T07:46:07;0.70;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T07:48:34;0.70;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T07:51:18;0.70;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T07:53:45;0.70;87.00
32366;DHT22;18837;46.832;16.838;2023-02-11T07:56:12;0.70;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T07:58:38;0.70;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T08:01:12;0.70;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T08:03:38;0.70;87.10
32366;DHT22;18837;46.832;16.838;2023-02-11T08:06:11;0.80;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T08:08:37;0.70;87.30
32366;DHT22;18837;46.832;16.838;2023-02-11T08:11:11;0.70;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T08:13:38;0.80;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T08:16:05;0.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T08:18:31;0.80;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T08:21:08;0.80;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T08:23:42;0.80;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T08:26:10;0.80;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T08:28:38;0.90;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T08:31:10;0.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T08:33:36;1.00;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T08:36:13;1.00;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T08:38:39;1.10;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T08:41:06;1.10;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T08:43:33;1.10;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T08:45:59;1.10;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T08:48:25;1.10;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T08:50:56;1.20;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T08:53:21;1.20;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T08:55:52;1.20;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T08:58:18;1.20;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T09:00:44;1.30;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T09:03:11;1.30;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T09:05:42;1.30;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T09:08:08;1.30;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T09:10:35;1.30;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T09:13:01;1.30;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T09:15:27;1.30;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T09:17:52;1.30;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:20:18;1.30;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:22:45;1.30;87.90
32366;DHT22;18837;46.832;16.838;2023-02-11T09:25:11;1.40;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T09:27:37;1.40;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:30:03;1.40;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T09:32:29;1.40;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T09:34:55;1.40;87.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:37:21;1.40;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T09:39:46;1.40;86.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:45:20;1.40;87.30
32366;DHT22;18837;46.832;16.838;2023-02-11T09:48:04;1.50;86.70
32366;DHT22;18837;46.832;16.838;2023-02-11T09:50:38;1.50;86.60
32366;DHT22;18837;46.832;16.838;2023-02-11T09:55:41;1.60;87.40
32366;DHT22;18837;46.832;16.838;2023-02-11T09:58:13;1.60;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T10:03:53;1.60;87.60
32366;DHT22;18837;46.832;16.838;2023-02-11T10:06:28;1.60;87.60
32366;DHT22;18837;46.832;16.838;2023-02-11T10:09:03;1.60;85.80
32366;DHT22;18837;46.832;16.838;2023-02-11T10:15:21;1.70;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T10:23:38;1.70;87.30
32366;DHT22;18837;46.832;16.838;2023-02-11T10:26:12;1.80;86.60
32366;DHT22;18837;46.832;16.838;2023-02-11T10:28:39;1.80;86.90
32366;DHT22;18837;46.832;16.838;2023-02-11T10:31:20;1.80;86.40
32366;DHT22;18837;46.832;16.838;2023-02-11T10:33:55;1.80;87.40
32366;DHT22;18837;46.832;16.838;2023-02-11T10:36:30;1.80;86.40
32366;DHT22;18837;46.832;16.838;2023-02-11T10:39:15;1.80;86.00
32366;DHT22;18837;46.832;16.838;2023-02-11T10:41:51;1.80;86.30
32366;DHT22;18837;46.832;16.838;2023-02-11T10:47:14;1.80;87.00
32366;DHT22;18837;46.832;16.838;2023-02-11T10:49:42;1.90;86.10
32366;DHT22;18837;46.832;16.838;2023-02-11T10:57:40;2.00;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T11:00:22;2.10;90.50
32366;DHT22;18837;46.832;16.838;2023-02-11T11:02:59;2.10;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T11:05:44;2.20;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T11:08:11;2.20;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T11:10:40;2.30;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T11:13:29;2.30;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T11:18:41;2.30;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T11:21:12;2.40;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T11:23:39;2.40;90.70
32366;DHT22;18837;46.832;16.838;2023-02-11T11:26:13;2.40;90.30
32366;DHT22;18837;46.832;16.838;2023-02-11T11:28:49;2.40;90.30
32366;DHT22;18837;46.832;16.838;2023-02-11T11:31:22;2.40;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T11:33:50;2.40;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T11:36:20;2.40;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T11:38:57;2.40;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T11:41:33;2.40;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T11:46:35;2.50;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T11:51:50;2.50;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T11:54:19;2.50;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T11:56:52;2.50;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T11:59:20;2.60;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T12:05:00;2.60;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T12:10:37;2.70;90.30
32366;DHT22;18837;46.832;16.838;2023-02-11T12:13:19;2.70;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T12:16:06;2.80;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T12:26:46;2.90;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T12:43:24;3.10;90.60
32366;DHT22;18837;46.832;16.838;2023-02-11T12:55:18;3.30;90.50
32366;DHT22;18837;46.832;16.838;2023-02-11T12:57:47;3.40;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T13:03:23;3.40;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T13:06:00;3.50;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T13:08:31;3.50;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T13:11:03;3.50;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T13:13:38;3.50;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T13:24:28;3.60;90.70
32366;DHT22;18837;46.832;16.838;2023-02-11T13:32:21;3.60;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T13:34:55;3.60;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T13:37:32;3.60;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T13:42:29;3.60;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T13:44:57;3.60;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T13:47:32;3.60;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T13:50:00;3.60;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T13:52:32;3.60;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T13:55:29;3.60;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:06:14;3.60;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:14:27;3.60;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T14:19:38;3.60;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:27:39;3.60;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T14:33:18;3.60;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:36:07;3.60;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:39:00;3.60;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T14:41:32;3.60;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T14:44:03;3.60;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T14:46:31;3.60;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T14:49:00;3.60;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T14:51:38;3.60;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T14:54:15;3.50;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T14:56:42;3.50;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T14:59:21;3.50;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T15:01:52;3.50;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T15:04:32;3.50;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T15:07:03;3.50;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T15:09:40;3.50;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T15:12:18;3.50;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T15:14:52;3.50;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T15:17:22;3.50;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T15:19:55;3.50;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T15:22:28;3.50;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T15:25:07;3.50;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T15:27:46;3.50;88.70
32366;DHT22;18837;46.832;16.838;2023-02-11T15:32:55;3.50;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T15:35:32;3.40;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T15:37:59;3.40;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T15:40:30;3.50;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T15:42:58;3.50;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T15:45:32;3.40;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T15:48:06;3.40;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T15:50:34;3.40;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T15:53:38;3.40;88.00
32366;DHT22;18837;46.832;16.838;2023-02-11T15:56:16;3.40;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T15:58:46;3.30;89.10
32366;DHT22;18837;46.832;16.838;2023-02-11T16:01:14;3.30;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T16:03:41;3.30;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T16:06:24;3.30;88.20
32366;DHT22;18837;46.832;16.838;2023-02-11T16:11:55;3.20;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T16:14:29;3.20;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T16:19:42;3.20;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T16:22:10;3.10;88.30
32366;DHT22;18837;46.832;16.838;2023-02-11T16:24:39;3.10;88.10
32366;DHT22;18837;46.832;16.838;2023-02-11T16:27:26;3.10;88.50
32366;DHT22;18837;46.832;16.838;2023-02-11T16:29:56;3.10;89.30
32366;DHT22;18837;46.832;16.838;2023-02-11T16:32:23;3.10;88.60
32366;DHT22;18837;46.832;16.838;2023-02-11T16:34:51;3.10;88.40
32366;DHT22;18837;46.832;16.838;2023-02-11T16:37:18;3.10;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T16:39:44;3.10;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T16:42:11;3.10;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T16:44:37;3.10;88.80
32366;DHT22;18837;46.832;16.838;2023-02-11T16:47:03;3.00;89.00
32366;DHT22;18837;46.832;16.838;2023-02-11T16:49:36;3.00;88.90
32366;DHT22;18837;46.832;16.838;2023-02-11T16:52:12;3.00;89.20
32366;DHT22;18837;46.832;16.838;2023-02-11T16:54:38;3.00;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T16:57:13;3.00;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T16:59:39;3.00;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T17:02:08;3.00;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T17:04:37;3.00;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T17:07:03;3.00;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T17:09:28;3.00;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T17:11:54;3.00;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T17:14:19;3.00;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T17:16:46;3.00;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T17:19:14;2.90;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T17:21:41;2.90;89.40
32366;DHT22;18837;46.832;16.838;2023-02-11T17:24:07;2.90;89.50
32366;DHT22;18837;46.832;16.838;2023-02-11T17:26:33;2.90;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T17:29:04;2.90;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T17:31:29;2.90;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T17:33:55;2.90;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T17:36:21;2.90;89.90
32366;DHT22;18837;46.832;16.838;2023-02-11T17:38:47;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T17:41:12;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T17:43:38;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T17:46:07;2.90;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T17:48:36;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T17:53:47;2.90;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T17:56:12;2.90;89.60
32366;DHT22;18837;46.832;16.838;2023-02-11T17:58:38;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T18:01:04;2.90;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T18:03:30;2.90;90.20
32366;DHT22;18837;46.832;16.838;2023-02-11T18:06:00;2.90;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T18:08:27;2.90;89.70
32366;DHT22;18837;46.832;16.838;2023-02-11T18:10:53;2.90;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:13:19;2.80;89.80
32366;DHT22;18837;46.832;16.838;2023-02-11T18:15:45;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:18:11;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:20:37;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:23:03;2.80;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T18:25:29;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:27:55;2.80;90.10
32366;DHT22;18837;46.832;16.838;2023-02-11T18:30:21;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:32:51;2.80;90.00
32366;DHT22;18837;46.832;16.838;2023-02-11T18:35:17;2.70;89.80