sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22929;SDS011;11630;42.660;23.292;2023-08-06T00:01:44;6.40;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:04:14;5.87;;;3.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:06:46;4.73;;;3.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:09:16;6.40;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:11:51;9.40;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:14:21;7.00;;;4.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:16:51;5.30;;;3.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:19:22;9.27;;;4.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:21:54;5.13;;;4.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:24:25;4.87;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:26:56;5.83;;;3.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:29:27;6.00;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:31:58;6.00;;;3.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:34:29;5.07;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:37:00;7.97;;;3.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:39:31;4.13;;;3.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:42:01;3.73;;;3.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:44:32;9.87;;;3.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:47:02;3.47;;;3.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:49:32;5.60;;;3.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:52:04;6.53;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:54:35;4.00;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:57:06;10.03;;;7.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T00:59:40;10.90;;;9.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:02:11;10.50;;;8.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:04:48;11.13;;;9.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:10:44;11.77;;;8.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:13:02;11.23;;;7.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:15:31;9.93;;;8.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:18:01;12.83;;;8.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:20:31;13.03;;;8.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:23:01;10.93;;;7.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:25:33;8.50;;;6.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:28:07;7.93;;;5.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:30:37;11.23;;;6.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:33:10;9.83;;;6.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:35:42;6.77;;;5.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:38:13;5.37;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:40:46;4.97;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:43:17;5.97;;;4.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:45:48;5.47;;;4.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:48:19;4.23;;;3.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:50:50;5.20;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:53:24;7.33;;;4.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:55:54;4.60;;;3.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T01:58:24;5.43;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:00:55;4.23;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:03:26;6.97;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:06:00;4.83;;;4.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:08:29;4.47;;;4.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:11:00;4.57;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:13:31;4.37;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:16:03;6.00;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:18:34;5.07;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:21:04;5.27;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:23:35;4.97;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:26:06;12.67;;;5.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:28:37;7.20;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:31:08;5.30;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:33:39;5.47;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:36:09;4.67;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:38:38;4.30;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:41:10;6.10;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:43:41;4.27;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:46:11;7.23;;;3.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:48:42;3.23;;;2.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:51:16;6.27;;;4.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:53:48;4.90;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:56:18;5.43;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T02:58:49;5.83;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:01:19;5.27;;;3.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:03:50;6.33;;;3.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:06:21;5.90;;;3.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:08:52;7.13;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:11:23;4.57;;;3.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:13:54;7.33;;;4.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:16:25;10.97;;;4.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:18:55;4.47;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:21:27;3.80;;;3.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:23:57;5.17;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:26:28;4.87;;;2.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:28:59;4.97;;;3.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:31:29;3.77;;;3.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:34:00;5.77;;;3.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:36:32;3.67;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:39:02;4.37;;;3.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:41:33;6.83;;;4.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:44:05;5.60;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:46:35;3.57;;;3.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:49:07;6.23;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:51:37;5.07;;;4.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:54:08;5.87;;;4.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:56:40;6.33;;;4.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T03:59:11;4.77;;;4.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:01:41;4.43;;;4.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:04:12;5.43;;;4.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:06:43;6.50;;;4.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:09:14;4.60;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:11:43;6.80;;;4.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:14:13;5.67;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:16:44;5.17;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:19:14;6.00;;;3.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:21:46;4.63;;;4.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:24:17;6.77;;;4.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:26:47;4.40;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:29:19;8.33;;;3.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:31:50;4.40;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:34:21;6.73;;;3.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:36:52;5.80;;;3.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:39:23;3.90;;;3.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:41:52;5.23;;;3.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:44:23;5.90;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:46:53;4.53;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:49:24;5.37;;;4.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:51:55;5.30;;;3.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:54:26;6.33;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:56:57;5.53;;;5.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T04:59:27;7.50;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:01:58;7.70;;;6.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:04:29;8.87;;;6.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:06:59;6.13;;;5.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:09:30;5.00;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:12:01;4.80;;;4.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:14:31;6.97;;;4.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:17:05;6.70;;;4.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:19:36;5.97;;;5.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:22:07;7.90;;;6.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:24:38;8.53;;;7.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:27:08;6.30;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:29:40;8.20;;;7.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:32:12;8.80;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:34:43;8.00;;;7.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:37:14;5.93;;;5.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:39:45;6.63;;;6.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:42:16;6.27;;;5.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:44:47;6.60;;;6.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:47:18;6.30;;;5.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:49:49;11.57;;;6.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:52:19;8.27;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:54:50;8.53;;;7.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:57:20;9.53;;;8.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T05:59:51;10.50;;;8.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:02:23;11.57;;;9.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:04:53;10.33;;;9.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:07:24;11.20;;;9.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:09:55;10.80;;;9.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:12:27;12.00;;;10.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:14:58;10.23;;;9.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:17:28;7.70;;;6.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:19:59;4.83;;;4.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:22:30;7.57;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:25:00;5.83;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:27:32;4.70;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:30:03;5.33;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:32:34;3.93;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:35:06;3.77;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:37:37;5.70;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:40:08;9.17;;;7.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:42:38;7.07;;;5.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:45:09;7.37;;;4.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:47:40;5.17;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:50:11;5.70;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:52:41;4.23;;;3.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:55:11;9.60;;;5.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T06:57:42;36.30;;;15.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:00:12;7.87;;;7.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:02:43;7.83;;;6.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:05:14;10.60;;;8.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:07:46;6.23;;;5.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:10:19;7.30;;;6.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:12:49;6.77;;;6.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:15:19;7.23;;;6.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:17:49;6.73;;;6.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:20:21;4.57;;;3.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:22:51;4.30;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:25:22;4.33;;;3.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:27:56;3.87;;;3.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:30:26;7.10;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:32:57;3.80;;;2.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:35:32;4.87;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:38:03;5.40;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:40:40;4.10;;;3.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:43:06;7.67;;;3.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:45:39;9.80;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:48:10;4.63;;;3.43;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:50:41;7.77;;;4.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:53:12;5.13;;;3.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:55:43;5.30;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T07:58:14;4.33;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:00:45;6.50;;;3.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:03:15;4.50;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:05:46;3.93;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:08:17;4.07;;;3.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:10:48;3.67;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:13:19;5.37;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:15:49;4.10;;;3.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:18:21;4.33;;;3.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:20:52;7.77;;;3.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:23:21;7.00;;;4.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:25:52;4.80;;;4.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:28:22;7.23;;;5.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:30:52;4.30;;;3.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:33:23;4.10;;;3.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:35:55;4.43;;;4.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:38:25;3.93;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:40:55;4.53;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:43:25;6.07;;;3.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:46:00;3.83;;;3.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:48:33;7.23;;;3.93;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:51:04;6.30;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:53:37;3.83;;;3.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:56:08;3.43;;;2.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T08:58:43;4.47;;;3.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:01:16;5.67;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:03:46;13.03;;;3.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:06:19;3.40;;;3.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:08:54;4.97;;;3.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:11:23;4.97;;;3.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:13:54;3.87;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:16:25;4.77;;;3.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:19:00;3.70;;;3.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:21:29;4.20;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:24:00;7.43;;;3.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:26:34;3.50;;;3.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:29:09;3.43;;;3.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:31:41;4.03;;;2.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:34:18;2.93;;;2.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:36:51;2.73;;;2.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:39:26;3.57;;;3.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:41:58;4.10;;;3.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:44:31;3.60;;;3.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:47:02;5.47;;;3.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:52:08;3.00;;;2.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:54:39;3.77;;;2.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:57:12;7.30;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T09:59:44;4.17;;;2.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:02:15;5.83;;;4.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:04:48;2.83;;;2.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:07:21;10.23;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:09:52;2.57;;;2.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:12:23;2.33;;;2.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:14:56;4.20;;;2.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:17:29;5.27;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:20:02;3.87;;;3.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:22:33;4.77;;;3.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:25:04;5.60;;;3.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:27:37;15.77;;;8.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:30:31;2.60;;;2.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:32:54;3.23;;;2.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:35:37;2.13;;;2.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:38:10;4.07;;;2.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:40:41;3.53;;;2.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:43:28;2.27;;;1.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:46:03;5.03;;;2.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:48:41;2.80;;;2.60;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:51:12;3.47;;;2.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:53:46;3.40;;;3.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:56:16;2.20;;;2.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T10:58:51;3.33;;;2.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:01:26;4.70;;;2.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:04:01;4.90;;;2.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:06:31;4.77;;;2.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:09:02;4.83;;;3.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:11:33;3.00;;;2.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:14:03;4.17;;;2.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:16:34;3.37;;;2.87;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:19:07;3.30;;;3.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:21:39;6.50;;;3.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:24:08;13.20;;;4.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:26:42;7.10;;;3.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:29:17;12.83;;;4.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:31:48;7.83;;;4.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:34:18;5.70;;;3.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:36:49;7.43;;;4.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:39:22;6.07;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:41:53;4.20;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:44:24;6.80;;;4.23;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:46:55;4.73;;;4.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:49:44;4.13;;;3.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:52:17;6.50;;;4.73;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:55:02;4.97;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T11:57:39;5.47;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:00:15;6.50;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:02:45;5.97;;;3.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:05:20;7.03;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:07:53;3.30;;;3.07;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:10:28;4.10;;;3.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:13:00;4.23;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:15:31;6.63;;;3.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:18:02;4.43;;;4.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:20:32;6.90;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:23:04;4.50;;;4.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:25:34;7.43;;;4.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:28:05;9.20;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:30:35;5.43;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:33:06;5.50;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:35:36;6.30;;;4.70;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:38:08;6.27;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:40:39;5.23;;;4.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:43:10;8.40;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:45:40;9.10;;;4.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:48:12;6.97;;;4.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:50:43;5.27;;;4.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:53:14;7.80;;;5.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:55:46;5.73;;;4.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T12:58:17;5.40;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:00:48;4.87;;;4.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:03:19;5.93;;;4.13;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:05:50;5.70;;;4.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:08:21;8.33;;;4.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:10:52;8.37;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:13:23;5.90;;;4.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:15:54;8.00;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:18:24;5.77;;;5.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:20:55;11.27;;;5.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:23:25;5.37;;;4.97;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:25:56;12.40;;;5.40;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:28:27;6.10;;;5.50;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:30:57;6.00;;;5.00;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:33:29;6.77;;;5.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:36:00;5.70;;;4.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:38:31;5.83;;;5.33;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:41:04;8.87;;;5.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:43:35;8.10;;;4.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:46:06;5.07;;;4.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:48:37;5.20;;;4.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:51:08;7.03;;;4.47;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:53:40;5.87;;;4.17;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:56:11;4.43;;;4.03;;
22929;SDS011;11630;42.660;23.292;2023-08-06T13:58:41;6.77;;;4.27;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:01:12;5.27;;;4.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:03:43;6.10;;;4.37;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:06:14;9.90;;;4.67;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:08:45;10.87;;;4.53;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:11:16;5.37;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:13:47;5.77;;;3.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:16:18;3.90;;;3.57;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:18:49;4.47;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:21:20;4.40;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:23:50;5.85;;;3.83;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:26:22;5.43;;;3.63;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:28:53;3.52;;;3.22;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:31:25;4.20;;;3.80;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:33:55;5.80;;;3.62;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:36:25;3.60;;;3.30;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:38:56;6.03;;;3.45;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:41:27;3.33;;;3.02;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:43:58;4.42;;;2.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:46:29;4.00;;;3.15;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:49:01;5.67;;;3.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:51:32;3.05;;;2.20;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:54:02;2.17;;;1.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:56:32;2.00;;;1.90;;
22929;SDS011;11630;42.660;23.292;2023-08-06T14:59:03;1.92;;;1.77;;
22929;SDS011;11630;42.660;23.292;2023-08-06T15:01:34;5.72;;;2.10;;
22929;SDS011;11630;42.660;23.292;2023-08-06T15:04:05;2.22;;;1.95;;