sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52669;DHT22;74205;52.786;6.892;2024-02-04T00:01:23;8.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:04:43;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:08:04;8.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:11:25;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:14:46;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:18:06;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:21:27;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:24:47;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:28:08;8.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:31:32;8.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:34:53;8.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:38:13;8.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:41:34;8.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:44:55;8.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:48:15;8.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:51:36;8.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:54:57;8.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T00:58:17;8.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:01:38;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:04:59;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:08:19;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:11:40;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:15:00;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:18:23;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:21:44;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:25:05;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:28:26;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:31:47;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:35:08;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:38:28;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:41:49;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:45:11;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:48:32;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:51:53;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:55:13;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T01:58:34;8.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:01:55;8.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:05:16;8.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:08:36;8.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:12:07;8.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:15:33;8.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:19:03;8.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:22:42;8.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:26:06;8.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:29:27;7.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:32:48;7.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:36:21;7.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:39:49;7.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:43:15;7.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:46:36;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:49:57;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:53:18;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T02:56:40;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:00:00;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:03:21;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:06:42;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:10:02;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:13:23;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:16:44;7.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:20:05;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:23:26;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:26:47;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:30:08;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:33:28;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:36:49;7.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:40:10;7.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:43:31;7.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:46:52;7.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:50:12;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:53:33;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T03:56:54;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:00:15;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:03:35;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:06:56;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:10:16;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:13:38;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:16:58;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:20:19;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:23:39;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:27:00;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:30:21;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:33:41;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:37:02;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:40:22;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:43:43;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:47:04;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:50:24;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:53:45;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T04:57:05;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:00:26;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:03:47;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:07:08;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:10:29;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:13:50;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:17:10;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:20:31;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:23:52;7.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:27:12;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:30:33;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:33:53;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:37:14;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:40:34;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:43:55;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:47:15;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:50:36;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:53:57;7.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T05:57:17;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T06:00:38;7.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T06:03:58;7.50;99.70
52669;DHT22;74205;52.786;6.892;2024-02-04T06:07:19;7.50;99.50
52669;DHT22;74205;52.786;6.892;2024-02-04T06:10:40;7.50;99.00
52669;DHT22;74205;52.786;6.892;2024-02-04T06:14:00;7.50;98.90
52669;DHT22;74205;52.786;6.892;2024-02-04T06:17:21;7.60;98.80
52669;DHT22;74205;52.786;6.892;2024-02-04T06:20:42;7.60;98.00
52669;DHT22;74205;52.786;6.892;2024-02-04T06:24:02;7.60;97.70
52669;DHT22;74205;52.786;6.892;2024-02-04T06:27:23;7.60;97.70
52669;DHT22;74205;52.786;6.892;2024-02-04T06:30:44;7.60;97.70
52669;DHT22;74205;52.786;6.892;2024-02-04T06:34:04;7.60;97.50
52669;DHT22;74205;52.786;6.892;2024-02-04T06:37:25;7.60;97.60
52669;DHT22;74205;52.786;6.892;2024-02-04T06:40:45;7.70;97.60
52669;DHT22;74205;52.786;6.892;2024-02-04T06:44:06;7.60;97.30
52669;DHT22;74205;52.786;6.892;2024-02-04T06:47:27;7.70;97.10
52669;DHT22;74205;52.786;6.892;2024-02-04T06:50:47;7.70;96.90
52669;DHT22;74205;52.786;6.892;2024-02-04T06:54:10;7.70;96.90
52669;DHT22;74205;52.786;6.892;2024-02-04T06:57:30;7.70;96.60
52669;DHT22;74205;52.786;6.892;2024-02-04T07:00:51;7.70;96.70
52669;DHT22;74205;52.786;6.892;2024-02-04T07:04:11;7.70;96.90
52669;DHT22;74205;52.786;6.892;2024-02-04T07:07:32;7.70;96.80
52669;DHT22;74205;52.786;6.892;2024-02-04T07:10:53;7.70;97.00
52669;DHT22;74205;52.786;6.892;2024-02-04T07:14:14;7.70;97.20
52669;DHT22;74205;52.786;6.892;2024-02-04T07:17:35;7.70;97.00
52669;DHT22;74205;52.786;6.892;2024-02-04T07:20:55;7.70;97.00
52669;DHT22;74205;52.786;6.892;2024-02-04T07:24:16;7.70;96.60
52669;DHT22;74205;52.786;6.892;2024-02-04T07:27:37;7.70;96.30
52669;DHT22;74205;52.786;6.892;2024-02-04T07:30:57;7.70;96.20
52669;DHT22;74205;52.786;6.892;2024-02-04T07:34:18;7.70;96.20
52669;DHT22;74205;52.786;6.892;2024-02-04T07:37:39;7.70;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T07:40:59;7.70;95.60
52669;DHT22;74205;52.786;6.892;2024-02-04T07:44:20;7.70;95.50
52669;DHT22;74205;52.786;6.892;2024-02-04T07:47:41;7.80;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T07:51:01;7.80;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T07:54:22;7.80;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T07:57:43;7.80;95.50
52669;DHT22;74205;52.786;6.892;2024-02-04T08:01:04;7.80;95.60
52669;DHT22;74205;52.786;6.892;2024-02-04T08:04:24;7.80;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T08:07:45;7.80;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:11:05;7.80;95.60
52669;DHT22;74205;52.786;6.892;2024-02-04T08:14:26;7.80;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T08:17:47;7.90;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:21:07;7.90;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:24:28;7.90;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:27:50;7.90;96.00
52669;DHT22;74205;52.786;6.892;2024-02-04T08:31:10;8.00;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T08:34:31;8.00;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T08:37:52;8.00;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:41:12;8.10;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T08:44:33;8.10;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T08:47:53;8.20;96.00
52669;DHT22;74205;52.786;6.892;2024-02-04T08:51:14;8.20;96.00
52669;DHT22;74205;52.786;6.892;2024-02-04T08:54:36;8.30;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T08:57:57;8.30;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T09:01:17;8.40;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T09:04:39;8.40;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T09:08:01;8.50;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T09:11:22;8.50;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T09:14:44;8.60;95.80
52669;DHT22;74205;52.786;6.892;2024-02-04T09:18:05;8.60;95.70
52669;DHT22;74205;52.786;6.892;2024-02-04T09:21:27;8.60;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T09:24:48;8.70;95.50
52669;DHT22;74205;52.786;6.892;2024-02-04T09:28:09;8.70;95.40
52669;DHT22;74205;52.786;6.892;2024-02-04T09:31:30;8.70;95.40
52669;DHT22;74205;52.786;6.892;2024-02-04T09:34:50;8.80;95.60
52669;DHT22;74205;52.786;6.892;2024-02-04T09:38:11;9.00;95.00
52669;DHT22;74205;52.786;6.892;2024-02-04T09:41:32;9.10;94.30
52669;DHT22;74205;52.786;6.892;2024-02-04T09:44:52;9.20;94.30
52669;DHT22;74205;52.786;6.892;2024-02-04T09:48:13;9.40;93.90
52669;DHT22;74205;52.786;6.892;2024-02-04T09:51:35;9.40;93.70
52669;DHT22;74205;52.786;6.892;2024-02-04T09:54:59;9.50;93.40
52669;DHT22;74205;52.786;6.892;2024-02-04T09:58:20;9.60;93.00
52669;DHT22;74205;52.786;6.892;2024-02-04T10:01:42;9.70;92.00
52669;DHT22;74205;52.786;6.892;2024-02-04T10:05:03;9.70;92.10
52669;DHT22;74205;52.786;6.892;2024-02-04T10:08:24;9.60;91.80
52669;DHT22;74205;52.786;6.892;2024-02-04T10:11:45;9.60;91.50
52669;DHT22;74205;52.786;6.892;2024-02-04T10:15:06;9.70;91.40
52669;DHT22;74205;52.786;6.892;2024-02-04T10:18:27;10.00;90.50
52669;DHT22;74205;52.786;6.892;2024-02-04T10:22:00;10.30;89.60
52669;DHT22;74205;52.786;6.892;2024-02-04T10:25:21;10.40;88.60
52669;DHT22;74205;52.786;6.892;2024-02-04T10:28:44;10.60;87.70
52669;DHT22;74205;52.786;6.892;2024-02-04T10:32:05;10.70;87.10
52669;DHT22;74205;52.786;6.892;2024-02-04T10:35:26;10.80;85.60
52669;DHT22;74205;52.786;6.892;2024-02-04T10:38:46;10.60;85.50
52669;DHT22;74205;52.786;6.892;2024-02-04T10:42:08;10.50;85.90
52669;DHT22;74205;52.786;6.892;2024-02-04T10:45:30;10.40;86.40
52669;DHT22;74205;52.786;6.892;2024-02-04T10:48:55;10.20;86.60
52669;DHT22;74205;52.786;6.892;2024-02-04T10:52:18;10.00;86.70
52669;DHT22;74205;52.786;6.892;2024-02-04T10:55:41;9.90;87.30
52669;DHT22;74205;52.786;6.892;2024-02-04T10:59:06;10.00;87.30
52669;DHT22;74205;52.786;6.892;2024-02-04T11:02:28;9.90;87.10
52669;DHT22;74205;52.786;6.892;2024-02-04T11:05:50;9.90;87.00
52669;DHT22;74205;52.786;6.892;2024-02-04T11:09:12;9.80;87.80
52669;DHT22;74205;52.786;6.892;2024-02-04T11:12:35;9.80;87.90
52669;DHT22;74205;52.786;6.892;2024-02-04T11:16:04;9.80;88.50
52669;DHT22;74205;52.786;6.892;2024-02-04T11:27:04;9.60;88.80
52669;DHT22;74205;52.786;6.892;2024-02-04T11:30:25;9.60;89.20
52669;DHT22;74205;52.786;6.892;2024-02-04T11:33:46;9.60;89.40
52669;DHT22;74205;52.786;6.892;2024-02-04T11:37:19;9.50;90.10
52669;DHT22;74205;52.786;6.892;2024-02-04T11:40:41;9.50;90.60
52669;DHT22;74205;52.786;6.892;2024-02-04T11:44:07;9.50;91.40
52669;DHT22;74205;52.786;6.892;2024-02-04T11:47:28;9.50;91.90
52669;DHT22;74205;52.786;6.892;2024-02-04T11:50:52;9.40;92.50
52669;DHT22;74205;52.786;6.892;2024-02-04T11:54:15;9.40;93.00
52669;DHT22;74205;52.786;6.892;2024-02-04T11:57:36;9.50;93.50
52669;DHT22;74205;52.786;6.892;2024-02-04T12:00:57;9.40;93.80
52669;DHT22;74205;52.786;6.892;2024-02-04T12:04:18;9.50;93.70
52669;DHT22;74205;52.786;6.892;2024-02-04T12:07:39;9.50;93.80
52669;DHT22;74205;52.786;6.892;2024-02-04T12:11:01;9.50;93.20
52669;DHT22;74205;52.786;6.892;2024-02-04T12:14:22;9.50;93.20
52669;DHT22;74205;52.786;6.892;2024-02-04T12:17:43;9.50;93.10
52669;DHT22;74205;52.786;6.892;2024-02-04T12:21:04;9.50;93.40
52669;DHT22;74205;52.786;6.892;2024-02-04T12:24:25;9.50;93.10
52669;DHT22;74205;52.786;6.892;2024-02-04T12:27:45;9.50;93.00
52669;DHT22;74205;52.786;6.892;2024-02-04T12:31:19;9.60;92.90
52669;DHT22;74205;52.786;6.892;2024-02-04T12:34:40;9.60;92.70
52669;DHT22;74205;52.786;6.892;2024-02-04T12:38:02;9.60;92.70
52669;DHT22;74205;52.786;6.892;2024-02-04T12:41:25;9.60;92.60
52669;DHT22;74205;52.786;6.892;2024-02-04T12:44:49;9.60;92.10
52669;DHT22;74205;52.786;6.892;2024-02-04T12:48:15;9.60;92.20
52669;DHT22;74205;52.786;6.892;2024-02-04T12:51:36;9.70;91.60
52669;DHT22;74205;52.786;6.892;2024-02-04T12:54:59;9.70;91.10
52669;DHT22;74205;52.786;6.892;2024-02-04T12:58:20;9.70;91.10
52669;DHT22;74205;52.786;6.892;2024-02-04T13:01:41;9.70;90.90
52669;DHT22;74205;52.786;6.892;2024-02-04T13:05:01;9.70;90.80
52669;DHT22;74205;52.786;6.892;2024-02-04T13:08:22;9.70;90.80
52669;DHT22;74205;52.786;6.892;2024-02-04T13:11:43;9.70;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:15:04;9.70;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:18:25;9.70;90.10
52669;DHT22;74205;52.786;6.892;2024-02-04T13:21:46;9.70;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:25:07;9.70;89.60
52669;DHT22;74205;52.786;6.892;2024-02-04T13:28:28;9.60;89.60
52669;DHT22;74205;52.786;6.892;2024-02-04T13:31:48;9.60;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:35:09;9.60;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:38:30;9.60;90.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:41:51;9.60;90.20
52669;DHT22;74205;52.786;6.892;2024-02-04T13:45:12;9.60;90.60
52669;DHT22;74205;52.786;6.892;2024-02-04T13:48:36;9.60;91.00
52669;DHT22;74205;52.786;6.892;2024-02-04T13:51:56;9.50;91.20
52669;DHT22;74205;52.786;6.892;2024-02-04T13:55:17;9.50;91.60
52669;DHT22;74205;52.786;6.892;2024-02-04T13:58:38;9.50;92.00
52669;DHT22;74205;52.786;6.892;2024-02-04T14:01:58;9.50;92.30
52669;DHT22;74205;52.786;6.892;2024-02-04T14:05:19;9.50;92.60
52669;DHT22;74205;52.786;6.892;2024-02-04T14:08:39;9.50;92.90
52669;DHT22;74205;52.786;6.892;2024-02-04T14:12:02;9.50;93.20
52669;DHT22;74205;52.786;6.892;2024-02-04T14:15:23;9.50;93.40
52669;DHT22;74205;52.786;6.892;2024-02-04T14:18:44;9.50;93.50
52669;DHT22;74205;52.786;6.892;2024-02-04T14:22:06;9.50;93.80
52669;DHT22;74205;52.786;6.892;2024-02-04T14:25:27;9.50;94.10
52669;DHT22;74205;52.786;6.892;2024-02-04T14:28:48;9.50;94.50
52669;DHT22;74205;52.786;6.892;2024-02-04T14:32:09;9.50;94.90
52669;DHT22;74205;52.786;6.892;2024-02-04T14:35:29;9.50;95.30
52669;DHT22;74205;52.786;6.892;2024-02-04T14:38:50;9.50;95.90
52669;DHT22;74205;52.786;6.892;2024-02-04T14:42:11;9.50;96.80
52669;DHT22;74205;52.786;6.892;2024-02-04T14:45:32;9.40;97.40
52669;DHT22;74205;52.786;6.892;2024-02-04T14:48:52;9.40;98.20
52669;DHT22;74205;52.786;6.892;2024-02-04T14:52:13;9.40;98.70
52669;DHT22;74205;52.786;6.892;2024-02-04T14:55:34;9.40;99.30
52669;DHT22;74205;52.786;6.892;2024-02-04T14:58:55;9.40;99.20
52669;DHT22;74205;52.786;6.892;2024-02-04T15:02:16;9.40;99.90
52669;DHT22;74205;52.786;6.892;2024-02-04T15:05:36;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:08:57;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:12:19;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:15:40;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:19:01;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:22:22;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:25:42;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:29:04;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:32:24;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:35:45;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:39:06;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:42:30;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:45:51;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:49:13;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:52:34;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:55:55;9.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T15:59:18;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:02:41;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:06:06;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:09:30;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:12:58;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:16:23;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:19:49;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:23:11;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:26:31;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:29:52;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:33:13;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:36:33;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:39:54;9.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:43:15;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:46:42;9.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:50:03;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:53:24;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T16:56:46;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:00:07;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:03:29;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:06:49;9.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:10:11;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:13:31;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:17:04;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:20:31;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:23:57;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:27:19;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:30:40;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:34:01;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:37:22;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:40:42;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:44:03;9.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:47:25;9.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:50:48;9.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:54:09;9.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T17:57:33;9.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:00:54;9.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:04:15;9.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:07:36;9.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:10:57;9.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:14:17;9.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:17:38;9.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:21:03;9.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:24:25;9.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:27:45;9.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:31:06;9.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:34:26;10.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:37:47;10.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:41:08;10.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:44:32;10.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:47:54;10.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:51:15;10.10;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:54:36;10.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T18:57:56;10.20;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:01:17;10.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:04:40;10.30;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:08:01;10.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:11:22;10.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:14:43;10.40;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:18:05;10.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:21:27;10.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:24:47;10.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:28:08;10.50;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:31:28;10.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:34:49;10.60;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:38:10;10.70;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:41:31;10.80;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:44:51;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:48:12;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:51:33;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:54:54;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T19:58:14;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:01:36;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:04:59;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:08:20;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:11:40;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:15:01;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:18:24;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:21:44;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:25:05;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:28:26;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:31:46;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:35:10;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:38:31;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:41:52;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:45:13;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:48:34;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:51:55;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:55:16;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T20:58:36;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:01:58;10.90;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:05:19;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:08:40;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:12:00;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:15:21;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:18:42;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:22:05;11.00;100.00
52669;DHT22;74205;52.786;6.892;2024-02-04T21:25:27;11.00;100.00