sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5058;SDS011;2548;52.050;11.036;2023-02-10T00:00:44;31.95;;;20.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:03:11;29.40;;;19.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:05:39;31.45;;;19.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:08:06;30.23;;;18.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:10:35;32.70;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:13:03;27.83;;;17.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:15:30;31.05;;;19.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:17:57;27.45;;;17.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:20:25;33.47;;;18.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:22:52;30.08;;;18.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:25:20;29.33;;;18.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:27:48;31.90;;;19.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:30:17;38.95;;;20.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:32:44;30.05;;;18.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:35:12;37.72;;;20.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:37:39;32.60;;;20.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:40:07;31.73;;;20.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:42:35;32.72;;;19.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:45:04;38.25;;;20.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:47:32;37.65;;;21.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:49:59;40.15;;;21.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:52:27;40.75;;;21.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:54:54;38.75;;;20.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:57:22;36.65;;;20.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T00:59:49;37.72;;;21.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:02:18;41.80;;;21.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:04:46;36.08;;;20.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:07:13;37.00;;;21.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:09:41;40.72;;;22.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:12:08;30.23;;;20.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:14:35;39.80;;;21.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:17:03;34.75;;;21.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:19:32;51.78;;;20.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:21:59;42.35;;;24.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:24:27;36.38;;;21.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:26:55;42.78;;;23.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:29:23;39.17;;;22.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:31:50;39.38;;;23.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:34:18;40.03;;;23.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:36:46;46.35;;;24.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:39:14;44.92;;;23.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:41:42;49.65;;;25.52;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:47:11;44.92;;;25.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:49:40;46.22;;;24.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:52:14;44.38;;;24.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:54:44;45.10;;;26.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:57:15;50.88;;;28.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T01:59:44;45.05;;;23.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:02:11;45.60;;;25.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:04:41;56.20;;;28.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:07:16;52.13;;;27.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:09:45;55.70;;;29.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:12:15;51.38;;;27.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:14:56;47.67;;;27.17;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:17:28;46.13;;;25.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:23:13;53.25;;;27.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:25:51;56.28;;;28.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:28:48;54.25;;;27.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:31:40;64.65;;;26.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:34:16;56.25;;;30.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:36:49;59.30;;;29.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:39:21;54.83;;;29.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:41:58;62.72;;;31.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:44:39;57.22;;;30.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:47:09;60.35;;;30.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:49:45;59.95;;;32.78;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:52:23;53.83;;;28.85;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:55:02;50.70;;;29.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T02:57:35;60.33;;;30.52;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:00:09;58.53;;;30.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:02:43;59.53;;;30.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:05:16;61.22;;;32.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:07:44;66.93;;;33.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:10:12;63.80;;;31.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:12:39;63.05;;;31.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:15:07;56.63;;;31.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:17:36;71.55;;;32.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:20:06;60.70;;;31.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:22:34;64.80;;;32.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:25:01;66.43;;;31.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:27:29;59.95;;;32.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:29:56;73.55;;;32.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:32:24;61.22;;;31.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:34:51;66.38;;;33.22;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:37:20;78.82;;;33.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:39:47;60.58;;;32.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:42:15;68.70;;;35.03;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:44:43;78.05;;;35.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:47:10;79.38;;;34.47;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:49:37;66.53;;;33.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:52:05;65.55;;;33.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:54:34;71.75;;;33.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:57:01;73.45;;;32.03;;
5058;SDS011;2548;52.050;11.036;2023-02-10T03:59:29;74.38;;;35.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:01:56;76.43;;;35.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:04:24;69.50;;;34.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:06:51;85.20;;;32.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:09:19;65.13;;;33.78;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:11:48;84.05;;;35.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:14:15;84.25;;;37.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:16:43;73.10;;;34.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:19:10;81.13;;;36.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:21:37;87.47;;;39.47;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:24:05;82.32;;;35.97;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:26:32;89.18;;;37.85;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:29:01;83.47;;;34.25;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:31:29;74.53;;;37.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:33:56;73.78;;;35.78;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:36:24;74.18;;;36.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:38:51;83.82;;;36.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:41:19;74.32;;;36.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:43:46;82.50;;;34.47;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:46:15;102.88;;;37.53;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:48:42;74.90;;;31.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:51:10;69.50;;;37.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:53:39;83.90;;;36.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:56:09;73.90;;;34.47;;
5058;SDS011;2548;52.050;11.036;2023-02-10T04:58:37;99.53;;;35.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:01:04;69.38;;;34.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:03:33;69.75;;;33.53;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:06:04;80.97;;;36.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:08:34;73.65;;;33.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:11:06;71.65;;;34.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:13:34;77.20;;;36.53;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:16:02;83.25;;;36.28;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:18:30;90.80;;;37.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:21:00;77.32;;;36.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:23:28;90.15;;;37.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:25:56;73.78;;;37.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:28:24;77.03;;;35.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:30:51;79.93;;;35.78;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:33:19;76.80;;;35.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:35:46;70.03;;;35.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:38:15;75.35;;;34.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:40:42;76.28;;;35.67;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:43:10;75.07;;;34.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:45:37;82.15;;;34.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:48:07;73.05;;;33.53;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:50:34;61.08;;;32.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:53:13;70.72;;;34.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:55:41;69.65;;;33.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T05:58:09;83.78;;;35.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:00:36;93.97;;;37.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:03:04;72.32;;;34.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:05:31;60.42;;;31.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:07:59;66.25;;;31.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:10:26;59.42;;;28.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:12:55;61.88;;;30.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:15:22;63.85;;;31.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:17:50;66.07;;;31.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:20:17;64.72;;;30.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:22:45;67.43;;;30.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:25:12;66.68;;;29.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:27:40;65.47;;;30.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:30:09;61.95;;;31.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:32:38;68.35;;;33.17;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:35:06;64.50;;;31.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:37:33;63.67;;;32.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:40:01;59.28;;;30.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:42:29;59.53;;;30.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:44:57;64.53;;;32.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:47:25;57.40;;;30.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:49:53;73.68;;;34.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:52:21;54.78;;;28.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:54:50;72.28;;;30.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:57:17;68.75;;;32.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T06:59:45;77.20;;;31.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:02:12;65.05;;;29.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:04:41;53.15;;;28.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:07:09;74.93;;;31.67;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:09:36;55.88;;;29.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:12:04;58.17;;;29.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:14:32;63.05;;;30.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:17:00;60.10;;;30.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:19:28;59.13;;;28.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:21:58;57.95;;;27.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:24:30;56.75;;;29.25;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:26:58;62.47;;;28.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:29:25;57.50;;;27.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:31:53;59.17;;;26.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:34:23;54.90;;;28.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:36:51;56.50;;;27.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:39:21;48.60;;;24.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:41:50;55.08;;;26.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:44:20;54.35;;;25.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:46:47;54.45;;;26.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:49:15;64.82;;;25.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:51:42;60.95;;;27.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:54:10;54.22;;;28.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:56:39;51.33;;;27.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T07:59:07;52.42;;;25.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:01:34;55.53;;;26.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:04:07;54.55;;;26.85;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:06:35;53.85;;;26.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:09:02;45.70;;;25.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:11:30;60.30;;;26.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:14:00;64.25;;;33.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:16:27;80.68;;;36.85;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:18:55;63.35;;;31.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:21:22;65.72;;;31.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:23:51;74.55;;;29.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:26:20;60.97;;;28.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:28:49;52.90;;;30.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:31:21;57.95;;;29.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:33:49;63.10;;;33.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:36:17;68.38;;;34.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:38:46;55.00;;;29.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:41:15;65.53;;;33.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:43:42;63.03;;;30.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:46:10;54.08;;;30.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:48:39;64.00;;;34.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:51:07;61.70;;;33.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:53:35;58.13;;;27.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:56:04;77.40;;;37.22;;
5058;SDS011;2548;52.050;11.036;2023-02-10T08:58:33;58.75;;;29.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:01:01;63.53;;;31.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:03:35;53.65;;;30.17;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:06:04;58.40;;;27.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:08:31;55.35;;;27.67;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:10:59;62.00;;;30.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:13:26;46.17;;;27.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:15:54;55.63;;;26.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:18:22;52.78;;;25.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:20:50;50.63;;;27.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:23:19;55.78;;;28.23;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:25:51;57.60;;;29.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:28:19;81.72;;;34.97;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:30:47;52.28;;;24.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:33:15;66.68;;;25.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:35:43;80.93;;;36.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:38:11;70.80;;;30.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:40:45;58.17;;;29.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:43:20;46.35;;;25.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:45:57;50.70;;;26.23;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:48:35;65.07;;;27.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:51:14;43.55;;;25.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:53:53;52.15;;;25.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:56:22;46.78;;;24.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T09:58:52;43.58;;;23.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:01:23;52.72;;;26.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:03:55;48.35;;;23.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:06:27;54.20;;;23.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:09:01;50.40;;;25.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:11:41;46.70;;;22.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:14:14;54.97;;;24.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:16:48;52.58;;;24.67;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:19:32;52.33;;;24.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:22:13;60.20;;;24.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:24:58;48.40;;;21.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:27:41;45.45;;;22.80;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:32:56;39.45;;;22.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:35:28;41.85;;;20.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:37:58;40.03;;;20.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:40:27;41.53;;;20.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:42:59;41.65;;;20.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:45:28;41.35;;;21.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:48:00;39.15;;;20.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:50:34;37.40;;;20.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:53:03;54.83;;;21.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:55:41;42.15;;;20.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T10:58:16;43.05;;;20.67;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:00:50;41.47;;;21.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:03:19;36.45;;;18.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:05:55;53.83;;;23.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:08:29;47.63;;;23.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:10:59;35.50;;;20.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:13:31;41.70;;;21.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:16:01;38.67;;;22.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:18:32;39.95;;;20.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:21:01;45.13;;;21.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:23:30;43.30;;;21.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:25:59;60.05;;;22.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:28:28;41.05;;;20.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:31:00;40.25;;;21.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:33:29;31.27;;;20.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:35:59;37.08;;;20.45;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:38:30;45.55;;;21.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:41:00;50.67;;;23.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:43:35;47.85;;;24.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:46:05;43.33;;;22.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:48:35;57.20;;;24.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:51:04;45.33;;;24.10;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:53:39;59.10;;;24.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:56:11;55.50;;;22.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T11:58:55;48.83;;;25.13;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:01:33;49.03;;;24.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:04:15;44.25;;;25.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:06:58;49.55;;;23.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:09:31;48.83;;;24.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:12:08;57.22;;;26.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:14:57;57.28;;;27.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:17:33;51.58;;;24.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:20:13;40.15;;;23.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:23:00;52.40;;;23.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:25:51;37.15;;;20.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:28:26;41.80;;;22.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:31:03;41.42;;;21.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:33:41;43.40;;;22.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:36:21;52.80;;;24.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:38:56;48.08;;;22.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:41:35;39.28;;;22.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:44:15;43.25;;;21.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:46:56;42.83;;;22.40;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:49:36;45.03;;;22.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:52:14;42.75;;;23.02;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:54:48;47.85;;;21.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:57:20;34.10;;;18.60;;
5058;SDS011;2548;52.050;11.036;2023-02-10T12:59:53;36.00;;;19.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:02:26;44.75;;;21.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:05:00;39.28;;;19.83;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:07:34;38.30;;;19.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:10:13;42.60;;;21.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:12:49;50.13;;;20.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:15:21;40.45;;;20.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:17:53;52.45;;;22.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:20:26;35.78;;;20.73;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:23:04;41.30;;;20.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:25:43;42.00;;;20.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:28:32;43.25;;;22.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:31:18;43.67;;;20.70;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:33:58;57.20;;;20.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:36:29;47.47;;;22.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:39:02;37.95;;;20.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:41:39;42.28;;;21.77;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:44:16;50.15;;;25.48;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:46:46;43.47;;;23.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:49:21;52.63;;;24.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:51:50;49.22;;;25.27;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:54:29;40.60;;;22.55;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:57:01;41.75;;;24.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T13:59:36;37.35;;;20.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:02:18;44.50;;;20.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:04:53;37.88;;;18.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:13:00;31.65;;;17.95;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:15:31;34.95;;;17.98;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:18:02;36.58;;;19.50;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:20:35;44.53;;;22.30;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:23:05;46.70;;;20.35;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:25:34;41.95;;;20.38;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:28:06;38.95;;;19.42;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:30:44;33.33;;;18.20;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:33:17;35.22;;;19.15;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:35:52;39.45;;;18.17;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:38:21;40.38;;;18.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:40:50;32.70;;;17.58;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:43:20;30.63;;;17.90;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:45:50;38.55;;;17.88;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:48:20;41.45;;;19.08;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:51:00;28.95;;;17.92;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:53:30;32.30;;;18.00;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:55:58;40.10;;;18.65;;
5058;SDS011;2548;52.050;11.036;2023-02-10T14:58:27;35.97;;;18.33;;
5058;SDS011;2548;52.050;11.036;2023-02-10T15:01:01;30.20;;;17.05;;
5058;SDS011;2548;52.050;11.036;2023-02-10T15:03:32;34.58;;;16.75;;
5058;SDS011;2548;52.050;11.036;2023-02-10T15:06:01;28.20;;;16.63;;
5058;SDS011;2548;52.050;11.036;2023-02-10T15:08:31;32.60;;;17.55;;