sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2023-12-20T00:01:05;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:03:31;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:05:56;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:08:22;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:10:48;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:13:14;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:15:39;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:18:05;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:20:31;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:22:57;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:25:24;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:27:50;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:30:16;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:32:42;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:35:14;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:37:40;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:40:06;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:42:33;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:45:00;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:47:26;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:49:51;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:52:18;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:54:44;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:57:10;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T00:59:36;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:02:02;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:04:28;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:06:53;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:09:19;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:11:45;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:14:14;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:16:39;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:19:05;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:21:32;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:23:57;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:26:23;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:28:49;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:31:15;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:33:40;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:36:06;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:38:32;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:40:58;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:43:24;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:45:50;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:48:17;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:50:44;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:53:12;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:55:40;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T01:58:07;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:00:34;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:03:01;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:05:29;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:07:55;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:10:21;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:12:47;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:15:12;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:17:39;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:20:05;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:22:32;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:24:57;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:27:23;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:29:49;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:32:19;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:34:47;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:37:13;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:39:38;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:42:04;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:44:30;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:46:56;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:49:21;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:51:47;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:54:13;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:56:39;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T02:59:05;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:01:33;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:03:58;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:06:24;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:08:50;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:11:16;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:13:42;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:16:11;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:18:37;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:21:04;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:23:30;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:25:58;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:28:24;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:30:49;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:33:15;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:35:41;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:38:07;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:40:33;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:42:59;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:45:24;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:47:50;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:50:21;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:52:47;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:55:14;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T03:57:39;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:00:07;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:02:36;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:05:02;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:07:28;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:09:55;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:12:20;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:14:46;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:17:14;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:19:41;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:22:07;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:24:33;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:26:59;77.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:29:24;77.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:31:50;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:34:17;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:36:43;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:39:09;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:41:35;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:44:01;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:46:27;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:48:53;102.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:51:19;102.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:53:44;102.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:56:10;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T04:58:36;102.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:01:02;102.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:03:28;102.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:05:54;103.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:08:20;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:10:46;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:13:11;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:15:37;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:18:03;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:20:29;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:22:55;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:25:20;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:27:46;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:30:12;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:32:38;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:35:04;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:37:29;103.10;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:39:55;103.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:42:21;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:44:46;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:47:13;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T05:49:39;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T05:52:05;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T05:54:31;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T05:56:57;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T05:59:22;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T06:01:49;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:04:15;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:06:41;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:09:08;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:11:33;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:13:59;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:16:25;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:18:50;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:21:16;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:23:42;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:26:09;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:28:35;128.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:31:01;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:33:27;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:35:52;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:38:18;128.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:40:44;128.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:43:11;103.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T06:45:37;128.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:48:03;128.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:50:29;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:52:55;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:55:20;128.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T06:57:46;128.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:00:12;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:02:38;153.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:05:04;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:07:30;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:09:56;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:12:21;153.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:14:47;153.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:17:13;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:19:41;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:22:07;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:24:34;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:27:00;153.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:29:26;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:31:53;153.70;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:34:20;153.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:36:45;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:39:11;154.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:41:37;154.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:44:04;154.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:46:30;154.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:48:56;179.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:51:21;179.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:53:47;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:56:17;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T07:58:44;179.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:01:10;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:03:36;179.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:06:03;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:08:28;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:10:54;180.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:13:20;180.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:15:50;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:18:16;179.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:20:42;204.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:23:07;205.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:25:33;205.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:27:59;230.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:30:24;230.80;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:32:50;256.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:35:16;256.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:37:43;256.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:40:09;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T08:42:35;307.20;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T08:45:01;307.60;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:47:29;332.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T08:49:54;333.20;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T08:52:25;333.40;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T08:54:53;333.30;2099.20
55329;DHT22;41205;44.264;19.884;2023-12-20T08:57:22;333.10;2099.20
55329;DHT22;41205;44.264;19.884;2023-12-20T08:59:51;332.80;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T09:02:17;308.10;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T09:04:43;282.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T09:07:25;307.30;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:09:52;332.90;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T09:12:21;333.20;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T09:14:47;333.00;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:17:13;333.20;2073.60
55329;DHT22;41205;44.264;19.884;2023-12-20T09:19:39;358.60;2048.00
55329;DHT22;41205;44.264;19.884;2023-12-20T09:22:06;358.90;1996.80
55329;DHT22;41205;44.264;19.884;2023-12-20T09:24:33;358.50;2048.00
55329;DHT22;41205;44.264;19.884;2023-12-20T09:26:58;333.40;2073.60
55329;DHT22;41205;44.264;19.884;2023-12-20T09:29:24;307.90;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:31:50;307.20;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T09:34:16;282.50;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T09:36:44;282.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T09:39:18;282.50;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T09:42:04;282.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T09:44:31;282.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T09:46:57;282.30;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T09:49:23;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:51:53;281.70;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:54:19;281.90;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:56:46;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T09:59:12;282.30;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:01:39;282.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:04:07;282.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:06:39;307.40;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:09:05;282.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:11:31;282.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:14:00;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:16:29;282.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T10:18:55;307.40;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:21:22;307.60;2048.00
55329;DHT22;41205;44.264;19.884;2023-12-20T10:23:49;307.80;2099.20
55329;DHT22;41205;44.264;19.884;2023-12-20T10:26:24;307.70;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T10:28:51;307.80;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T10:31:30;307.50;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T10:33:58;307.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:36:31;282.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T10:38:57;307.20;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T10:41:31;307.40;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:44:01;307.40;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:46:29;307.40;2073.60
55329;DHT22;41205;44.264;19.884;2023-12-20T10:48:56;307.60;2048.00
55329;DHT22;41205;44.264;19.884;2023-12-20T10:51:23;307.70;2099.20
55329;DHT22;41205;44.264;19.884;2023-12-20T10:53:52;307.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T10:56:19;307.50;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T10:58:46;282.30;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:01:14;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:03:48;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:07:15;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:09:31;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:14:45;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:17:12;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:22:29;282.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:25:19;282.10;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:27:44;307.20;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T11:30:50;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T11:33:16;307.40;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T11:35:46;307.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T11:38:13;307.50;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T11:40:41;307.70;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T11:43:07;307.80;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T11:45:33;307.60;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T11:48:04;307.50;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T11:50:29;307.50;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T11:52:56;307.40;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T11:55:25;307.60;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T11:57:51;307.40;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T12:00:18;307.70;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T12:02:55;307.90;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:05:21;308.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:07:47;308.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:10:13;308.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:12:38;332.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:15:05;332.90;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:17:31;332.90;2329.60
55329;DHT22;41205;44.264;19.884;2023-12-20T12:20:05;332.90;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:22:32;333.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T12:24:59;333.20;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:27:34;333.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T12:30:04;333.10;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:32:32;333.10;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:34:58;333.10;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T12:37:24;333.20;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T12:39:53;333.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T12:42:19;333.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:44:46;333.00;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T12:47:11;333.10;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:49:37;333.00;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T12:52:03;332.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:54:29;307.90;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:56:55;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T12:59:20;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:01:46;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:04:12;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:06:38;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:09:03;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:11:30;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:13:57;308.00;2278.40
55329;DHT22;41205;44.264;19.884;2023-12-20T13:16:26;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:18:52;308.00;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:21:18;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:23:45;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:26:10;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:28:36;307.70;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:31:02;307.80;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:33:28;333.40;2329.60
55329;DHT22;41205;44.264;19.884;2023-12-20T13:35:54;307.60;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:38:19;307.40;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:40:45;307.30;2304.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:43:11;307.30;2252.80
55329;DHT22;41205;44.264;19.884;2023-12-20T13:45:38;307.20;2227.20
55329;DHT22;41205;44.264;19.884;2023-12-20T13:48:04;307.20;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T13:50:30;282.50;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T13:52:56;282.40;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T13:55:21;282.40;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T13:57:51;282.30;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:00:16;282.30;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:02:42;282.20;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:05:09;282.20;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:07:35;282.20;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:10:02;282.10;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:12:27;282.10;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:14:53;282.00;2124.80
55329;DHT22;41205;44.264;19.884;2023-12-20T14:17:21;281.90;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T14:19:47;281.90;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T14:22:13;281.80;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T14:24:42;281.80;2150.40
55329;DHT22;41205;44.264;19.884;2023-12-20T14:27:08;281.80;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T14:29:35;281.80;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T14:32:01;281.70;2176.00
55329;DHT22;41205;44.264;19.884;2023-12-20T14:34:29;281.70;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T14:36:54;281.60;2201.60
55329;DHT22;41205;44.264;19.884;2023-12-20T14:39:21;281.60;2201.60