sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7213;SDS011;3648;50.614;13.830;2022-08-01T00:01:35;6.03;;;4.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:04:02;5.57;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:06:30;9.07;;;4.37;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:08:57;4.53;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:11:24;8.57;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:13:51;6.77;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:16:18;5.17;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:18:49;6.73;;;4.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:21:16;9.37;;;4.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:23:43;6.40;;;5.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:26:11;5.70;;;4.37;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:28:38;5.13;;;4.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:31:05;5.40;;;4.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:33:32;4.77;;;4.37;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:36:00;4.60;;;4.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:38:27;6.30;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:40:54;4.70;;;4.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:43:21;4.20;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:45:48;4.07;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:48:16;4.53;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:50:43;5.00;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:53:12;4.77;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:55:39;3.90;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T00:58:06;4.07;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:00:34;3.57;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:03:01;5.70;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:05:28;4.00;;;3.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:08:02;3.47;;;3.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:10:36;4.00;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:13:09;3.50;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:15:40;3.53;;;3.23;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:18:11;3.77;;;3.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:20:43;3.60;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:23:20;3.90;;;3.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:26:02;5.23;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:28:40;4.37;;;3.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:31:20;4.97;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:33:50;4.40;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:36:18;4.07;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:38:47;4.90;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:41:15;4.27;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:43:44;3.73;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:46:15;6.70;;;4.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:48:47;4.40;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:51:15;3.83;;;3.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:53:42;5.63;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:56:10;4.40;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T01:58:40;5.47;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:01:08;4.17;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:03:38;5.60;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:06:06;4.13;;;3.73;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:08:34;5.57;;;3.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:11:03;4.70;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:13:46;4.23;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:16:18;4.30;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:18:48;6.07;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:21:16;5.63;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:23:50;4.83;;;4.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:26:19;5.97;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:28:49;5.83;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:31:21;5.53;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:33:53;3.93;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:36:23;5.10;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:38:53;3.50;;;3.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:41:22;12.90;;;4.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:43:52;6.60;;;3.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:46:25;5.63;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:48:59;3.47;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:51:28;3.63;;;3.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:53:57;4.03;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:56:28;3.77;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T02:59:01;4.43;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:01:30;5.03;;;3.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:04:00;4.03;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:06:28;4.43;;;4.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:08:56;6.67;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:11:24;4.10;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:13:53;5.43;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:16:21;4.50;;;4.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:18:51;5.37;;;4.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:21:23;6.03;;;4.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:23:50;5.03;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:26:22;5.47;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:28:52;5.80;;;4.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:31:23;4.40;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:33:50;6.63;;;4.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:36:18;5.30;;;3.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:38:49;5.80;;;4.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:41:18;3.83;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:43:48;4.27;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:46:22;4.50;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:48:55;4.83;;;4.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:51:27;8.10;;;4.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:53:57;4.03;;;3.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:56:27;8.07;;;4.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T03:58:57;5.87;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:01:25;5.17;;;4.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:03:54;6.83;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:06:21;6.33;;;3.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:08:48;6.07;;;5.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:11:23;5.50;;;5.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:13:50;6.00;;;5.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:16:18;6.57;;;4.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:18:45;5.70;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:21:12;6.50;;;4.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:23:39;5.60;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:26:09;5.03;;;4.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:28:40;7.00;;;4.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:31:09;4.80;;;4.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:33:38;4.27;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:36:06;4.53;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:38:38;4.70;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:41:06;5.37;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:43:35;4.23;;;3.73;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:46:04;5.13;;;4.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:48:33;4.13;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:51:02;4.10;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:53:29;4.53;;;4.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:55:57;5.27;;;3.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T04:58:25;5.53;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:00:52;7.00;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:03:21;4.53;;;3.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:05:47;4.70;;;4.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:08:14;4.07;;;3.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:10:42;4.40;;;3.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:13:09;4.03;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:15:36;3.93;;;3.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:18:03;3.50;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:20:31;5.23;;;3.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:22:58;3.50;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:25:25;6.33;;;3.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:27:53;5.43;;;3.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:30:20;3.50;;;3.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:32:47;6.03;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:35:14;7.00;;;3.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:37:42;4.60;;;2.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:40:10;4.07;;;3.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:42:37;4.77;;;2.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:45:05;4.53;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:47:32;6.43;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:49:59;5.10;;;4.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:52:26;3.80;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:54:55;4.40;;;3.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:57:22;3.90;;;3.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T05:59:49;6.87;;;4.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:02:16;3.93;;;3.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:04:43;4.10;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:07:10;3.50;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:09:37;3.93;;;3.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:12:06;3.67;;;3.37;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:14:33;3.43;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:17:00;3.03;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:19:27;3.23;;;2.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:21:54;3.07;;;2.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:24:21;3.57;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:26:49;3.10;;;2.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:29:17;3.20;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:31:44;3.97;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:34:11;3.23;;;2.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:36:40;3.43;;;3.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:39:07;3.60;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:41:34;2.60;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:44:01;2.80;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:46:30;3.03;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:48:58;2.73;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:51:25;2.70;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:53:52;2.67;;;2.23;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:56:19;2.50;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T06:58:46;2.17;;;2.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:01:15;2.10;;;2.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:03:43;3.03;;;2.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:06:10;3.20;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:08:37;3.90;;;3.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:11:04;3.47;;;2.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:13:31;3.47;;;2.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:15:58;3.00;;;2.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:18:25;2.80;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:20:54;3.03;;;2.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:23:21;5.43;;;2.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:25:49;2.37;;;2.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:28:17;4.13;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:30:45;3.60;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:33:12;3.47;;;2.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:35:39;2.37;;;2.17;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:38:08;3.27;;;2.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:40:35;2.80;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:43:02;2.97;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:45:29;4.77;;;2.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:48:01;2.67;;;2.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:50:29;3.00;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:52:56;2.80;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:55:25;3.63;;;3.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T07:57:52;3.37;;;3.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:00:19;3.07;;;2.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:02:46;3.60;;;3.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:05:14;3.13;;;2.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:07:41;3.30;;;3.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:10:08;3.23;;;2.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:12:37;3.03;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:15:05;3.10;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:17:33;3.30;;;3.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:20:00;3.00;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:22:28;2.80;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:24:55;3.90;;;2.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:27:22;3.13;;;2.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:29:50;4.00;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:32:17;3.73;;;3.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:34:44;3.10;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:37:11;2.90;;;2.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:39:38;3.10;;;2.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:42:06;3.17;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:44:34;3.17;;;2.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:47:02;2.53;;;2.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:49:31;3.17;;;2.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:51:59;2.63;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:54:28;3.03;;;2.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:56:56;3.10;;;2.40;;
7213;SDS011;3648;50.614;13.830;2022-08-01T08:59:24;3.00;;;2.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:01:53;2.50;;;2.30;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:04:22;2.77;;;2.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:06:49;2.10;;;1.93;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:09:16;2.20;;;1.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:11:44;2.97;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:14:12;2.03;;;1.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:16:43;1.80;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:19:12;1.93;;;1.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:21:58;2.70;;;1.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:24:26;1.87;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:26:54;2.17;;;2.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:29:28;2.37;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:31:57;2.40;;;2.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:34:25;2.27;;;1.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:36:55;3.73;;;2.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:39:24;3.20;;;2.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:41:54;2.13;;;2.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:44:36;1.80;;;1.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:47:04;1.67;;;1.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:49:32;1.43;;;1.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:52:13;1.70;;;1.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:54:53;1.53;;;1.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:57:24;1.53;;;1.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T09:59:54;1.37;;;1.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:02:29;1.33;;;1.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:04:58;1.43;;;1.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:07:27;1.47;;;1.37;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:09:54;1.33;;;1.23;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:12:21;1.23;;;1.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:14:50;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:17:20;1.40;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:19:51;3.03;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:22:22;4.17;;;1.33;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:24:54;2.73;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:27:22;0.90;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:29:51;1.17;;;0.97;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:32:22;1.73;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:34:50;1.40;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:37:18;0.77;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:39:46;1.60;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:42:14;0.90;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:44:42;0.90;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:47:12;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:49:41;1.10;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:52:16;0.83;;;0.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:54:44;1.13;;;1.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:57:12;0.83;;;0.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T10:59:50;1.10;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:02:25;1.20;;;1.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:04:55;1.20;;;1.10;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:07:35;1.23;;;0.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:10:14;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:12:48;1.20;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:15:25;1.10;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:17:53;1.47;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:20:22;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:26:06;0.87;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:28:38;10.40;;;1.27;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:33:53;0.70;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:36:21;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:39:10;0.73;;;0.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:41:42;0.87;;;0.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:44:13;0.77;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:46:51;0.63;;;0.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:49:27;0.70;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:52:00;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:54:31;0.93;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:56:59;1.00;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T11:59:27;1.23;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:01:56;0.83;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:04:23;0.70;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:06:50;1.57;;;0.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:09:18;0.97;;;0.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:11:46;0.87;;;0.67;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:14:20;2.30;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:16:48;0.50;;;0.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:19:21;0.70;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:24:41;1.67;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:27:09;0.87;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:29:38;1.30;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:32:20;0.60;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:34:51;1.10;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:37:19;1.03;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:39:46;2.17;;;1.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:42:13;1.57;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:44:42;1.60;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:47:11;3.47;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:49:40;1.10;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:52:10;0.53;;;0.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T12:57:27;1.70;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:00:04;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:02:39;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:05:07;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:07:38;0.83;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:10:07;0.90;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:12:35;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:15:17;1.53;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:17:45;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:20:21;0.70;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:22:54;1.03;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:25:21;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:27:48;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:30:16;0.63;;;0.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:32:53;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:35:24;1.00;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:37:51;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:40:24;0.70;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:42:52;1.00;;;0.73;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:45:21;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:47:48;1.43;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:50:15;1.93;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:52:42;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:55:09;0.80;;;0.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T13:57:38;2.33;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:00:06;1.63;;;0.73;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:02:34;1.27;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:05:02;1.53;;;1.20;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:07:29;1.67;;;0.90;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:09:56;1.10;;;0.83;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:12:23;1.27;;;1.03;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:14:52;0.87;;;0.87;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:17:19;1.13;;;1.13;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:19:46;1.10;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:22:13;3.40;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:24:40;1.17;;;0.77;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:27:07;1.30;;;1.00;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:29:34;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:32:03;0.80;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:34:31;4.20;;;1.07;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:36:58;0.90;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:39:25;2.80;;;0.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:41:52;0.70;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:44:19;0.90;;;0.80;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:46:46;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:49:16;0.67;;;0.47;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:51:43;0.47;;;0.43;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:54:10;0.57;;;0.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:56:37;0.53;;;0.53;;
7213;SDS011;3648;50.614;13.830;2022-08-01T14:59:04;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:01:31;0.83;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:03:58;0.50;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:06:27;1.97;;;0.57;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:08:54;0.67;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:11:21;1.83;;;0.70;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:13:48;0.80;;;0.63;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:16:36;1.53;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:19:03;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:21:32;0.77;;;0.50;;
7213;SDS011;3648;50.614;13.830;2022-08-01T15:23:59;0.40;;;0.40;;