sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60049;BME280;66154;45.544;6.756;2023-05-16T00:00:39;86564.41;;;7.24;83.10
60049;BME280;66154;45.544;6.756;2023-05-16T00:05:40;86561.78;;;8.61;74.65
60049;BME280;66154;45.544;6.756;2023-05-16T00:10:41;86554.50;;;8.42;75.26
60049;BME280;66154;45.544;6.756;2023-05-16T00:15:41;86555.78;;;8.57;74.58
60049;BME280;66154;45.544;6.756;2023-05-16T00:20:43;86552.81;;;8.67;73.69
60049;BME280;66154;45.544;6.756;2023-05-16T00:25:43;86550.69;;;8.48;74.94
60049;BME280;66154;45.544;6.756;2023-05-16T00:30:45;86550.19;;;6.97;85.35
60049;BME280;66154;45.544;6.756;2023-05-16T00:35:45;86549.56;;;7.00;87.28
60049;BME280;66154;45.544;6.756;2023-05-16T00:40:46;86549.16;;;7.46;83.41
60049;BME280;66154;45.544;6.756;2023-05-16T00:45:47;86546.56;;;8.14;78.30
60049;BME280;66154;45.544;6.756;2023-05-16T00:50:47;86540.16;;;7.99;78.49
60049;BME280;66154;45.544;6.756;2023-05-16T00:55:48;86538.56;;;7.17;85.42
60049;BME280;66154;45.544;6.756;2023-05-16T01:00:49;86530.00;;;8.32;76.96
60049;BME280;66154;45.544;6.756;2023-05-16T01:05:50;86521.75;;;8.06;79.14
60049;BME280;66154;45.544;6.756;2023-05-16T01:11:02;86520.25;;;7.75;82.09
60049;BME280;66154;45.544;6.756;2023-05-16T01:16:21;86515.63;;;7.38;85.28
60049;BME280;66154;45.544;6.756;2023-05-16T01:21:41;86509.72;;;7.08;87.84
60049;BME280;66154;45.544;6.756;2023-05-16T01:26:45;86519.00;;;6.48;92.66
60049;BME280;66154;45.544;6.756;2023-05-16T01:31:45;86520.44;;;6.93;88.52
60049;BME280;66154;45.544;6.756;2023-05-16T01:37:01;86516.88;;;7.23;87.42
60049;BME280;66154;45.544;6.756;2023-05-16T01:42:12;86508.91;;;7.25;86.18
60049;BME280;66154;45.544;6.756;2023-05-16T01:47:15;86504.97;;;7.66;82.12
60049;BME280;66154;45.544;6.756;2023-05-16T01:52:21;86499.97;;;7.01;87.27
60049;BME280;66154;45.544;6.756;2023-05-16T01:57:27;86507.22;;;7.29;85.12
60049;BME280;66154;45.544;6.756;2023-05-16T02:02:28;86494.44;;;7.29;87.33
60049;BME280;66154;45.544;6.756;2023-05-16T02:07:28;86495.34;;;6.95;89.88
60049;BME280;66154;45.544;6.756;2023-05-16T02:12:29;86498.91;;;7.02;88.65
60049;BME280;66154;45.544;6.756;2023-05-16T02:17:30;86485.06;;;7.72;83.42
60049;BME280;66154;45.544;6.756;2023-05-16T02:22:30;86492.69;;;7.21;87.52
60049;BME280;66154;45.544;6.756;2023-05-16T02:27:31;86490.78;;;7.39;87.07
60049;BME280;66154;45.544;6.756;2023-05-16T02:32:32;86493.16;;;7.05;89.37
60049;BME280;66154;45.544;6.756;2023-05-16T02:37:33;86486.25;;;6.32;96.69
60049;BME280;66154;45.544;6.756;2023-05-16T02:42:33;86494.84;;;6.37;98.08
60049;BME280;66154;45.544;6.756;2023-05-16T02:47:34;86500.41;;;6.04;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T02:52:34;86498.88;;;6.29;97.38
60049;BME280;66154;45.544;6.756;2023-05-16T02:57:35;86487.91;;;6.37;97.58
60049;BME280;66154;45.544;6.756;2023-05-16T03:02:36;86486.09;;;5.94;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T03:07:37;86481.31;;;6.53;94.66
60049;BME280;66154;45.544;6.756;2023-05-16T03:12:37;86477.69;;;6.37;99.30
60049;BME280;66154;45.544;6.756;2023-05-16T03:17:38;86478.88;;;5.78;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T03:22:38;86476.06;;;6.24;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T03:27:39;86471.88;;;6.02;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T03:32:40;86469.56;;;6.52;98.49
60049;BME280;66154;45.544;6.756;2023-05-16T03:37:40;86469.09;;;6.68;95.68
60049;BME280;66154;45.544;6.756;2023-05-16T03:42:41;86464.53;;;7.30;88.09
60049;BME280;66154;45.544;6.756;2023-05-16T03:47:41;86468.13;;;6.08;98.32
60049;BME280;66154;45.544;6.756;2023-05-16T03:52:42;86474.16;;;6.77;94.07
60049;BME280;66154;45.544;6.756;2023-05-16T03:57:43;86460.13;;;6.44;97.88
60049;BME280;66154;45.544;6.756;2023-05-16T04:02:44;86465.84;;;6.15;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T04:07:45;86462.72;;;6.27;99.54
60049;BME280;66154;45.544;6.756;2023-05-16T04:12:45;86458.91;;;5.54;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T04:17:46;86460.56;;;5.59;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T04:22:47;86459.66;;;6.42;98.25
60049;BME280;66154;45.544;6.756;2023-05-16T04:27:47;86460.63;;;6.20;98.35
60049;BME280;66154;45.544;6.756;2023-05-16T04:32:48;86453.16;;;6.62;95.74
60049;BME280;66154;45.544;6.756;2023-05-16T04:37:48;86450.53;;;6.15;99.57
60049;BME280;66154;45.544;6.756;2023-05-16T04:42:49;86448.81;;;6.63;93.98
60049;BME280;66154;45.544;6.756;2023-05-16T04:47:50;86449.47;;;6.98;89.68
60049;BME280;66154;45.544;6.756;2023-05-16T04:52:50;86450.72;;;6.01;98.46
60049;BME280;66154;45.544;6.756;2023-05-16T04:57:51;86447.53;;;6.86;91.54
60049;BME280;66154;45.544;6.756;2023-05-16T05:02:51;86443.16;;;6.96;89.38
60049;BME280;66154;45.544;6.756;2023-05-16T05:07:52;86452.91;;;5.59;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T05:12:53;86455.47;;;5.76;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T05:17:53;86455.13;;;6.74;94.47
60049;BME280;66154;45.544;6.756;2023-05-16T05:22:54;86453.25;;;6.83;91.88
60049;BME280;66154;45.544;6.756;2023-05-16T05:27:55;86451.59;;;6.31;95.26
60049;BME280;66154;45.544;6.756;2023-05-16T05:32:55;86450.84;;;6.87;90.68
60049;BME280;66154;45.544;6.756;2023-05-16T05:37:56;86452.50;;;6.92;92.06
60049;BME280;66154;45.544;6.756;2023-05-16T05:42:56;86438.97;;;6.35;96.69
60049;BME280;66154;45.544;6.756;2023-05-16T05:47:57;86448.63;;;6.03;98.61
60049;BME280;66154;45.544;6.756;2023-05-16T05:52:57;86444.72;;;5.97;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T05:57:58;86439.88;;;6.39;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T06:02:58;86450.34;;;6.46;96.98
60049;BME280;66154;45.544;6.756;2023-05-16T06:07:59;86440.78;;;6.82;92.24
60049;BME280;66154;45.544;6.756;2023-05-16T06:13:00;86453.53;;;6.91;92.59
60049;BME280;66154;45.544;6.756;2023-05-16T06:18:00;86450.47;;;6.59;97.04
60049;BME280;66154;45.544;6.756;2023-05-16T06:23:01;86447.94;;;6.59;99.53
60049;BME280;66154;45.544;6.756;2023-05-16T06:28:01;86447.38;;;5.66;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T06:33:02;86449.31;;;5.69;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T06:38:02;86448.56;;;6.38;97.83
60049;BME280;66154;45.544;6.756;2023-05-16T06:43:03;86450.06;;;6.22;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T06:48:05;86447.31;;;6.62;94.84
60049;BME280;66154;45.544;6.756;2023-05-16T06:53:06;86438.75;;;7.05;91.09
60049;BME280;66154;45.544;6.756;2023-05-16T06:58:07;86437.09;;;7.39;87.08
60049;BME280;66154;45.544;6.756;2023-05-16T07:03:08;86434.53;;;7.09;90.01
60049;BME280;66154;45.544;6.756;2023-05-16T07:08:08;86437.84;;;7.01;93.16
60049;BME280;66154;45.544;6.756;2023-05-16T07:13:11;86444.59;;;7.14;93.66
60049;BME280;66154;45.544;6.756;2023-05-16T07:18:11;86443.78;;;6.28;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T07:23:12;86442.38;;;6.57;99.04
60049;BME280;66154;45.544;6.756;2023-05-16T07:28:12;86443.94;;;6.05;100.00
60049;BME280;66154;45.544;6.756;2023-05-16T07:33:13;86442.97;;;7.39;90.66
60049;BME280;66154;45.544;6.756;2023-05-16T07:38:13;86448.44;;;6.91;91.48
60049;BME280;66154;45.544;6.756;2023-05-16T07:43:14;86444.72;;;6.79;92.41
60049;BME280;66154;45.544;6.756;2023-05-16T07:48:15;86432.66;;;6.88;91.63
60049;BME280;66154;45.544;6.756;2023-05-16T07:53:15;86436.13;;;7.94;83.00
60049;BME280;66154;45.544;6.756;2023-05-16T07:58:16;86438.81;;;7.77;86.08
60049;BME280;66154;45.544;6.756;2023-05-16T08:03:16;86426.94;;;8.14;82.41
60049;BME280;66154;45.544;6.756;2023-05-16T08:08:17;86432.19;;;8.18;81.63
60049;BME280;66154;45.544;6.756;2023-05-16T08:13:17;86428.16;;;7.45;85.26
60049;BME280;66154;45.544;6.756;2023-05-16T08:18:18;86416.94;;;7.88;82.48
60049;BME280;66154;45.544;6.756;2023-05-16T08:23:18;86419.16;;;8.11;79.57
60049;BME280;66154;45.544;6.756;2023-05-16T08:28:19;86412.13;;;7.87;78.99
60049;BME280;66154;45.544;6.756;2023-05-16T08:33:19;86408.94;;;9.15;73.11
60049;BME280;66154;45.544;6.756;2023-05-16T08:38:20;86410.22;;;9.46;68.42
60049;BME280;66154;45.544;6.756;2023-05-16T08:43:21;86409.13;;;9.47;70.58
60049;BME280;66154;45.544;6.756;2023-05-16T08:48:22;86405.06;;;9.09;72.06
60049;BME280;66154;45.544;6.756;2023-05-16T08:53:28;86403.69;;;9.48;68.20
60049;BME280;66154;45.544;6.756;2023-05-16T08:58:31;86406.47;;;9.31;72.01
60049;BME280;66154;45.544;6.756;2023-05-16T09:03:31;86392.16;;;9.30;69.44
60049;BME280;66154;45.544;6.756;2023-05-16T09:08:32;86399.94;;;9.09;71.10
60049;BME280;66154;45.544;6.756;2023-05-16T09:13:34;86394.59;;;9.51;68.59
60049;BME280;66154;45.544;6.756;2023-05-16T09:18:34;86391.69;;;9.65;67.74
60049;BME280;66154;45.544;6.756;2023-05-16T09:23:35;86380.72;;;10.33;66.00
60049;BME280;66154;45.544;6.756;2023-05-16T09:28:39;86377.16;;;10.66;62.24
60049;BME280;66154;45.544;6.756;2023-05-16T09:33:40;86374.75;;;10.89;59.83
60049;BME280;66154;45.544;6.756;2023-05-16T09:38:41;86375.25;;;10.95;57.90
60049;BME280;66154;45.544;6.756;2023-05-16T09:43:44;86374.47;;;10.78;59.61
60049;BME280;66154;45.544;6.756;2023-05-16T09:48:47;86369.16;;;10.55;59.73
60049;BME280;66154;45.544;6.756;2023-05-16T09:53:48;86366.03;;;10.94;61.03
60049;BME280;66154;45.544;6.756;2023-05-16T09:58:51;86369.94;;;10.87;60.34
60049;BME280;66154;45.544;6.756;2023-05-16T10:03:51;86367.03;;;11.05;58.88
60049;BME280;66154;45.544;6.756;2023-05-16T10:08:52;86367.03;;;10.89;57.43
60049;BME280;66154;45.544;6.756;2023-05-16T10:13:53;86358.06;;;11.15;57.26
60049;BME280;66154;45.544;6.756;2023-05-16T10:18:53;86353.09;;;10.58;60.24
60049;BME280;66154;45.544;6.756;2023-05-16T10:23:57;86343.19;;;11.40;58.84
60049;BME280;66154;45.544;6.756;2023-05-16T10:29:00;86341.06;;;11.26;60.01
60049;BME280;66154;45.544;6.756;2023-05-16T10:34:02;86335.75;;;11.54;58.38
60049;BME280;66154;45.544;6.756;2023-05-16T10:39:03;86329.59;;;11.59;55.78
60049;BME280;66154;45.544;6.756;2023-05-16T10:44:12;86332.50;;;11.57;55.90
60049;BME280;66154;45.544;6.756;2023-05-16T10:49:21;86327.50;;;11.29;55.53
60049;BME280;66154;45.544;6.756;2023-05-16T10:54:33;86314.09;;;11.55;53.79
60049;BME280;66154;45.544;6.756;2023-05-16T10:59:47;86322.44;;;11.33;54.80
60049;BME280;66154;45.544;6.756;2023-05-16T11:04:48;86325.44;;;11.35;54.93
60049;BME280;66154;45.544;6.756;2023-05-16T11:10:09;86314.91;;;11.59;53.75
60049;BME280;66154;45.544;6.756;2023-05-16T11:15:24;86309.50;;;11.84;51.63
60049;BME280;66154;45.544;6.756;2023-05-16T11:20:32;86305.41;;;12.42;51.69
60049;BME280;66154;45.544;6.756;2023-05-16T11:25:36;86310.75;;;12.10;51.20
60049;BME280;66154;45.544;6.756;2023-05-16T11:30:45;86294.34;;;11.99;51.11
60049;BME280;66154;45.544;6.756;2023-05-16T11:36:03;86299.75;;;12.13;51.41
60049;BME280;66154;45.544;6.756;2023-05-16T11:41:04;86313.47;;;12.17;51.60
60049;BME280;66154;45.544;6.756;2023-05-16T11:46:05;86316.78;;;12.18;51.67
60049;BME280;66154;45.544;6.756;2023-05-16T11:51:08;86315.66;;;12.38;50.52
60049;BME280;66154;45.544;6.756;2023-05-16T11:56:10;86314.78;;;12.50;51.19
60049;BME280;66154;45.544;6.756;2023-05-16T12:01:11;86307.50;;;12.32;52.11
60049;BME280;66154;45.544;6.756;2023-05-16T12:06:14;86315.97;;;12.13;50.93
60049;BME280;66154;45.544;6.756;2023-05-16T12:11:14;86320.78;;;12.15;50.99
60049;BME280;66154;45.544;6.756;2023-05-16T12:16:15;86323.50;;;12.03;52.88
60049;BME280;66154;45.544;6.756;2023-05-16T12:21:16;86311.91;;;11.93;52.60
60049;BME280;66154;45.544;6.756;2023-05-16T12:26:30;86318.38;;;11.87;53.54
60049;BME280;66154;45.544;6.756;2023-05-16T12:31:36;86325.63;;;11.81;52.46
60049;BME280;66154;45.544;6.756;2023-05-16T12:36:37;86327.16;;;12.21;52.87
60049;BME280;66154;45.544;6.756;2023-05-16T12:41:41;86323.50;;;12.65;50.67
60049;BME280;66154;45.544;6.756;2023-05-16T12:46:44;86317.72;;;12.29;49.68
60049;BME280;66154;45.544;6.756;2023-05-16T12:51:49;86312.50;;;12.68;49.70
60049;BME280;66154;45.544;6.756;2023-05-16T12:56:50;86315.94;;;12.99;51.50
60049;BME280;66154;45.544;6.756;2023-05-16T13:01:50;86301.59;;;13.01;51.49
60049;BME280;66154;45.544;6.756;2023-05-16T13:06:51;86308.66;;;13.04;52.11
60049;BME280;66154;45.544;6.756;2023-05-16T13:11:52;86286.06;;;12.75;51.49
60049;BME280;66154;45.544;6.756;2023-05-16T13:16:52;86296.56;;;12.85;51.41
60049;BME280;66154;45.544;6.756;2023-05-16T13:21:53;86296.22;;;12.64;50.76
60049;BME280;66154;45.544;6.756;2023-05-16T13:26:53;86284.28;;;12.56;50.48
60049;BME280;66154;45.544;6.756;2023-05-16T13:31:54;86291.47;;;12.66;49.92
60049;BME280;66154;45.544;6.756;2023-05-16T13:36:54;86294.59;;;12.13;50.49
60049;BME280;66154;45.544;6.756;2023-05-16T13:41:55;86293.53;;;12.80;48.92
60049;BME280;66154;45.544;6.756;2023-05-16T13:46:55;86297.19;;;12.56;49.51
60049;BME280;66154;45.544;6.756;2023-05-16T13:51:57;86298.56;;;12.73;49.27
60049;BME280;66154;45.544;6.756;2023-05-16T13:56:58;86303.56;;;12.62;49.58
60049;BME280;66154;45.544;6.756;2023-05-16T14:01:58;86290.31;;;12.86;47.86
60049;BME280;66154;45.544;6.756;2023-05-16T14:06:59;86288.56;;;13.17;49.00
60049;BME280;66154;45.544;6.756;2023-05-16T14:12:00;86294.44;;;12.68;49.07
60049;BME280;66154;45.544;6.756;2023-05-16T14:17:03;86288.09;;;12.62;49.08
60049;BME280;66154;45.544;6.756;2023-05-16T14:22:04;86302.59;;;12.93;48.81
60049;BME280;66154;45.544;6.756;2023-05-16T14:27:04;86292.34;;;12.74;50.25
60049;BME280;66154;45.544;6.756;2023-05-16T14:32:05;86287.56;;;12.76;49.17
60049;BME280;66154;45.544;6.756;2023-05-16T14:37:06;86301.31;;;12.60;49.51
60049;BME280;66154;45.544;6.756;2023-05-16T14:42:06;86284.91;;;14.40;45.36
60049;BME280;66154;45.544;6.756;2023-05-16T14:47:07;86297.03;;;13.68;46.70
60049;BME280;66154;45.544;6.756;2023-05-16T14:52:08;86280.03;;;13.97;45.56
60049;BME280;66154;45.544;6.756;2023-05-16T14:57:08;86284.84;;;14.70;44.17
60049;BME280;66154;45.544;6.756;2023-05-16T15:02:09;86295.94;;;14.33;45.57
60049;BME280;66154;45.544;6.756;2023-05-16T15:07:09;86288.19;;;14.33;44.49
60049;BME280;66154;45.544;6.756;2023-05-16T15:12:10;86290.28;;;13.90;46.51
60049;BME280;66154;45.544;6.756;2023-05-16T15:17:10;86287.47;;;14.02;46.53
60049;BME280;66154;45.544;6.756;2023-05-16T15:22:11;86294.88;;;13.73;46.41
60049;BME280;66154;45.544;6.756;2023-05-16T15:27:11;86288.72;;;13.51;46.91
60049;BME280;66154;45.544;6.756;2023-05-16T15:32:12;86303.97;;;12.87;47.54
60049;BME280;66154;45.544;6.756;2023-05-16T15:37:12;86291.63;;;13.50;46.72
60049;BME280;66154;45.544;6.756;2023-05-16T15:42:13;86291.19;;;13.44;47.66
60049;BME280;66154;45.544;6.756;2023-05-16T15:47:14;86297.16;;;13.25;47.28
60049;BME280;66154;45.544;6.756;2023-05-16T15:52:14;86308.19;;;13.22;46.33
60049;BME280;66154;45.544;6.756;2023-05-16T15:57:15;86298.47;;;13.38;46.56
60049;BME280;66154;45.544;6.756;2023-05-16T16:02:15;86307.53;;;13.29;46.15
60049;BME280;66154;45.544;6.756;2023-05-16T16:07:17;86315.00;;;13.11;46.48
60049;BME280;66154;45.544;6.756;2023-05-16T16:12:17;86319.31;;;12.80;47.31
60049;BME280;66154;45.544;6.756;2023-05-16T16:17:18;86323.28;;;12.74;48.34
60049;BME280;66154;45.544;6.756;2023-05-16T16:22:19;86329.69;;;12.60;48.76
60049;BME280;66154;45.544;6.756;2023-05-16T16:27:19;86329.34;;;12.00;48.93
60049;BME280;66154;45.544;6.756;2023-05-16T16:32:20;86326.31;;;12.37;48.17
60049;BME280;66154;45.544;6.756;2023-05-16T16:37:20;86325.25;;;11.99;49.47
60049;BME280;66154;45.544;6.756;2023-05-16T16:42:21;86334.00;;;12.33;48.10
60049;BME280;66154;45.544;6.756;2023-05-16T16:47:24;86351.66;;;11.76;48.83
60049;BME280;66154;45.544;6.756;2023-05-16T16:52:25;86341.00;;;11.58;50.65
60049;BME280;66154;45.544;6.756;2023-05-16T16:57:26;86347.06;;;11.85;49.98
60049;BME280;66154;45.544;6.756;2023-05-16T17:02:27;86350.91;;;11.40;49.68
60049;BME280;66154;45.544;6.756;2023-05-16T17:07:27;86348.22;;;10.85;50.71
60049;BME280;66154;45.544;6.756;2023-05-16T17:12:28;86352.97;;;11.50;50.50
60049;BME280;66154;45.544;6.756;2023-05-16T17:17:28;86356.09;;;11.59;51.03
60049;BME280;66154;45.544;6.756;2023-05-16T17:22:29;86369.88;;;11.51;50.75
60049;BME280;66154;45.544;6.756;2023-05-16T17:27:30;86360.13;;;11.41;49.89
60049;BME280;66154;45.544;6.756;2023-05-16T17:32:31;86358.78;;;11.83;50.78
60049;BME280;66154;45.544;6.756;2023-05-16T17:37:32;86367.81;;;11.92;50.94
60049;BME280;66154;45.544;6.756;2023-05-16T17:42:32;86374.53;;;11.97;50.16
60049;BME280;66154;45.544;6.756;2023-05-16T17:47:33;86379.69;;;11.62;51.42
60049;BME280;66154;45.544;6.756;2023-05-16T17:52:33;86379.88;;;11.88;51.79
60049;BME280;66154;45.544;6.756;2023-05-16T17:57:34;86379.63;;;11.93;51.15
60049;BME280;66154;45.544;6.756;2023-05-16T18:02:35;86377.75;;;11.74;51.18
60049;BME280;66154;45.544;6.756;2023-05-16T18:07:36;86385.53;;;11.27;52.65
60049;BME280;66154;45.544;6.756;2023-05-16T18:12:37;86387.28;;;10.91;52.90
60049;BME280;66154;45.544;6.756;2023-05-16T18:17:38;86383.88;;;11.18;51.78
60049;BME280;66154;45.544;6.756;2023-05-16T18:22:39;86400.13;;;11.06;52.88
60049;BME280;66154;45.544;6.756;2023-05-16T18:27:40;86401.06;;;10.98;52.62
60049;BME280;66154;45.544;6.756;2023-05-16T18:32:41;86399.47;;;10.94;52.17
60049;BME280;66154;45.544;6.756;2023-05-16T18:37:41;86412.16;;;10.42;53.92
60049;BME280;66154;45.544;6.756;2023-05-16T18:42:43;86416.72;;;10.77;53.47
60049;BME280;66154;45.544;6.756;2023-05-16T18:47:43;86420.94;;;10.41;54.45
60049;BME280;66154;45.544;6.756;2023-05-16T18:52:44;86413.00;;;10.46;52.97
60049;BME280;66154;45.544;6.756;2023-05-16T18:57:44;86433.25;;;10.64;52.62
60049;BME280;66154;45.544;6.756;2023-05-16T19:02:46;86433.91;;;10.61;54.01
60049;BME280;66154;45.544;6.756;2023-05-16T19:07:46;86444.53;;;10.19;57.05
60049;BME280;66154;45.544;6.756;2023-05-16T19:12:47;86447.50;;;10.45;55.85
60049;BME280;66154;45.544;6.756;2023-05-16T19:17:48;86446.06;;;10.48;55.66
60049;BME280;66154;45.544;6.756;2023-05-16T19:22:48;86463.34;;;9.82;59.46
60049;BME280;66154;45.544;6.756;2023-05-16T19:27:49;86469.72;;;10.01;58.41
60049;BME280;66154;45.544;6.756;2023-05-16T19:32:49;86480.88;;;9.31;62.04
60049;BME280;66154;45.544;6.756;2023-05-16T19:37:50;86484.81;;;9.40;61.49
60049;BME280;66154;45.544;6.756;2023-05-16T19:42:51;86499.38;;;9.86;59.56
60049;BME280;66154;45.544;6.756;2023-05-16T19:47:51;86508.69;;;9.66;60.53
60049;BME280;66154;45.544;6.756;2023-05-16T19:52:52;86516.28;;;9.62;60.43
60049;BME280;66154;45.544;6.756;2023-05-16T19:57:53;86515.25;;;9.05;63.46
60049;BME280;66154;45.544;6.756;2023-05-16T20:02:54;86524.91;;;9.20;63.25
60049;BME280;66154;45.544;6.756;2023-05-16T20:07:54;86527.38;;;9.41;62.12
60049;BME280;66154;45.544;6.756;2023-05-16T20:12:55;86528.22;;;9.33;62.67
60049;BME280;66154;45.544;6.756;2023-05-16T20:17:55;86536.97;;;9.32;62.49
60049;BME280;66154;45.544;6.756;2023-05-16T20:22:56;86545.63;;;9.28;62.17
60049;BME280;66154;45.544;6.756;2023-05-16T20:27:57;86550.44;;;9.29;62.68
60049;BME280;66154;45.544;6.756;2023-05-16T20:32:58;86554.66;;;9.00;64.21
60049;BME280;66154;45.544;6.756;2023-05-16T20:37:59;86554.44;;;8.93;64.14
60049;BME280;66154;45.544;6.756;2023-05-16T20:42:59;86557.84;;;8.97;64.15
60049;BME280;66154;45.544;6.756;2023-05-16T20:48:00;86565.69;;;9.01;63.48
60049;BME280;66154;45.544;6.756;2023-05-16T20:53:01;86568.03;;;8.85;64.93
60049;BME280;66154;45.544;6.756;2023-05-16T20:58:02;86570.38;;;8.78;63.90
60049;BME280;66154;45.544;6.756;2023-05-16T21:03:03;86567.19;;;8.81;64.17
60049;BME280;66154;45.544;6.756;2023-05-16T21:08:03;86568.56;;;8.78;63.75
60049;BME280;66154;45.544;6.756;2023-05-16T21:13:04;86573.44;;;8.50;65.14
60049;BME280;66154;45.544;6.756;2023-05-16T21:18:05;86570.91;;;8.20;68.03
60049;BME280;66154;45.544;6.756;2023-05-16T21:23:05;86578.53;;;8.59;66.39
60049;BME280;66154;45.544;6.756;2023-05-16T21:28:06;86579.44;;;8.54;65.85
60049;BME280;66154;45.544;6.756;2023-05-16T21:33:06;86577.09;;;8.49;65.21
60049;BME280;66154;45.544;6.756;2023-05-16T21:38:07;86578.31;;;8.43;65.75
60049;BME280;66154;45.544;6.756;2023-05-16T21:43:07;86580.91;;;8.34;66.06
60049;BME280;66154;45.544;6.756;2023-05-16T21:48:08;86587.53;;;8.35;66.32
60049;BME280;66154;45.544;6.756;2023-05-16T21:53:09;86591.66;;;8.27;66.19
60049;BME280;66154;45.544;6.756;2023-05-16T21:58:09;86588.84;;;8.20;66.90
60049;BME280;66154;45.544;6.756;2023-05-16T22:03:10;86598.09;;;7.74;68.50
60049;BME280;66154;45.544;6.756;2023-05-16T22:08:10;86602.34;;;7.05;71.45
60049;BME280;66154;45.544;6.756;2023-05-16T22:13:11;86607.13;;;7.15;73.10
60049;BME280;66154;45.544;6.756;2023-05-16T22:18:11;86610.66;;;7.96;68.75
60049;BME280;66154;45.544;6.756;2023-05-16T22:23:12;86615.38;;;7.77;70.16
60049;BME280;66154;45.544;6.756;2023-05-16T22:28:12;86618.13;;;7.72;69.63
60049;BME280;66154;45.544;6.756;2023-05-16T22:33:13;86618.28;;;7.02;73.29
60049;BME280;66154;45.544;6.756;2023-05-16T22:38:13;86626.28;;;6.83;74.72
60049;BME280;66154;45.544;6.756;2023-05-16T22:43:14;86624.75;;;6.64;76.31
60049;BME280;66154;45.544;6.756;2023-05-16T22:48:14;86619.06;;;6.76;76.16
60049;BME280;66154;45.544;6.756;2023-05-16T22:53:15;86616.66;;;6.53;80.25
60049;BME280;66154;45.544;6.756;2023-05-16T22:58:15;86631.50;;;6.51;79.22
60049;BME280;66154;45.544;6.756;2023-05-16T23:03:16;86635.41;;;6.40;78.84
60049;BME280;66154;45.544;6.756;2023-05-16T23:08:16;86643.19;;;6.26;80.70
60049;BME280;66154;45.544;6.756;2023-05-16T23:13:17;86644.69;;;5.78;84.08
60049;BME280;66154;45.544;6.756;2023-05-16T23:18:18;86641.44;;;6.44;80.76
60049;BME280;66154;45.544;6.756;2023-05-16T23:23:18;86635.44;;;6.75;78.24
60049;BME280;66154;45.544;6.756;2023-05-16T23:28:19;86642.66;;;6.56;78.31
60049;BME280;66154;45.544;6.756;2023-05-16T23:33:19;86639.19;;;6.51;78.80
60049;BME280;66154;45.544;6.756;2023-05-16T23:38:20;86633.59;;;7.28;73.78
60049;BME280;66154;45.544;6.756;2023-05-16T23:43:21;86639.31;;;7.16;75.22
60049;BME280;66154;45.544;6.756;2023-05-16T23:48:22;86636.88;;;7.37;73.02
60049;BME280;66154;45.544;6.756;2023-05-16T23:53:22;86646.03;;;6.25;80.71
60049;BME280;66154;45.544;6.756;2023-05-16T23:58:28;86641.16;;;6.89;77.31
