sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2023-04-06T00:02:11;45.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:06:48;45.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:11:25;47.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:16:05;47.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:20:42;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:25:19;36.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:29:57;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:34:34;25.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:39:11;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:43:48;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:48:25;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:53:02;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T00:57:40;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:02:17;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:06:53;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:11:30;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:16:07;43.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:20:44;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:25:20;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:29:57;41.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:34:34;41.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:39:11;40.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:43:49;40.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:48:26;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:53:04;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T01:57:40;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:02:18;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:06:55;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:11:32;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:16:09;29.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:20:46;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:25:23;30.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:30:00;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:34:37;32.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:39:14;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:43:51;34.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:48:27;36.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:53:04;36.0;;;33.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T02:57:41;35.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:02:18;35.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:06:55;35.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:11:32;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:16:09;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:20:46;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:25:23;48.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:30:00;63.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:34:39;63.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:39:16;76.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:43:53;76.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:48:29;88.0;;;64.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:53:06;88.0;;;64.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T03:57:42;68.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:02:19;68.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:06:55;68.0;;;53.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:11:31;47.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:16:08;47.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:20:45;42.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:25:24;42.0;;;36.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:30:00;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:34:37;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:39:14;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:43:51;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:48:27;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:53:04;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T04:57:41;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:02:18;35.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:07:06;35.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:11:45;35.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:16:22;35.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:20:59;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:25:36;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:30:14;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:34:51;34.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:39:28;34.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:44:05;34.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:48:41;35.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:53:18;35.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T05:57:55;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:02:32;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:07:09;38.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:11:47;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:16:25;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:21:02;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:25:40;42.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:30:17;42.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:34:53;42.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:39:29;40.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:44:06;40.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:48:42;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:53:19;37.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T06:57:56;37.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:02:35;37.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:07:12;37.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:11:49;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:16:26;37.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:21:04;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:25:41;42.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:30:19;48.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:34:57;48.0;;;39.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:39:34;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:44:11;45.0;;;37.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:48:48;42.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:53:25;42.0;;;35.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T07:58:02;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:02:39;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:07:16;38.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:11:52;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:16:29;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:21:06;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:25:44;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:30:20;29.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:34:57;29.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:39:34;27.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:44:12;27.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:48:51;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:53:29;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T08:58:08;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:02:49;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:07:29;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:12:06;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:16:45;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:21:22;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:26:13;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:30:51;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:35:28;25.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:40:09;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:44:47;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:49:31;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:54:22;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T09:59:21;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:04:46;30.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:09:47;41.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:14:27;41.0;;;31.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:19:24;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:24:25;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:29:05;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:33:57;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:38:41;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:43:22;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:47:59;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:52:36;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T10:57:13;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:01:50;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:06:31;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:11:14;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:15:57;22.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:20:34;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:25:12;24.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:29:50;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:34:36;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:39:24;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:44:06;23.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:48:46;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:53:22;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T11:57:59;19.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:02:36;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:07:13;20.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:11:50;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:16:27;20.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:21:04;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:25:43;24.0;;;20.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:30:21;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:34:57;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:39:34;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:44:11;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:48:49;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:53:28;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T12:58:05;26.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:02:42;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:07:19;27.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:11:56;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:16:33;28.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:21:15;31.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:26:03;31.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:30:42;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:35:19;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:39:56;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:44:33;30.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:49:11;27.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:53:48;27.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T13:58:25;44.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:03:03;44.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:07:42;44.0;;;34.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:12:19;62.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:16:56;62.0;;;42.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:21:33;42.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:26:10;42.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:30:46;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:35:22;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:39:59;29.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:44:35;29.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:49:12;36.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:53:48;36.0;;;29.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T14:58:26;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:03:03;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:07:40;36.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:12:17;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:16:53;35.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:21:30;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:26:07;40.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:30:44;46.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:35:22;46.0;;;32.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:40:01;44.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:44:37;44.0;;;30.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:49:14;42.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:53:51;42.0;;;27.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T15:58:28;38.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:03:05;38.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:07:42;38.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:12:21;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:16:57;34.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:21:34;32.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:26:12;32.0;;;25.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:30:52;29.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:35:29;29.0;;;24.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:40:09;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:44:47;32.0;;;26.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:49:24;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:54:03;34.0;;;28.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T16:58:40;55.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:03:17;55.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:07:53;55.0;;;41.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:12:30;76.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:17:06;76.0;;;54.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:21:42;66.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:26:19;66.0;;;52.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:30:57;57.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:35:35;57.0;;;50.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:40:12;72.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:44:50;72.0;;;62.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:49:27;86.0;;;75.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:54:04;86.0;;;75.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T17:58:41;86.0;;;73.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:03:18;86.0;;;73.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:07:56;86.0;;;73.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:12:33;87.0;;;71.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:17:10;87.0;;;71.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:21:47;108.0;;;92.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:26:25;108.0;;;92.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:31:01;130.0;;;114.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:35:38;130.0;;;114.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:40:35;88.0;;;79.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:45:14;88.0;;;79.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:49:52;47.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:54:28;47.0;;;44.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T18:59:05;69.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:03:41;69.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:08:18;69.0;;;58.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:12:56;91.0;;;73.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:17:32;91.0;;;73.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:22:11;114.0;;;87.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:26:48;114.0;;;87.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:31:25;136.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:36:04;136.0;;;101.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:40:44;144.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:45:21;144.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:49:57;153.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:54:34;153.0;;;134.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T19:59:11;136.0;;;114.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:03:47;136.0;;;114.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:08:24;136.0;;;114.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:13:00;120.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:17:37;120.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:22:14;108.0;;;81.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:26:51;108.0;;;81.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:31:28;95.0;;;68.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:36:06;95.0;;;68.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:40:45;91.0;;;69.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:45:23;91.0;;;69.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:50:01;87.0;;;70.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:54:38;87.0;;;70.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T20:59:15;98.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:03:52;98.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:08:29;98.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:13:05;109.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:17:42;109.0;;;94.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:22:19;115.0;;;96.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:26:55;115.0;;;96.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:31:32;121.0;;;99.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:36:09;121.0;;;99.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:40:54;109.0;;;91.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:45:31;109.0;;;91.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:50:10;97.0;;;83.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:54:46;97.0;;;83.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T21:59:23;118.0;;;100.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:04:01;118.0;;;100.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:08:38;118.0;;;100.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:13:15;139.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:17:52;139.0;;;118.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:22:29;156.0;;;124.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:27:06;156.0;;;124.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:31:42;173.0;;;131.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:36:19;173.0;;;131.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:40:55;164.0;;;132.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:45:31;164.0;;;132.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:50:09;155.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:54:46;155.0;;;133.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T22:59:23;142.0;;;116.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:04:00;142.0;;;116.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:08:36;142.0;;;116.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:13:13;129.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:17:49;129.0;;;98.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:22:26;115.0;;;90.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:27:03;115.0;;;90.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:31:40;101.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:36:17;101.0;;;82.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:40:54;113.0;;;93.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:45:31;113.0;;;93.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:50:09;125.0;;;104.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:54:46;125.0;;;104.0;;
22675;SDS011;12521;43.310;21.876;2023-04-06T23:59:23;122.0;;;99.0;;
