sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20115;BME280;10218;42.874;25.320;2023-02-04T00:01:35;96980.78;;;3.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:04:02;96979.38;;;3.53;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:06:29;96984.09;;;3.19;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:08:56;96962.69;;;3.52;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:11:24;96971.94;;;3.37;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:13:51;96963.94;;;3.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:16:18;96958.75;;;2.86;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:18:45;96962.38;;;2.64;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:21:12;96958.31;;;2.60;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:23:40;96948.97;;;2.56;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:26:07;96951.44;;;2.89;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:28:34;96942.88;;;2.76;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:31:01;96945.91;;;2.72;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:33:29;96935.66;;;2.99;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:35:55;96926.69;;;2.90;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:38:22;96936.69;;;2.45;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:40:50;96921.19;;;2.52;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:43:17;96910.25;;;2.56;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:45:44;96902.00;;;2.91;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:48:11;96906.44;;;2.91;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:50:38;96900.16;;;3.13;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:53:06;96897.03;;;2.98;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:55:33;96893.31;;;2.80;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T00:58:00;96885.03;;;2.84;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:00:27;96877.56;;;2.89;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:02:55;96873.09;;;2.90;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:05:22;96862.66;;;3.09;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:07:49;96848.62;;;2.78;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:10:17;96841.34;;;3.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:12:44;96840.41;;;3.12;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:15:11;96837.72;;;2.92;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:17:38;96827.31;;;3.00;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:20:08;96813.59;;;3.07;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:22:36;96811.22;;;3.04;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:25:03;96795.13;;;3.07;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:27:37;96804.31;;;3.22;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:30:05;96796.06;;;3.06;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:32:32;96790.13;;;3.04;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:34:59;96783.75;;;3.16;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:37:27;96782.78;;;3.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:39:54;96778.75;;;3.22;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:42:21;96780.69;;;3.11;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:44:48;96780.12;;;3.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:47:15;96776.25;;;3.30;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:49:42;96751.81;;;3.28;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:52:10;96756.81;;;3.31;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:54:38;96744.63;;;3.40;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:57:08;96734.72;;;3.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T01:59:42;96723.97;;;4.11;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:05:07;96710.38;;;3.86;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:07:35;96704.25;;;3.96;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:10:05;96706.44;;;4.10;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:12:35;96694.69;;;4.32;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:15:03;96690.19;;;4.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:17:30;96687.50;;;4.51;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T02:19:59;96687.78;;;4.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:11:51;96646.94;;;4.60;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:14:18;96645.78;;;4.45;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:16:45;96640.16;;;4.76;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:19:12;96632.44;;;4.64;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:21:40;96632.47;;;4.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:24:07;96634.56;;;4.79;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:26:34;96638.75;;;4.81;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:29:01;96642.91;;;5.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:31:28;96637.97;;;4.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:33:56;96635.13;;;4.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:36:23;96646.69;;;4.81;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:38:50;96642.81;;;4.93;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:41:17;96647.97;;;4.77;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:43:44;96646.44;;;4.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:46:13;96642.00;;;4.93;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:48:40;96646.09;;;5.05;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:51:07;96630.34;;;4.86;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:53:34;96643.94;;;4.73;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:56:05;96643.53;;;4.50;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T06:58:32;96645.38;;;4.40;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:01:01;96643.25;;;4.44;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:03:30;96641.91;;;4.67;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:05:57;96648.31;;;4.64;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:08:24;96638.97;;;4.88;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:10:52;96625.56;;;4.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:13:19;96637.97;;;4.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:15:47;96641.72;;;4.68;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:18:17;96635.00;;;4.56;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:20:45;96626.31;;;4.64;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:23:12;96624.03;;;4.51;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:25:39;96630.25;;;4.78;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:28:06;96631.72;;;4.62;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:30:33;96630.56;;;4.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:33:01;96627.59;;;4.60;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:35:28;96628.22;;;5.25;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:37:55;96620.97;;;5.09;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:40:23;96626.34;;;4.99;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:42:52;96630.63;;;4.83;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:45:20;96624.53;;;4.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:47:48;96629.97;;;4.98;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:50:15;96629.59;;;5.46;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:52:43;96622.09;;;5.24;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:55:10;96615.66;;;5.44;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T07:57:39;96621.44;;;5.22;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:00:06;96618.06;;;5.55;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:02:38;96614.38;;;5.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:05:05;96615.25;;;5.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:07:33;96616.91;;;5.32;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:10:00;96616.72;;;5.34;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:12:28;96613.19;;;5.43;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:14:55;96620.81;;;5.46;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:17:22;96617.28;;;5.37;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:19:49;96622.94;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:22:16;96605.91;;;5.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:24:43;96608.63;;;5.79;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:27:11;96616.94;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:29:38;96607.66;;;5.36;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:32:05;96596.31;;;5.26;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:34:32;96619.59;;;5.40;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:36:59;96608.66;;;5.61;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:39:26;96618.63;;;5.24;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:41:53;96615.00;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:44:21;96601.31;;;4.94;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:46:48;96614.63;;;5.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:49:15;96623.56;;;5.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:51:43;96624.53;;;5.35;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:54:10;96621.78;;;5.45;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:56:38;96617.13;;;5.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T08:59:05;96610.16;;;5.38;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:01:32;96618.41;;;5.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:04:00;96609.19;;;5.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:06:28;96601.25;;;5.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:08:56;96592.78;;;5.87;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:11:25;96597.00;;;5.28;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:13:52;96586.00;;;5.67;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:16:21;96584.59;;;5.11;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:18:49;96577.84;;;5.60;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:21:16;96580.31;;;5.53;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:23:43;96588.13;;;5.37;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:26:12;96582.06;;;5.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:28:39;96579.94;;;5.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:31:07;96572.91;;;5.39;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:33:34;96578.66;;;5.52;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:36:02;96571.09;;;5.66;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:38:29;96573.84;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:40:59;96574.00;;;5.54;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:43:30;96565.03;;;5.47;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:45:59;96577.09;;;5.24;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:48:26;96567.12;;;5.70;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:51:03;96573.16;;;5.54;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:53:31;96565.88;;;5.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:55:59;96566.06;;;5.80;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T09:58:30;96572.69;;;6.10;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:01:17;96575.53;;;5.39;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:03:47;96568.66;;;5.46;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:06:22;96567.25;;;5.60;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:08:50;96580.56;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:11:20;96574.53;;;5.32;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:13:50;96569.13;;;5.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:16:23;96565.69;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:19:03;96568.38;;;5.32;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:21:33;96563.09;;;5.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:24:05;96549.78;;;5.49;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:26:36;96557.59;;;5.77;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:29:06;96547.97;;;6.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:31:37;96556.16;;;5.56;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:34:20;96558.09;;;6.06;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:36:53;96549.59;;;6.36;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:39:23;96566.06;;;5.80;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:41:59;96549.88;;;6.75;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:44:32;96542.13;;;6.40;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:47:01;96548.34;;;6.15;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:49:29;96534.44;;;6.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:51:56;96531.72;;;6.38;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:54:27;96522.28;;;6.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T10:59:44;96525.28;;;6.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:04:48;96511.72;;;7.41;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:07:15;96511.75;;;7.88;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:09:43;96501.31;;;7.79;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:12:21;96501.56;;;8.47;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:14:56;96500.50;;;8.79;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:17:31;96486.19;;;8.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:19:59;96488.78;;;7.95;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:22:45;96486.63;;;7.27;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:25:35;96477.84;;;7.35;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:28:24;96477.91;;;7.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:31:02;96472.56;;;7.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:33:40;96470.91;;;7.73;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:36:10;96461.03;;;7.51;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:38:44;96457.81;;;7.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:41:30;96451.09;;;7.84;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:43:59;96443.22;;;7.59;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:46:27;96445.41;;;7.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:48:57;96437.22;;;8.04;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:51:30;96429.62;;;7.93;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:53:58;96432.91;;;8.03;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:56:28;96430.41;;;7.71;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T11:58:57;96433.34;;;8.69;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:01:29;96424.84;;;11.13;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:04:02;96422.25;;;10.98;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:06:32;96430.44;;;8.33;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:11:58;96424.63;;;8.75;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:14:35;96420.25;;;8.59;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:17:16;96428.97;;;7.91;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:19:44;96430.00;;;8.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:22:11;96429.09;;;8.37;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:24:40;96427.97;;;8.31;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:27:07;96419.78;;;10.54;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:29:34;96415.72;;;10.08;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:32:01;96413.13;;;9.49;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:34:29;96420.88;;;9.07;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:36:56;96415.59;;;8.61;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:39:24;96427.88;;;8.47;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:41:51;96417.41;;;9.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:44:18;96411.03;;;8.70;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:46:45;96402.25;;;9.36;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:49:12;96406.41;;;9.68;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T12:51:39;96401.28;;;12.39;96.18
20115;BME280;10218;42.874;25.320;2023-02-04T12:54:06;96404.78;;;11.86;78.03
20115;BME280;10218;42.874;25.320;2023-02-04T12:56:34;96405.84;;;12.52;76.40
20115;BME280;10218;42.874;25.320;2023-02-04T12:59:01;96414.66;;;9.14;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:01:29;96406.13;;;9.63;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:03:56;96407.78;;;9.34;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:06:24;96421.75;;;9.80;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:08:51;96418.22;;;10.24;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:11:18;96420.06;;;10.09;99.19
20115;BME280;10218;42.874;25.320;2023-02-04T13:13:45;96422.34;;;12.56;72.45
20115;BME280;10218;42.874;25.320;2023-02-04T13:16:13;96431.06;;;10.71;80.81
20115;BME280;10218;42.874;25.320;2023-02-04T13:18:40;96427.13;;;13.85;63.72
20115;BME280;10218;42.874;25.320;2023-02-04T13:21:07;96426.06;;;13.99;61.61
20115;BME280;10218;42.874;25.320;2023-02-04T13:23:34;96432.00;;;11.96;67.61
20115;BME280;10218;42.874;25.320;2023-02-04T13:26:02;96426.00;;;11.04;83.29
20115;BME280;10218;42.874;25.320;2023-02-04T13:28:29;96437.31;;;10.42;82.55
20115;BME280;10218;42.874;25.320;2023-02-04T13:30:56;96422.47;;;10.04;98.57
20115;BME280;10218;42.874;25.320;2023-02-04T13:33:23;96423.16;;;9.10;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:35:50;96435.03;;;8.84;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:38:17;96439.41;;;8.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:40:45;96477.28;;;8.03;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:43:12;96489.31;;;6.95;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:45:39;96489.66;;;7.08;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:48:06;96483.56;;;6.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:50:33;96480.66;;;7.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:53:00;96486.84;;;6.85;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:55:28;96473.72;;;7.00;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T13:57:55;96475.38;;;7.01;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:00:22;96490.31;;;6.78;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:02:49;96480.84;;;6.83;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:05:16;96478.84;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:07:43;96480.16;;;7.30;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:10:10;96489.28;;;6.63;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:12:37;96474.38;;;6.94;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:15:05;96484.63;;;6.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:17:32;96480.88;;;7.00;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:19:59;96480.66;;;6.53;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:22:26;96490.31;;;6.94;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:24:53;96488.66;;;7.09;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:27:21;96485.00;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:29:49;96508.91;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:32:16;96506.56;;;7.23;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:34:43;96500.09;;;7.02;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:37:10;96517.22;;;7.15;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:39:38;96512.53;;;7.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:42:05;96521.44;;;7.73;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:44:35;96516.69;;;7.28;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:47:02;96522.84;;;7.20;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:49:29;96517.69;;;6.86;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:51:58;96522.81;;;6.64;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:54:26;96530.16;;;7.18;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:56:53;96531.47;;;6.98;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T14:59:21;96540.28;;;6.99;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:01:48;96539.78;;;6.95;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:04:16;96547.41;;;7.06;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:06:44;96542.91;;;7.07;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:09:12;96548.22;;;6.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:11:39;96554.03;;;6.94;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:14:06;96559.66;;;6.91;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:16:33;96553.88;;;6.96;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:19:02;96558.69;;;6.92;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:21:29;96564.97;;;6.91;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:23:57;96565.97;;;6.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:26:24;96565.31;;;6.96;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:29:09;96575.75;;;6.81;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:31:55;96576.56;;;6.74;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:34:41;96588.19;;;6.65;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:37:12;96598.41;;;6.52;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:39:57;96600.06;;;6.44;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:42:43;96599.44;;;6.25;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:45:10;96602.16;;;6.33;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:47:37;96604.47;;;6.36;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:50:05;96605.03;;;6.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:52:35;96605.78;;;6.32;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:55:03;96607.66;;;6.39;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T15:57:30;96597.62;;;6.25;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:00:00;96616.16;;;6.17;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:02:38;96627.28;;;6.21;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:05:19;96631.22;;;6.42;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:07:46;96642.16;;;6.48;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:10:15;96642.44;;;6.36;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:12:44;96650.72;;;6.33;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:15:13;96649.22;;;6.65;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:17:41;96650.62;;;6.43;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:20:09;96651.69;;;6.24;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:22:36;96654.87;;;5.58;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:25:04;96666.97;;;6.05;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:27:32;96660.13;;;5.76;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:30:00;96644.50;;;5.47;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:32:28;96666.06;;;5.52;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:34:55;96681.03;;;5.62;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:37:25;96682.34;;;5.57;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:39:52;96681.75;;;6.07;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:42:20;96683.38;;;5.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:44:47;96693.13;;;5.82;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:47:14;96688.75;;;5.73;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:49:43;96685.28;;;5.54;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:52:10;96698.50;;;5.90;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:54:38;96689.50;;;5.83;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:57:07;96692.44;;;5.97;100.00
20115;BME280;10218;42.874;25.320;2023-02-04T16:59:35;96698.28;;;5.66;100.00