sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4183;DHT22;2105;52.300;9.182;2024-01-16T00:01:12;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:03:40;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:06:07;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:08:34;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:11:02;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:13:28;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:15:55;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:18:23;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:20:51;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:23:17;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:25:44;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:28:11;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:30:38;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:33:04;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:35:31;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:37:59;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:40:26;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:42:52;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:45:19;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:47:46;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:50:13;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:52:40;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:55:08;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T00:57:35;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:00:02;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:02:29;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:04:56;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:07:22;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:09:50;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:12:18;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:14:45;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:17:12;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:19:38;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:22:05;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:24:32;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:26:58;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:29:26;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:31:53;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:34:20;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:36:46;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:39:13;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:41:40;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:44:07;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:46:42;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:49:11;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:51:38;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:54:05;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T01:58:59;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:01:28;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:03:57;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:06:25;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:08:52;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:11:18;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:13:45;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:16:19;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:18:46;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:21:17;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:23:45;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:26:12;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:28:39;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:31:07;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:33:34;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:36:00;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:38:27;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:40:55;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:43:21;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:45:48;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:48:15;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:50:42;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:53:08;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:55:35;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T02:58:03;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:00:30;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:02:56;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:05:23;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:07:49;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:10:16;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:12:43;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:15:11;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:17:37;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:20:05;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:22:32;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:24:59;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:27:25;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:29:52;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:32:20;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:34:47;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:37:13;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:39:40;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:42:06;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:44:33;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:47:04;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:49:32;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:51:58;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:54:25;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:56:52;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T03:59:19;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:01:46;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:04:14;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:06:42;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:09:09;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:11:36;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:14:03;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:16:29;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:18:56;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:21:22;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:23:50;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:26:17;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:28:44;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:31:11;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:33:38;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:36:06;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:38:33;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:41:02;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:43:29;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:45:55;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:48:22;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:50:49;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:53:15;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:55:42;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T04:58:10;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:00:37;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:03:04;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:05:31;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:08:00;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:10:27;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:12:53;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:15:21;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:17:48;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:20:15;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:22:41;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:25:08;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:27:35;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:30:02;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:32:30;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:34:57;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:37:23;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:39:50;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:42:17;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:44:43;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:49:39;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:52:07;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:54:34;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:57:00;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T05:59:28;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:01:54;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:04:21;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:06:49;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:09:15;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:11:42;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:14:09;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:16:37;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:19:04;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:21:31;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:23:59;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:26:25;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:28:52;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:31:19;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:33:45;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:36:12;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:39:11;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:41:39;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:44:06;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:46:32;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:49:00;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:51:27;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:53:54;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:56:22;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T06:58:49;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:01:16;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:03:43;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:06:10;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:08:37;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:11:04;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:13:34;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:16:01;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:18:28;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:20:54;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:23:21;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:25:48;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:28:14;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:30:42;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:33:09;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:35:36;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:38:06;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:40:33;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:43:00;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:45:27;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:47:55;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:50:21;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:52:48;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:55:14;0.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T07:57:43;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:00:11;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:02:38;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:05:06;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:07:33;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:10:00;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:12:26;0.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:14:53;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:17:20;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:19:47;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:22:15;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:24:41;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:27:08;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:29:35;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:32:01;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:34:28;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:36:54;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:39:23;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:41:50;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:44:17;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:46:43;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:49:11;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:51:39;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:54:06;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:56:34;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T08:59:01;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:01:27;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:03:54;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:06:21;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:08:47;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:11:14;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:13:42;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:16:09;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:18:35;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:21:03;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:23:33;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:25:59;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:28:26;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:30:55;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:33:22;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:35:50;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:38:17;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:40:44;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:43:11;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:45:38;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:48:07;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:50:34;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:53:02;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:55:29;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T09:57:56;1.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:00:24;1.80;82.00
4183;DHT22;2105;52.300;9.182;2024-01-16T10:02:51;1.70;90.80
4183;DHT22;2105;52.300;9.182;2024-01-16T10:05:25;1.70;95.00
4183;DHT22;2105;52.300;9.182;2024-01-16T10:07:52;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:10:19;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:12:46;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:15:14;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:17:42;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:20:11;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:22:40;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:25:10;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:27:39;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:30:06;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:32:35;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:35:04;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:37:41;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:40:09;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:42:36;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:45:04;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:47:30;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:50:00;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:52:27;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:54:57;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T10:57:26;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:00:02;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:02:35;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:05:04;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:07:34;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:10:04;1.70;96.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:12:32;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:15:00;1.80;95.80
4183;DHT22;2105;52.300;9.182;2024-01-16T11:17:33;1.70;95.30
4183;DHT22;2105;52.300;9.182;2024-01-16T11:20:02;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:22:31;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:25:10;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:27:37;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:30:05;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:32:33;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:35:01;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:37:29;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:40:24;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:42:52;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:45:47;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:48:15;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:50:42;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:53:09;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:55:46;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T11:58:31;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:01:00;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:03:28;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:05:55;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:08:22;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:10:50;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:13:17;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:15:44;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:18:18;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:20:44;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:23:11;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:25:38;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:28:07;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:30:37;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:33:05;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:35:34;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:38:01;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:40:28;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:42:55;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:45:23;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:47:51;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:50:21;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:52:48;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:55:16;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T12:57:43;1.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:00:24;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:02:52;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:05:20;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:07:59;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:10:28;1.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:13:11;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:15:39;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:18:05;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:20:32;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:22:59;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:25:26;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:27:52;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:30:19;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:32:47;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:35:14;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:37:41;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:40:08;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:42:35;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:45:02;1.60;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:47:29;1.60;83.50
4183;DHT22;2105;52.300;9.182;2024-01-16T13:49:57;1.60;65.60
4183;DHT22;2105;52.300;9.182;2024-01-16T13:52:24;1.60;35.60
4183;DHT22;2105;52.300;9.182;2024-01-16T13:54:50;1.60;20.80
4183;DHT22;2105;52.300;9.182;2024-01-16T13:57:17;1.60;16.90
4183;DHT22;2105;52.300;9.182;2024-01-16T13:59:44;1.60;9.60
4183;DHT22;2105;52.300;9.182;2024-01-16T14:02:10;1.60;1.00
4183;DHT22;2105;52.300;9.182;2024-01-16T14:04:37;1.60;26.70
4183;DHT22;2105;52.300;9.182;2024-01-16T14:07:05;1.50;64.00
4183;DHT22;2105;52.300;9.182;2024-01-16T14:09:33;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:12:00;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:14:27;1.50;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:16:53;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:19:20;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:21:47;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:24:15;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:26:42;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:29:10;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:31:37;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:34:05;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:36:33;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:38:59;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:41:27;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:43:54;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:46:20;1.40;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:48:47;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:51:14;1.30;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:53:41;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:56:07;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T14:58:36;1.20;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:01:03;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:03:31;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:05:58;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:08:24;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:10:53;1.10;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:13:20;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:15:49;1.00;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:18:17;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:20:44;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:23:11;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:25:38;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:28:05;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:30:32;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:33:02;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:35:29;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:37:56;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:40:23;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:42:49;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:45:16;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:47:43;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:50:11;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:52:37;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:55:04;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:57:31;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T15:59:58;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:02:25;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:04:51;0.70;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:07:20;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:09:47;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:12:14;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:14:41;0.90;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:17:07;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:19:34;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:22:01;0.80;99.90
4183;DHT22;2105;52.300;9.182;2024-01-16T16:24:29;0.80;99.90