sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37530;DHT22;23374;52.758;6.872;2023-04-03T00:00:23;4.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:02:43;4.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:05:04;4.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:07:25;4.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:09:45;4.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:12:05;4.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:14:26;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:16:47;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:19:08;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:21:28;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:23:48;4.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:26:09;4.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:28:30;4.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:30:51;4.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:33:13;4.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:35:34;4.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:37:56;4.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:40:16;4.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:42:38;4.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:45:50;4.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:48:23;4.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:50:45;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:53:08;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:55:30;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T00:57:52;4.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:02:37;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:04:57;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:07:26;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:09:51;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:12:32;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:14:59;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:18:22;4.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T01:22:21;3.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:24:46;3.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:27:10;3.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:29:30;3.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:31:57;3.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:34:18;3.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:36:39;3.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:39:00;3.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:41:21;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:43:42;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:46:03;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:48:23;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:50:43;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:53:04;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:55:24;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T01:57:45;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:00:07;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:02:28;3.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:04:48;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:07:09;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:09:30;3.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:11:50;3.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:14:11;3.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:16:31;3.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:18:52;3.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:21:13;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:23:37;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:26:14;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:28:36;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:30:56;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:33:17;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:35:39;3.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:37:59;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:40:20;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:42:40;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:45:00;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:47:21;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:49:41;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:52:03;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:54:24;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:56:47;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T02:59:07;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:01:28;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:03:51;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:06:14;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:08:36;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:10:57;3.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:13:18;3.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:15:38;3.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:17:58;3.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:20:19;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:22:39;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:25:00;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:27:21;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:29:42;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:32:03;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:34:23;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:36:44;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:39:05;2.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:41:26;2.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:43:46;2.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:46:07;2.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:48:27;2.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:50:48;2.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:53:09;2.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:55:30;2.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T03:57:50;2.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:00:12;2.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:02:32;2.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:04:53;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:07:13;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:09:34;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:11:54;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:14:15;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:16:36;2.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:18:56;2.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T04:21:16;2.30;76.30
37530;DHT22;23374;52.758;6.872;2023-04-03T04:23:37;2.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:25:57;2.30;61.30
37530;DHT22;23374;52.758;6.872;2023-04-03T04:28:18;2.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:30:38;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:32:59;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:35:20;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:37:41;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:40:02;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:42:22;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:44:43;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:47:04;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:49:24;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:51:45;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:54:06;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:56:26;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T04:58:46;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:01:10;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:03:31;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:05:51;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:08:12;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:10:32;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:12:52;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:15:13;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:17:33;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:19:53;2.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:22:13;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:24:35;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:26:55;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:29:16;1.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:31:37;1.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:33:57;1.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T05:36:18;1.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:38:39;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:41:00;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:43:20;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:45:41;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:48:01;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:50:22;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:52:45;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:55:09;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:57:30;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T05:59:51;2.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:02:16;1.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:04:37;2.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:06:58;1.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:09:21;2.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:11:42;2.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:14:03;2.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:16:23;2.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:18:44;2.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:21:05;2.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:23:27;2.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:25:48;2.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:28:09;2.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:30:30;2.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T06:32:50;2.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:35:11;2.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:37:31;2.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:39:52;2.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:42:13;2.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:44:33;2.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:46:54;2.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:49:15;2.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:51:36;2.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:53:58;2.70;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:56:19;2.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T06:58:41;2.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:01:01;3.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:03:21;3.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:05:42;3.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:08:04;3.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:10:24;3.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:12:45;3.10;85.30
37530;DHT22;23374;52.758;6.872;2023-04-03T07:15:07;3.10;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:17:28;3.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:19:48;3.30;49.40
37530;DHT22;23374;52.758;6.872;2023-04-03T07:22:09;3.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:24:31;3.30;91.40
37530;DHT22;23374;52.758;6.872;2023-04-03T07:26:52;3.50;47.40
37530;DHT22;23374;52.758;6.872;2023-04-03T07:29:13;3.60;29.80
37530;DHT22;23374;52.758;6.872;2023-04-03T07:31:34;3.70;75.80
37530;DHT22;23374;52.758;6.872;2023-04-03T07:33:54;3.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:36:19;3.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:38:40;3.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:41:00;4.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:43:22;4.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:45:42;4.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:48:04;4.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:50:25;4.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:52:46;4.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T07:55:07;4.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:57:27;4.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T07:59:48;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:02:12;4.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:04:33;4.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:06:53;4.80;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:09:17;4.90;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:11:39;5.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:14:00;5.00;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:16:23;5.20;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:18:46;5.30;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:21:11;5.40;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:23:31;5.50;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:25:52;5.60;99.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:28:12;5.70;77.50
37530;DHT22;23374;52.758;6.872;2023-04-03T08:30:33;5.70;40.00
37530;DHT22;23374;52.758;6.872;2023-04-03T08:32:53;5.70;22.40
37530;DHT22;23374;52.758;6.872;2023-04-03T08:35:13;5.70;9.40
37530;DHT22;23374;52.758;6.872;2023-04-03T08:37:38;5.70;8.60
37530;DHT22;23374;52.758;6.872;2023-04-03T08:39:58;5.80;7.90
37530;DHT22;23374;52.758;6.872;2023-04-03T08:45:50;5.80;1.30
37530;DHT22;23374;52.758;6.872;2023-04-03T08:48:17;5.90;5.60
37530;DHT22;23374;52.758;6.872;2023-04-03T08:50:43;5.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T08:53:03;6.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T08:55:39;6.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T08:58:06;6.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:01:17;6.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:03:40;6.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:06:38;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:09:41;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:13:20;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:15:44;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:18:57;6.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:21:34;6.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:23:59;6.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:29:24;6.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:31:46;6.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:34:37;7.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:37:02;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:39:29;7.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:42:25;7.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:45:05;7.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:47:33;7.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:53:35;7.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:55:56;7.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T09:59:56;7.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:03:01;7.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:05:55;7.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:08:27;7.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:11:04;7.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:13:25;7.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:18:02;7.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:20:43;8.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:26:45;8.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:40:34;8.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:50:22;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:53:24;8.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:56:13;8.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T10:58:43;8.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:02:48;8.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:05:45;8.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:08:35;8.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:11:03;8.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:13:42;8.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:16:04;8.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:23:21;8.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:25:43;8.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:28:12;8.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:31:38;8.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:37:41;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:40:32;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:44:37;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:47:00;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:54:46;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T11:58:09;9.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:01:00;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:04:09;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:07:16;9.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:09:58;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:12:39;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:19:39;9.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:22:12;9.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:24:35;9.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:28:55;9.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:31:15;9.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:39:13;9.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:41:55;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:44:55;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:47:35;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:49:59;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:52:41;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:55:03;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:57:27;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T12:59:48;9.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:02:32;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:04:57;9.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:07:37;9.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:10:16;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:12:58;10.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:15:30;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:17:59;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:20:28;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:23:22;10.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:25:43;10.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:28:07;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:30:34;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:32:59;10.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:35:41;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:38:25;10.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:40:58;10.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:43:27;10.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:46:05;10.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:48:27;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:51:26;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:54:01;10.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:56:36;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T13:59:32;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:02:33;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:04:56;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:07:20;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:09:42;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:12:08;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:14:35;10.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:17:00;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:19:27;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:21:48;10.80;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:24:09;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:26:31;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:28:54;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:31:16;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:33:38;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:35:59;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:38:30;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:40:51;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:43:12;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:45:33;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:47:55;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:50:21;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:52:41;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:55:04;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:57:28;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T14:59:48;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:02:33;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:04:58;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:07:19;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:09:39;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:12:00;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:14:21;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:16:42;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:19:02;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:21:23;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:23:43;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:26:04;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:28:40;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:31:01;11.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:33:22;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:35:42;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:38:03;11.50;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:40:23;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:42:44;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:45:07;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:47:28;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:49:49;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:52:09;11.40;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:54:30;11.30;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:56:51;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T15:59:13;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:01:33;11.20;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:03:54;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:06:16;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:08:37;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:10:57;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:13:18;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:15:39;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:17:59;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:20:20;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:22:42;11.10;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:25:05;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:27:26;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:29:47;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:32:08;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:34:29;11.00;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:36:52;10.90;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:39:13;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:41:33;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:43:53;10.70;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:46:14;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:48:34;10.60;1.00
37530;DHT22;23374;52.758;6.872;2023-04-03T16:50:55;10.60;1.00