sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-04-03T00:01:47;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:04:14;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:06:41;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:09:08;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:11:35;6.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:14:02;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:16:31;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:18:58;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:21:25;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:23:52;6.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:26:19;6.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:28:46;6.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:31:15;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:33:44;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:36:12;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:38:40;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:41:07;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:43:35;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:46:02;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:48:32;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:51:02;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:53:32;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:56:00;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T00:58:32;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:01:05;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:03:33;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:06:02;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:08:30;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:10:57;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:13:26;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:15:54;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:18:24;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:24:03;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:26:33;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:29:01;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:31:40;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:34:07;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:36:34;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:39:03;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:41:30;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:43:57;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:46:25;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:48:53;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:51:21;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:53:50;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:56:17;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T01:58:44;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:01:11;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:03:38;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:06:07;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:08:34;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:11:01;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:13:28;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:15:56;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:18:23;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:20:50;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:23:18;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:25:45;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:28:14;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:30:41;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:33:08;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:35:36;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:38:03;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:40:32;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:42:59;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:45:26;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:47:54;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:50:21;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:52:48;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:55:15;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T02:57:44;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:00:13;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:02:41;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:05:08;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:07:35;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:10:03;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:12:30;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:14:58;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:17:25;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:19:53;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:22:20;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:24:47;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:27:14;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:29:41;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:32:10;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:34:37;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:37:04;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:39:31;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:41:58;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:44:26;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:46:54;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:49:23;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:51:51;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:54:18;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:56:45;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T03:59:13;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:01:40;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:04:07;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:06:35;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:09:03;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:11:30;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:13:58;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:16:27;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:18:54;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:21:21;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:23:49;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:26:16;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:28:43;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:31:11;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:33:38;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:36:05;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:38:32;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:41:01;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:43:28;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:46:02;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:48:30;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:50:57;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:53:24;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:55:51;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T04:58:21;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:00:49;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:03:16;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:05:44;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:08:11;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:10:38;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:13:08;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:15:36;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:18:03;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:20:32;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:22:59;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:25:27;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:27:54;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:30:21;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:32:50;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:35:17;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:37:45;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:40:12;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:42:40;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:45:07;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:47:34;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:50:03;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:52:33;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:55:03;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:57:30;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T05:59:57;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:02:25;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:04:52;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:07:22;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:09:52;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:12:19;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:14:46;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:17:14;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:19:43;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:22:12;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:24:41;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:27:10;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:29:38;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:32:05;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:34:32;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:37:01;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:39:28;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:41:56;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:44:23;6.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:46:51;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:49:19;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:51:47;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:54:14;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:56:41;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T06:59:11;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:01:39;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:04:06;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:06:33;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:09:01;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:11:28;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:13:55;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:16:24;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:18:51;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:21:20;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:23:47;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:26:14;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:28:41;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:31:11;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:33:40;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:36:09;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:38:36;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:41:04;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:43:33;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:46:00;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:48:28;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:50:59;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:53:26;7.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:55:53;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T07:58:22;7.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:00:50;7.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:03:17;7.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:05:46;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:08:17;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:10:49;7.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:13:17;7.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:15:44;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:18:13;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:20:40;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:23:08;7.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:25:39;7.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:28:06;7.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:30:34;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:33:01;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:35:29;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:37:56;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:40:23;7.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:43:03;7.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:45:42;7.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:48:14;8.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:50:44;8.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:53:15;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:55:46;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T08:58:18;8.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:00:49;7.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:03:18;7.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:05:50;7.70;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:08:26;7.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:11:03;7.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:13:38;7.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:16:23;8.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:18:59;8.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:21:34;8.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:24:04;8.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:26:36;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:29:08;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:31:37;8.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:34:09;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:36:40;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:39:11;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:41:39;8.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:44:21;8.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:46:49;8.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:49:17;8.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:51:44;8.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:54:25;8.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T09:56:53;8.40;99.50
1594;DHT22;790;47.000;16.084;2023-04-03T09:59:22;8.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T10:01:58;8.40;99.80
1594;DHT22;790;47.000;16.084;2023-04-03T10:04:27;8.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T10:07:28;8.50;98.70
1594;DHT22;790;47.000;16.084;2023-04-03T10:09:56;8.30;98.90
1594;DHT22;790;47.000;16.084;2023-04-03T10:12:24;8.20;99.10
1594;DHT22;790;47.000;16.084;2023-04-03T10:14:57;8.10;98.00
1594;DHT22;790;47.000;16.084;2023-04-03T10:17:41;8.10;98.80
1594;DHT22;790;47.000;16.084;2023-04-03T10:20:26;8.20;99.70
1594;DHT22;790;47.000;16.084;2023-04-03T10:23:02;8.20;99.00
1594;DHT22;790;47.000;16.084;2023-04-03T10:25:35;8.30;99.10
1594;DHT22;790;47.000;16.084;2023-04-03T10:28:06;8.30;99.30
1594;DHT22;790;47.000;16.084;2023-04-03T10:30:45;8.20;98.90
1594;DHT22;790;47.000;16.084;2023-04-03T10:33:33;8.40;99.70
1594;DHT22;790;47.000;16.084;2023-04-03T10:36:10;8.50;99.80
1594;DHT22;790;47.000;16.084;2023-04-03T10:38:46;8.60;99.40
1594;DHT22;790;47.000;16.084;2023-04-03T10:41:20;8.70;98.50
1594;DHT22;790;47.000;16.084;2023-04-03T10:43:56;8.80;99.30
1594;DHT22;790;47.000;16.084;2023-04-03T10:46:34;8.70;98.90
1594;DHT22;790;47.000;16.084;2023-04-03T10:49:14;8.70;99.20
1594;DHT22;790;47.000;16.084;2023-04-03T10:51:46;8.50;97.80
1594;DHT22;790;47.000;16.084;2023-04-03T10:54:18;8.50;98.40
1594;DHT22;790;47.000;16.084;2023-04-03T10:56:50;8.60;99.00
1594;DHT22;790;47.000;16.084;2023-04-03T10:59:23;8.80;97.10
1594;DHT22;790;47.000;16.084;2023-04-03T11:01:56;8.90;97.70
1594;DHT22;790;47.000;16.084;2023-04-03T11:04:28;8.70;96.90
1594;DHT22;790;47.000;16.084;2023-04-03T11:07:01;8.40;96.60
1594;DHT22;790;47.000;16.084;2023-04-03T11:09:31;8.40;97.40
1594;DHT22;790;47.000;16.084;2023-04-03T11:12:12;8.50;97.40
1594;DHT22;790;47.000;16.084;2023-04-03T11:14:40;8.40;97.00
1594;DHT22;790;47.000;16.084;2023-04-03T11:17:22;8.20;97.40
1594;DHT22;790;47.000;16.084;2023-04-03T11:19:59;8.10;97.60
1594;DHT22;790;47.000;16.084;2023-04-03T11:22:29;8.30;98.00
1594;DHT22;790;47.000;16.084;2023-04-03T11:25:02;8.60;98.00
1594;DHT22;790;47.000;16.084;2023-04-03T11:27:35;8.70;97.00
1594;DHT22;790;47.000;16.084;2023-04-03T11:30:07;8.80;96.60
1594;DHT22;790;47.000;16.084;2023-04-03T11:32:54;8.70;96.30
1594;DHT22;790;47.000;16.084;2023-04-03T11:35:25;8.70;96.40
1594;DHT22;790;47.000;16.084;2023-04-03T11:37:54;8.60;96.60
1594;DHT22;790;47.000;16.084;2023-04-03T11:40:24;8.50;96.80
1594;DHT22;790;47.000;16.084;2023-04-03T11:43:02;8.40;96.50
1594;DHT22;790;47.000;16.084;2023-04-03T11:45:38;8.30;95.30
1594;DHT22;790;47.000;16.084;2023-04-03T11:48:58;7.90;94.90
1594;DHT22;790;47.000;16.084;2023-04-03T11:51:40;8.00;96.60
1594;DHT22;790;47.000;16.084;2023-04-03T11:54:43;8.20;96.70
1594;DHT22;790;47.000;16.084;2023-04-03T12:00:50;8.80;96.30
1594;DHT22;790;47.000;16.084;2023-04-03T12:10:13;8.40;96.60
1594;DHT22;790;47.000;16.084;2023-04-03T12:12:42;8.40;96.20
1594;DHT22;790;47.000;16.084;2023-04-03T12:21:17;8.10;97.20
1594;DHT22;790;47.000;16.084;2023-04-03T12:24:04;8.10;97.10
1594;DHT22;790;47.000;16.084;2023-04-03T12:26:40;8.40;97.30
1594;DHT22;790;47.000;16.084;2023-04-03T12:29:15;8.70;96.70
1594;DHT22;790;47.000;16.084;2023-04-03T12:31:54;8.80;96.00
1594;DHT22;790;47.000;16.084;2023-04-03T12:34:38;8.90;96.00
1594;DHT22;790;47.000;16.084;2023-04-03T12:37:23;8.90;95.20
1594;DHT22;790;47.000;16.084;2023-04-03T12:40:05;8.70;95.60
1594;DHT22;790;47.000;16.084;2023-04-03T12:42:55;8.60;95.60
1594;DHT22;790;47.000;16.084;2023-04-03T12:45:26;8.70;95.40
1594;DHT22;790;47.000;16.084;2023-04-03T12:47:55;8.50;95.60
1594;DHT22;790;47.000;16.084;2023-04-03T12:50:25;8.50;96.40
1594;DHT22;790;47.000;16.084;2023-04-03T12:52:58;8.50;95.70
1594;DHT22;790;47.000;16.084;2023-04-03T12:55:26;8.60;95.70
1594;DHT22;790;47.000;16.084;2023-04-03T12:57:54;8.60;95.00
1594;DHT22;790;47.000;16.084;2023-04-03T13:00:29;8.80;95.40
1594;DHT22;790;47.000;16.084;2023-04-03T13:02:58;8.70;93.50
1594;DHT22;790;47.000;16.084;2023-04-03T13:05:25;8.80;94.70
1594;DHT22;790;47.000;16.084;2023-04-03T13:07:58;8.80;93.70
1594;DHT22;790;47.000;16.084;2023-04-03T13:10:25;8.90;92.80
1594;DHT22;790;47.000;16.084;2023-04-03T13:12:56;8.80;93.40
1594;DHT22;790;47.000;16.084;2023-04-03T13:15:26;8.70;92.80
1594;DHT22;790;47.000;16.084;2023-04-03T13:17:54;8.60;92.70
1594;DHT22;790;47.000;16.084;2023-04-03T13:20:25;8.70;93.20
1594;DHT22;790;47.000;16.084;2023-04-03T13:22:56;8.70;94.30
1594;DHT22;790;47.000;16.084;2023-04-03T13:25:26;8.90;94.60
1594;DHT22;790;47.000;16.084;2023-04-03T13:27:56;8.90;93.10
1594;DHT22;790;47.000;16.084;2023-04-03T13:30:28;8.90;93.20
1594;DHT22;790;47.000;16.084;2023-04-03T13:32:58;9.00;97.20
1594;DHT22;790;47.000;16.084;2023-04-03T13:35:28;9.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T13:37:58;9.00;94.30
1594;DHT22;790;47.000;16.084;2023-04-03T13:40:26;8.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T13:43:04;8.70;97.10
1594;DHT22;790;47.000;16.084;2023-04-03T13:45:36;8.70;96.30
1594;DHT22;790;47.000;16.084;2023-04-03T13:48:16;8.80;96.40
1594;DHT22;790;47.000;16.084;2023-04-03T13:50:55;8.60;94.30
1594;DHT22;790;47.000;16.084;2023-04-03T13:53:25;8.70;94.80
1594;DHT22;790;47.000;16.084;2023-04-03T13:55:59;8.70;93.90
1594;DHT22;790;47.000;16.084;2023-04-03T13:58:36;8.80;92.50
1594;DHT22;790;47.000;16.084;2023-04-03T14:01:10;8.80;94.20
1594;DHT22;790;47.000;16.084;2023-04-03T14:03:43;8.90;93.70
1594;DHT22;790;47.000;16.084;2023-04-03T14:06:21;8.80;92.30
1594;DHT22;790;47.000;16.084;2023-04-03T14:08:49;8.70;91.60
1594;DHT22;790;47.000;16.084;2023-04-03T14:11:22;8.70;92.60
1594;DHT22;790;47.000;16.084;2023-04-03T14:13:52;8.60;92.60
1594;DHT22;790;47.000;16.084;2023-04-03T14:16:21;8.60;92.30
1594;DHT22;790;47.000;16.084;2023-04-03T14:18:49;8.70;91.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:21:19;8.70;91.70
1594;DHT22;790;47.000;16.084;2023-04-03T14:23:47;8.70;92.50
1594;DHT22;790;47.000;16.084;2023-04-03T14:26:16;8.60;96.40
1594;DHT22;790;47.000;16.084;2023-04-03T14:28:45;8.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:31:15;7.70;98.50
1594;DHT22;790;47.000;16.084;2023-04-03T14:33:44;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:36:13;7.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:38:42;7.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:41:12;7.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:43:39;7.40;98.50
1594;DHT22;790;47.000;16.084;2023-04-03T14:46:14;7.60;97.40
1594;DHT22;790;47.000;16.084;2023-04-03T14:48:42;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:51:11;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:53:39;6.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:56:11;6.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T14:58:39;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:01:06;6.20;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:03:35;6.40;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:06:04;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:08:31;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:10:58;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:13:26;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:15:54;6.00;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:18:23;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:20:53;6.30;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:23:23;6.50;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:25:52;6.60;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:28:23;6.80;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:30:54;6.90;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:33:22;7.10;99.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:35:58;7.10;98.40
1594;DHT22;790;47.000;16.084;2023-04-03T15:38:31;7.10;98.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:40:58;7.20;96.80
1594;DHT22;790;47.000;16.084;2023-04-03T15:43:25;7.10;96.50
1594;DHT22;790;47.000;16.084;2023-04-03T15:45:57;7.10;97.40
1594;DHT22;790;47.000;16.084;2023-04-03T15:48:25;7.00;96.80
1594;DHT22;790;47.000;16.084;2023-04-03T15:50:54;6.90;96.90
1594;DHT22;790;47.000;16.084;2023-04-03T15:53:29;6.90;96.00
1594;DHT22;790;47.000;16.084;2023-04-03T15:55:57;6.80;94.80
1594;DHT22;790;47.000;16.084;2023-04-03T15:58:25;6.80;95.50
1594;DHT22;790;47.000;16.084;2023-04-03T16:00:55;6.80;95.20
1594;DHT22;790;47.000;16.084;2023-04-03T16:03:26;6.70;94.90
1594;DHT22;790;47.000;16.084;2023-04-03T16:06:03;6.60;93.40
1594;DHT22;790;47.000;16.084;2023-04-03T16:08:32;6.60;95.10
1594;DHT22;790;47.000;16.084;2023-04-03T16:11:03;6.60;94.10
1594;DHT22;790;47.000;16.084;2023-04-03T16:13:32;6.50;94.40
1594;DHT22;790;47.000;16.084;2023-04-03T16:16:07;6.50;94.70
1594;DHT22;790;47.000;16.084;2023-04-03T16:18:35;6.40;93.60
1594;DHT22;790;47.000;16.084;2023-04-03T16:21:03;6.30;93.60
1594;DHT22;790;47.000;16.084;2023-04-03T16:23:33;6.30;94.60
1594;DHT22;790;47.000;16.084;2023-04-03T16:26:02;6.20;93.90
1594;DHT22;790;47.000;16.084;2023-04-03T16:28:30;6.20;93.40
1594;DHT22;790;47.000;16.084;2023-04-03T16:31:00;6.30;94.20
1594;DHT22;790;47.000;16.084;2023-04-03T16:33:30;6.20;92.90
1594;DHT22;790;47.000;16.084;2023-04-03T16:35:59;6.10;92.20
1594;DHT22;790;47.000;16.084;2023-04-03T16:38:27;6.20;93.10
1594;DHT22;790;47.000;16.084;2023-04-03T16:40:55;6.20;93.60
1594;DHT22;790;47.000;16.084;2023-04-03T16:43:25;6.20;92.90
1594;DHT22;790;47.000;16.084;2023-04-03T16:45:53;6.10;93.40
1594;DHT22;790;47.000;16.084;2023-04-03T16:48:21;6.00;92.60
1594;DHT22;790;47.000;16.084;2023-04-03T16:50:54;6.00;92.70
1594;DHT22;790;47.000;16.084;2023-04-03T16:53:25;6.00;92.30
1594;DHT22;790;47.000;16.084;2023-04-03T16:55:56;5.90;92.90