sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19973;SDS011;10148;47.694;9.442;2022-12-07T00:01:16;46.43;;;21.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:03:44;47.67;;;20.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:06:12;43.27;;;20.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:08:39;44.63;;;20.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:11:05;44.20;;;21.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:13:36;45.97;;;20.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:16:03;42.53;;;20.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:18:33;49.83;;;21.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:21:03;40.43;;;20.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:23:32;47.10;;;20.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:26:08;43.00;;;20.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:28:45;42.97;;;19.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:31:15;41.63;;;20.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:33:43;40.97;;;20.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:36:09;44.20;;;19.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:38:37;41.87;;;19.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:41:05;43.00;;;21.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:43:38;38.73;;;20.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:46:05;37.47;;;19.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:48:30;44.00;;;20.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:50:56;42.83;;;19.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:53:22;41.40;;;20.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:55:48;39.77;;;18.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T00:58:14;40.93;;;19.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:00:40;40.27;;;20.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:03:07;43.57;;;19.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:05:34;46.20;;;21.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:08:00;38.80;;;19.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:10:26;41.93;;;19.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:12:52;46.00;;;19.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:15:18;41.27;;;19.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:17:43;36.87;;;19.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:20:09;35.70;;;18.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:22:38;41.73;;;18.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:25:08;41.07;;;19.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:27:35;37.83;;;17.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:30:01;36.63;;;17.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:32:27;41.80;;;18.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:34:54;35.43;;;18.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:37:19;40.10;;;19.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:39:48;40.77;;;19.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:42:14;39.63;;;18.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:47:43;38.23;;;18.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:50:11;42.00;;;20.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:52:37;43.20;;;19.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:55:05;41.53;;;19.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T01:57:34;39.07;;;17.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:00:04;41.57;;;18.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:02:32;35.30;;;17.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:05:00;40.53;;;18.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:07:28;44.23;;;19.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:09:55;39.90;;;19.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:12:20;37.77;;;16.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:14:48;39.60;;;18.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:17:19;41.00;;;18.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:23:01;37.00;;;17.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:25:39;39.57;;;18.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:30:43;38.97;;;16.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:41:04;35.83;;;16.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:43:36;34.37;;;17.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:46:07;33.80;;;16.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:48:35;37.90;;;17.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:51:04;36.80;;;18.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T02:53:36;34.30;;;17.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:01:30;34.57;;;16.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:07:17;39.20;;;17.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:09:59;34.63;;;17.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:12:35;34.47;;;17.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:15:31;36.40;;;16.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:17:59;36.87;;;17.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:20:27;37.80;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:22:54;31.83;;;16.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:25:20;32.87;;;18.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:27:54;34.43;;;16.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:33:20;32.43;;;16.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:36:16;31.33;;;15.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:38:45;34.87;;;15.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:43:50;33.37;;;15.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:48:53;39.20;;;17.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:51:38;38.67;;;17.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:54:33;32.90;;;16.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:57:05;36.67;;;17.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T03:59:33;31.17;;;16.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:02:02;38.83;;;17.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:04:30;34.10;;;17.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:06:56;35.10;;;18.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:09:21;33.60;;;17.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:11:47;38.40;;;18.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:14:13;34.90;;;16.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:16:45;41.17;;;17.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:19:11;35.50;;;17.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:21:37;37.77;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:24:03;34.70;;;16.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:26:30;34.73;;;16.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:28:56;43.03;;;17.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:31:21;37.27;;;15.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:33:47;42.33;;;17.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:36:12;41.27;;;17.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:38:38;41.10;;;17.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:41:04;40.07;;;17.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:43:31;38.00;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:45:57;42.13;;;17.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:48:22;41.67;;;19.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:50:48;41.97;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:53:17;41.43;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:55:43;37.67;;;17.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T04:58:09;39.53;;;17.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:00:35;39.67;;;18.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:03:01;43.07;;;18.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:05:26;42.57;;;18.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:07:52;38.67;;;15.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:10:18;38.17;;;16.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:12:43;40.73;;;16.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:15:10;40.43;;;16.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:17:36;39.70;;;16.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:20:02;39.93;;;16.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:22:28;36.47;;;16.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:24:54;34.37;;;16.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:27:20;32.30;;;15.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:29:46;39.17;;;15.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:32:11;40.13;;;16.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:34:37;37.70;;;16.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:37:02;37.87;;;16.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:39:28;28.37;;;15.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:41:53;37.50;;;16.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:44:41;34.37;;;16.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:47:08;37.33;;;15.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:49:34;43.23;;;19.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:52:00;110.37;;;49.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:54:25;44.13;;;19.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:56:51;34.27;;;14.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T05:59:17;37.13;;;16.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:01:49;47.80;;;24.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:04:16;39.00;;;16.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:06:42;38.43;;;19.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:09:07;40.87;;;16.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:11:34;39.30;;;16.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:14:18;33.50;;;16.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:16:44;36.53;;;15.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:19:09;33.77;;;15.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:21:35;36.00;;;16.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:24:00;36.40;;;16.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:26:27;35.80;;;18.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:28:52;32.83;;;17.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:31:18;32.43;;;16.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:33:43;38.00;;;15.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:36:09;34.63;;;16.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:38:35;31.53;;;14.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:41:01;32.03;;;14.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:43:26;36.30;;;14.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:45:52;34.43;;;15.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:48:17;32.40;;;15.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:50:46;35.00;;;15.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:53:12;52.00;;;21.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:55:38;41.67;;;19.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T06:58:04;31.53;;;14.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:00:29;32.90;;;15.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:02:55;35.63;;;14.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:05:21;33.03;;;14.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:07:47;36.53;;;15.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:10:13;30.20;;;14.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:12:39;36.07;;;16.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:15:04;36.10;;;16.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:17:30;35.03;;;15.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:19:56;30.53;;;14.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:22:21;32.10;;;16.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:24:47;38.17;;;17.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:27:12;34.37;;;16.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:29:38;32.87;;;15.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:32:03;35.80;;;16.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:34:29;34.87;;;15.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:36:55;33.17;;;16.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:39:20;31.50;;;14.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:41:46;33.47;;;17.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:44:12;37.30;;;15.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:46:37;35.17;;;17.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:49:03;41.07;;;17.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:51:28;39.10;;;18.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:53:54;39.20;;;17.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:56:19;34.23;;;15.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T07:58:45;36.77;;;17.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:01:11;38.47;;;16.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:03:38;36.03;;;15.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:06:04;32.97;;;15.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:08:29;33.27;;;15.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:10:55;29.40;;;13.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:13:21;32.43;;;14.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:15:47;33.17;;;15.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:18:13;32.10;;;14.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:20:40;30.83;;;15.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:23:07;31.13;;;14.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:25:33;32.57;;;14.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:27:59;29.67;;;13.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:30:25;31.43;;;13.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:32:51;32.70;;;13.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:35:17;29.37;;;13.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:37:43;26.37;;;11.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:40:09;27.20;;;11.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:42:40;20.97;;;10.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:45:07;22.53;;;10.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:47:35;26.17;;;11.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:50:04;20.03;;;10.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:52:32;22.17;;;12.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:54:58;22.07;;;10.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:57:25;22.53;;;11.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T08:59:53;58.30;;;28.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:02:18;25.50;;;14.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:04:44;23.43;;;11.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:07:10;18.43;;;10.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:09:35;24.17;;;10.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:12:01;19.33;;;9.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:14:26;15.50;;;8.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:16:52;19.77;;;10.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:19:17;15.87;;;8.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:21:43;19.83;;;9.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:24:08;15.03;;;8.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:26:34;16.57;;;8.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:29:00;16.03;;;8.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:31:27;20.87;;;9.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:33:56;17.33;;;8.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:36:23;13.83;;;8.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:38:50;14.20;;;8.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:41:15;17.20;;;8.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:43:41;15.43;;;9.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:46:08;16.53;;;8.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:48:38;16.73;;;9.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:51:25;17.67;;;9.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:53:50;15.97;;;9.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:56:21;16.90;;;7.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T09:58:48;14.60;;;7.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:01:17;15.17;;;8.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:03:46;16.00;;;9.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:06:30;15.50;;;9.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:08:56;16.37;;;8.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:11:21;18.97;;;9.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:13:48;17.00;;;8.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:18:51;17.30;;;9.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:21:18;13.73;;;8.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:24:03;20.07;;;10.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:34:28;19.23;;;9.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:39:44;20.10;;;10.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:42:29;22.60;;;10.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T10:47:36;24.53;;;12.77;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:02:06;22.90;;;11.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:05:06;19.10;;;11.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:07:51;21.30;;;10.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:10:40;20.43;;;11.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:35:08;17.20;;;9.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:37:56;16.77;;;9.90;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:40:31;17.57;;;9.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:45:35;15.53;;;10.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:48:09;14.43;;;8.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:50:40;13.00;;;8.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:53:11;13.33;;;8.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T11:58:42;12.07;;;7.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:01:24;11.77;;;7.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:03:52;11.57;;;7.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:06:41;9.80;;;6.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:15:00;12.27;;;7.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:17:39;11.27;;;7.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:20:23;11.13;;;7.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:25:54;11.63;;;7.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:31:06;11.00;;;6.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:33:43;15.43;;;8.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:46:48;10.73;;;7.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:51:43;12.30;;;7.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:54:19;12.50;;;8.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T12:56:59;10.90;;;7.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:04:58;11.70;;;6.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:12:56;19.23;;;8.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:15:31;13.37;;;8.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:17:57;14.07;;;8.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:23:29;12.67;;;8.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:26:13;15.80;;;9.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:28:52;18.40;;;9.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:31:31;13.77;;;8.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:33:57;12.47;;;7.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:36:28;13.03;;;7.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:39:09;14.47;;;8.47;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:41:40;13.63;;;8.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:44:16;14.70;;;9.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:46:50;13.03;;;8.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:49:31;14.47;;;8.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:52:18;15.33;;;8.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:55:32;14.10;;;7.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T13:57:39;13.47;;;8.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:00:13;12.60;;;7.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:03:04;14.90;;;9.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:06:03;13.90;;;8.07;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:08:38;13.93;;;7.83;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:11:04;10.40;;;6.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:13:39;12.77;;;7.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:18:53;10.73;;;7.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:21:21;13.47;;;7.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:26:38;11.53;;;7.93;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:31:52;12.90;;;7.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:34:21;13.10;;;8.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:36:48;15.40;;;9.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:39:13;15.30;;;8.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:41:39;13.77;;;8.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:44:21;13.70;;;8.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:46:48;15.33;;;9.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:49:14;13.50;;;8.23;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:51:40;13.10;;;8.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:54:14;14.33;;;9.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:56:42;14.23;;;8.67;;
19973;SDS011;10148;47.694;9.442;2022-12-07T14:59:09;13.40;;;7.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:01:35;12.70;;;8.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:04:01;12.67;;;8.43;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:06:26;14.80;;;8.97;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:08:52;14.67;;;8.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:11:17;12.50;;;8.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:13:43;14.13;;;8.63;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:16:27;12.20;;;7.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:18:53;13.37;;;8.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:21:19;14.43;;;8.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:23:45;14.90;;;9.20;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:26:12;16.03;;;9.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:28:38;14.70;;;9.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:31:04;13.00;;;8.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:33:36;16.27;;;9.37;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:36:02;14.70;;;8.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:38:27;22.83;;;13.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:40:55;14.03;;;9.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:43:21;13.77;;;9.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:46:05;14.07;;;8.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:48:31;15.90;;;9.57;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:51:06;14.33;;;8.60;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:53:33;16.00;;;9.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:56:00;15.63;;;9.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T15:58:26;19.50;;;9.50;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:00:52;13.97;;;8.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:03:18;14.60;;;9.13;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:05:50;18.27;;;9.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:08:17;15.30;;;9.00;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:10:43;16.47;;;9.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:13:11;16.07;;;9.33;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:15:41;16.13;;;9.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:18:07;13.50;;;9.30;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:20:33;15.63;;;9.73;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:22:59;15.63;;;10.27;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:25:25;16.93;;;10.53;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:27:51;21.87;;;13.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:30:17;21.10;;;13.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:32:43;27.97;;;17.40;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:35:09;18.43;;;13.17;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:37:35;19.47;;;13.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:40:00;18.70;;;12.03;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:42:28;37.50;;;21.80;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:44:57;17.77;;;10.70;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:47:22;15.13;;;10.10;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:49:48;14.87;;;8.87;;
19973;SDS011;10148;47.694;9.442;2022-12-07T16:52:13;18.23;;;10.03;;