sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-03-01T00:02:15;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:04:42;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:07:09;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:09:36;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:12:03;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:14:30;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:16:58;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:19:25;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:21:51;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:24:18;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:26:45;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:29:12;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:31:39;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:34:07;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:36:35;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:39:03;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:41:30;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:43:59;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:46:26;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:48:57;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:51:29;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:53:58;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:56:25;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T00:58:52;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:01:21;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:03:49;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:06:18;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:08:47;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:11:14;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:13:41;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:16:08;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:18:35;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:21:07;-3.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:23:35;-3.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:26:08;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:28:35;-3.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:31:02;-3.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:33:29;-3.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:35:56;-3.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:38:23;-3.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:40:50;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:43:22;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:45:49;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:48:19;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:50:53;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:53:22;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:55:53;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T01:58:25;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:00:53;-3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:03:24;-3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:05:58;-3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:08:29;-3.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:10:57;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:13:26;-3.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:15:54;-3.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:18:22;-3.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:20:58;-3.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:23:27;-3.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:25:59;-3.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:28:31;-3.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:30:58;-3.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:33:44;-3.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:36:20;-2.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:38:49;-2.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:41:19;-2.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:43:47;-2.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:46:17;-2.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:48:46;-2.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:51:33;-2.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:54:10;-2.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:56:38;-2.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T02:59:07;-1.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:01:35;-1.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:04:04;-1.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:06:31;-1.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:08:58;-1.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:11:25;-1.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:13:52;-1.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:16:21;-1.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:18:48;-1.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:21:15;-1.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:23:43;-1.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:26:09;-1.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:28:39;-1.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:31:06;-1.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:33:34;-1.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:36:01;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:38:27;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:41:01;-1.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:43:29;-1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:45:56;-1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:48:24;-1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:50:54;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:53:22;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:55:49;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T03:58:18;-0.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:00:47;-0.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:03:15;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:05:42;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:08:10;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:10:38;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:13:07;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:15:35;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:18:03;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:20:32;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:23:02;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:25:37;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:28:04;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:30:31;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:33:01;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:35:28;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:37:55;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:40:21;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:42:50;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:45:16;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:47:45;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:50:16;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:52:46;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:55:14;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T04:57:41;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:00:12;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:02:50;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:05:20;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:07:51;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:10:18;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:12:45;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:15:13;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:17:40;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:20:08;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:22:39;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:28:23;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:30:51;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:33:18;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:35:47;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:38:15;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:40:43;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:43:11;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:45:38;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:48:08;0.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:50:37;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:53:06;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:55:34;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T05:58:02;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:00:30;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:02:58;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:05:27;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:07:54;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:10:22;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:12:49;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:15:16;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:17:44;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:20:14;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:22:45;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:25:13;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:27:41;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:30:11;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:32:39;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:35:08;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:37:34;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:40:03;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:42:33;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:45:00;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:47:27;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:49:53;-0.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:52:20;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:54:47;-1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:57:15;-1.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T06:59:41;-1.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:02:10;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:04:37;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:07:04;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:09:31;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:11:58;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:14:26;-1.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:16:53;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:19:21;-1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:21:48;-1.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:24:15;-0.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:26:41;-0.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:29:10;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:31:38;-0.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:34:05;-0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:36:31;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:38:58;-0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:41:28;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:43:55;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:46:21;-0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:48:49;-0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:51:16;1.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:53:46;-0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:56:14;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T07:58:43;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:01:13;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:03:40;-0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:06:10;-0.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:08:37;-0.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:11:06;0.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:13:33;0.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:16:01;0.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:18:28;0.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:20:55;0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:23:23;0.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:25:51;0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:28:18;0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:30:45;0.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:33:11;0.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:35:38;0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:38:05;0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:40:33;0.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:42:59;0.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:45:26;0.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-01T08:47:53;0.70;99.30
14016;DHT22;7083;48.854;9.158;2023-03-01T08:50:19;0.80;99.10
14016;DHT22;7083;48.854;9.158;2023-03-01T08:52:46;0.80;99.00
14016;DHT22;7083;48.854;9.158;2023-03-01T08:55:13;0.90;98.10
14016;DHT22;7083;48.854;9.158;2023-03-01T08:57:43;1.00;98.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:00:10;1.00;98.40
14016;DHT22;7083;48.854;9.158;2023-03-01T09:02:40;1.00;98.00
14016;DHT22;7083;48.854;9.158;2023-03-01T09:05:07;1.10;97.60
14016;DHT22;7083;48.854;9.158;2023-03-01T09:07:34;1.10;97.60
14016;DHT22;7083;48.854;9.158;2023-03-01T09:10:01;1.10;97.60
14016;DHT22;7083;48.854;9.158;2023-03-01T09:12:28;1.20;97.20
14016;DHT22;7083;48.854;9.158;2023-03-01T09:14:56;1.30;97.30
14016;DHT22;7083;48.854;9.158;2023-03-01T09:17:22;1.30;97.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:19:49;1.40;96.30
14016;DHT22;7083;48.854;9.158;2023-03-01T09:22:16;1.50;96.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:24:42;1.50;95.40
14016;DHT22;7083;48.854;9.158;2023-03-01T09:27:09;1.60;95.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:29:38;1.60;95.20
14016;DHT22;7083;48.854;9.158;2023-03-01T09:32:06;1.70;95.30
14016;DHT22;7083;48.854;9.158;2023-03-01T09:34:33;1.70;95.80
14016;DHT22;7083;48.854;9.158;2023-03-01T09:37:20;1.70;94.90
14016;DHT22;7083;48.854;9.158;2023-03-01T09:39:47;1.80;94.90
14016;DHT22;7083;48.854;9.158;2023-03-01T09:42:13;1.90;94.30
14016;DHT22;7083;48.854;9.158;2023-03-01T09:44:46;1.90;93.90
14016;DHT22;7083;48.854;9.158;2023-03-01T09:47:19;2.00;94.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:49:53;2.10;94.10
14016;DHT22;7083;48.854;9.158;2023-03-01T09:52:27;2.10;94.00
14016;DHT22;7083;48.854;9.158;2023-03-01T09:54:56;2.20;93.80
14016;DHT22;7083;48.854;9.158;2023-03-01T09:57:30;2.20;93.60
14016;DHT22;7083;48.854;9.158;2023-03-01T10:00:27;2.20;93.70
14016;DHT22;7083;48.854;9.158;2023-03-01T10:03:03;2.30;93.40
14016;DHT22;7083;48.854;9.158;2023-03-01T10:05:44;2.40;93.40
14016;DHT22;7083;48.854;9.158;2023-03-01T10:08:26;2.40;93.30
14016;DHT22;7083;48.854;9.158;2023-03-01T10:10:55;2.50;93.10
14016;DHT22;7083;48.854;9.158;2023-03-01T10:13:24;2.60;93.10
14016;DHT22;7083;48.854;9.158;2023-03-01T10:15:55;2.70;93.00
14016;DHT22;7083;48.854;9.158;2023-03-01T10:18:26;2.80;92.80
14016;DHT22;7083;48.854;9.158;2023-03-01T10:20:56;2.80;92.50
14016;DHT22;7083;48.854;9.158;2023-03-01T10:23:24;2.90;92.10
14016;DHT22;7083;48.854;9.158;2023-03-01T10:26:20;3.00;91.50
14016;DHT22;7083;48.854;9.158;2023-03-01T10:28:54;3.10;91.00
14016;DHT22;7083;48.854;9.158;2023-03-01T10:31:24;3.10;91.20
14016;DHT22;7083;48.854;9.158;2023-03-01T10:33:55;3.20;91.30
14016;DHT22;7083;48.854;9.158;2023-03-01T10:36:23;3.20;91.40
14016;DHT22;7083;48.854;9.158;2023-03-01T10:38:53;3.20;91.00
14016;DHT22;7083;48.854;9.158;2023-03-01T10:41:20;3.30;90.50
14016;DHT22;7083;48.854;9.158;2023-03-01T10:43:51;3.30;90.70
14016;DHT22;7083;48.854;9.158;2023-03-01T10:46:24;3.30;90.50
14016;DHT22;7083;48.854;9.158;2023-03-01T10:49:10;3.40;90.90
14016;DHT22;7083;48.854;9.158;2023-03-01T10:51:40;3.50;90.70
14016;DHT22;7083;48.854;9.158;2023-03-01T10:54:17;3.60;90.10
14016;DHT22;7083;48.854;9.158;2023-03-01T10:56:49;3.70;90.20
14016;DHT22;7083;48.854;9.158;2023-03-01T10:59:26;3.70;90.10
14016;DHT22;7083;48.854;9.158;2023-03-01T11:02:16;3.80;90.30
14016;DHT22;7083;48.854;9.158;2023-03-01T11:04:58;3.90;89.00
14016;DHT22;7083;48.854;9.158;2023-03-01T11:07:25;4.10;90.00
14016;DHT22;7083;48.854;9.158;2023-03-01T11:09:52;4.10;88.20
14016;DHT22;7083;48.854;9.158;2023-03-01T11:12:20;4.30;88.30
14016;DHT22;7083;48.854;9.158;2023-03-01T11:14:49;4.40;87.50
14016;DHT22;7083;48.854;9.158;2023-03-01T11:17:20;4.50;86.30
14016;DHT22;7083;48.854;9.158;2023-03-01T11:20:01;4.60;87.80
14016;DHT22;7083;48.854;9.158;2023-03-01T11:22:31;4.90;87.50
14016;DHT22;7083;48.854;9.158;2023-03-01T11:24:59;4.90;85.50
14016;DHT22;7083;48.854;9.158;2023-03-01T11:27:30;5.00;86.60
14016;DHT22;7083;48.854;9.158;2023-03-01T11:30:00;5.00;85.30
14016;DHT22;7083;48.854;9.158;2023-03-01T11:32:33;5.20;85.70
14016;DHT22;7083;48.854;9.158;2023-03-01T11:35:04;5.40;86.00
14016;DHT22;7083;48.854;9.158;2023-03-01T11:37:40;5.40;84.80
14016;DHT22;7083;48.854;9.158;2023-03-01T11:40:13;5.50;83.10
14016;DHT22;7083;48.854;9.158;2023-03-01T11:42:51;5.60;84.00
14016;DHT22;7083;48.854;9.158;2023-03-01T11:45:22;5.70;83.80
14016;DHT22;7083;48.854;9.158;2023-03-01T11:48:07;5.70;82.10
14016;DHT22;7083;48.854;9.158;2023-03-01T11:50:44;5.80;81.40
14016;DHT22;7083;48.854;9.158;2023-03-01T11:53:31;5.80;81.00
14016;DHT22;7083;48.854;9.158;2023-03-01T11:56:09;5.80;80.60
14016;DHT22;7083;48.854;9.158;2023-03-01T11:58:50;5.90;80.70
14016;DHT22;7083;48.854;9.158;2023-03-01T12:01:27;6.10;80.60
14016;DHT22;7083;48.854;9.158;2023-03-01T12:04:23;6.20;80.80
14016;DHT22;7083;48.854;9.158;2023-03-01T12:06:59;6.30;80.00
14016;DHT22;7083;48.854;9.158;2023-03-01T12:09:45;6.40;79.50
14016;DHT22;7083;48.854;9.158;2023-03-01T12:12:27;6.40;79.50
14016;DHT22;7083;48.854;9.158;2023-03-01T12:15:23;6.50;79.00
14016;DHT22;7083;48.854;9.158;2023-03-01T12:20:59;6.60;78.50
14016;DHT22;7083;48.854;9.158;2023-03-01T12:23:47;6.70;79.50
14016;DHT22;7083;48.854;9.158;2023-03-01T12:26:26;6.90;78.10
14016;DHT22;7083;48.854;9.158;2023-03-01T12:29:06;6.90;77.60
14016;DHT22;7083;48.854;9.158;2023-03-01T12:31:53;7.00;76.50
14016;DHT22;7083;48.854;9.158;2023-03-01T12:34:42;7.10;77.30
14016;DHT22;7083;48.854;9.158;2023-03-01T12:37:33;7.00;76.60
14016;DHT22;7083;48.854;9.158;2023-03-01T12:40:20;7.20;77.00
14016;DHT22;7083;48.854;9.158;2023-03-01T12:42:57;7.40;77.70
14016;DHT22;7083;48.854;9.158;2023-03-01T12:45:35;7.60;77.20
14016;DHT22;7083;48.854;9.158;2023-03-01T12:48:18;7.60;74.80
14016;DHT22;7083;48.854;9.158;2023-03-01T12:50:52;7.70;75.60
14016;DHT22;7083;48.854;9.158;2023-03-01T12:53:24;7.80;75.30
14016;DHT22;7083;48.854;9.158;2023-03-01T12:55:55;7.90;74.70
14016;DHT22;7083;48.854;9.158;2023-03-01T12:58:26;8.10;75.40
14016;DHT22;7083;48.854;9.158;2023-03-01T13:01:08;8.20;74.10
14016;DHT22;7083;48.854;9.158;2023-03-01T13:04:01;8.40;74.10
14016;DHT22;7083;48.854;9.158;2023-03-01T13:06:35;8.50;73.60
14016;DHT22;7083;48.854;9.158;2023-03-01T13:09:11;8.40;72.00
14016;DHT22;7083;48.854;9.158;2023-03-01T13:11:43;8.50;72.30
14016;DHT22;7083;48.854;9.158;2023-03-01T13:14:35;8.60;72.40
14016;DHT22;7083;48.854;9.158;2023-03-01T13:17:02;8.70;73.10
14016;DHT22;7083;48.854;9.158;2023-03-01T13:19:29;8.90;71.40
14016;DHT22;7083;48.854;9.158;2023-03-01T13:21:58;9.00;70.00
14016;DHT22;7083;48.854;9.158;2023-03-01T13:24:26;9.00;70.10
14016;DHT22;7083;48.854;9.158;2023-03-01T13:27:23;9.00;70.20
14016;DHT22;7083;48.854;9.158;2023-03-01T13:29:56;9.10;70.60
14016;DHT22;7083;48.854;9.158;2023-03-01T13:32:25;9.10;68.60
14016;DHT22;7083;48.854;9.158;2023-03-01T13:34:55;9.30;70.80
14016;DHT22;7083;48.854;9.158;2023-03-01T13:37:34;9.40;70.40
14016;DHT22;7083;48.854;9.158;2023-03-01T13:40:05;9.40;69.70
14016;DHT22;7083;48.854;9.158;2023-03-01T13:42:54;9.40;69.20
14016;DHT22;7083;48.854;9.158;2023-03-01T13:45:25;9.50;69.50
14016;DHT22;7083;48.854;9.158;2023-03-01T13:48:00;9.60;69.60
14016;DHT22;7083;48.854;9.158;2023-03-01T13:50:38;9.70;70.00
14016;DHT22;7083;48.854;9.158;2023-03-01T13:53:06;9.30;68.60
14016;DHT22;7083;48.854;9.158;2023-03-01T13:55:37;9.40;68.00
14016;DHT22;7083;48.854;9.158;2023-03-01T13:58:18;9.50;70.40
14016;DHT22;7083;48.854;9.158;2023-03-01T14:00:46;9.60;68.60
14016;DHT22;7083;48.854;9.158;2023-03-01T14:03:15;9.30;68.70
14016;DHT22;7083;48.854;9.158;2023-03-01T14:05:56;9.40;69.40
14016;DHT22;7083;48.854;9.158;2023-03-01T14:08:24;9.50;69.90
14016;DHT22;7083;48.854;9.158;2023-03-01T14:11:07;9.60;70.20
14016;DHT22;7083;48.854;9.158;2023-03-01T14:13:51;9.80;69.50
14016;DHT22;7083;48.854;9.158;2023-03-01T14:16:29;10.10;67.70
14016;DHT22;7083;48.854;9.158;2023-03-01T14:19:08;10.10;67.00
14016;DHT22;7083;48.854;9.158;2023-03-01T14:21:38;10.20;68.60
14016;DHT22;7083;48.854;9.158;2023-03-01T14:24:06;10.50;65.40
14016;DHT22;7083;48.854;9.158;2023-03-01T14:26:42;11.00;63.90
14016;DHT22;7083;48.854;9.158;2023-03-01T14:32:10;11.20;62.90
14016;DHT22;7083;48.854;9.158;2023-03-01T14:34:42;12.40;60.90
14016;DHT22;7083;48.854;9.158;2023-03-01T14:37:10;11.90;60.00
14016;DHT22;7083;48.854;9.158;2023-03-01T14:39:37;11.10;62.00
14016;DHT22;7083;48.854;9.158;2023-03-01T14:42:04;10.70;62.80
14016;DHT22;7083;48.854;9.158;2023-03-01T14:44:31;10.30;64.40
14016;DHT22;7083;48.854;9.158;2023-03-01T14:47:00;10.00;65.50
14016;DHT22;7083;48.854;9.158;2023-03-01T14:49:30;9.70;67.20
14016;DHT22;7083;48.854;9.158;2023-03-01T14:51:58;9.50;67.50
14016;DHT22;7083;48.854;9.158;2023-03-01T14:54:28;9.30;68.20
14016;DHT22;7083;48.854;9.158;2023-03-01T14:56:59;9.00;69.60
14016;DHT22;7083;48.854;9.158;2023-03-01T14:59:26;9.00;69.60
14016;DHT22;7083;48.854;9.158;2023-03-01T15:01:54;9.00;68.90
14016;DHT22;7083;48.854;9.158;2023-03-01T15:04:23;8.80;70.00
14016;DHT22;7083;48.854;9.158;2023-03-01T15:06:52;8.90;70.30
14016;DHT22;7083;48.854;9.158;2023-03-01T15:09:19;9.40;71.30
14016;DHT22;7083;48.854;9.158;2023-03-01T15:11:46;10.50;66.10
14016;DHT22;7083;48.854;9.158;2023-03-01T15:14:26;11.00;63.00
14016;DHT22;7083;48.854;9.158;2023-03-01T15:16:53;10.50;62.40
14016;DHT22;7083;48.854;9.158;2023-03-01T15:19:28;10.20;63.60
14016;DHT22;7083;48.854;9.158;2023-03-01T15:21:56;10.10;64.90
14016;DHT22;7083;48.854;9.158;2023-03-01T15:24:25;10.00;65.20
14016;DHT22;7083;48.854;9.158;2023-03-01T15:26:55;9.90;65.90
14016;DHT22;7083;48.854;9.158;2023-03-01T15:29:24;9.90;66.20
14016;DHT22;7083;48.854;9.158;2023-03-01T15:31:57;9.90;66.30
14016;DHT22;7083;48.854;9.158;2023-03-01T15:34:25;9.90;66.50
14016;DHT22;7083;48.854;9.158;2023-03-01T15:36:53;10.10;65.20
14016;DHT22;7083;48.854;9.158;2023-03-01T15:39:31;10.20;65.10
14016;DHT22;7083;48.854;9.158;2023-03-01T15:42:03;9.90;65.30
14016;DHT22;7083;48.854;9.158;2023-03-01T15:44:31;9.60;66.40
14016;DHT22;7083;48.854;9.158;2023-03-01T15:46:59;9.50;66.60
14016;DHT22;7083;48.854;9.158;2023-03-01T15:49:33;9.30;67.60
14016;DHT22;7083;48.854;9.158;2023-03-01T15:52:02;9.40;67.50
14016;DHT22;7083;48.854;9.158;2023-03-01T15:54:30;9.50;67.00
14016;DHT22;7083;48.854;9.158;2023-03-01T15:56:57;9.50;67.70
14016;DHT22;7083;48.854;9.158;2023-03-01T15:59:24;9.40;67.30
14016;DHT22;7083;48.854;9.158;2023-03-01T16:01:50;8.90;67.90
14016;DHT22;7083;48.854;9.158;2023-03-01T16:04:18;8.50;69.20
14016;DHT22;7083;48.854;9.158;2023-03-01T16:06:48;8.40;70.50
14016;DHT22;7083;48.854;9.158;2023-03-01T16:09:20;8.10;70.40
14016;DHT22;7083;48.854;9.158;2023-03-01T16:11:48;8.10;71.20
14016;DHT22;7083;48.854;9.158;2023-03-01T16:14:16;8.00;73.10
14016;DHT22;7083;48.854;9.158;2023-03-01T16:16:43;7.90;71.90
14016;DHT22;7083;48.854;9.158;2023-03-01T16:19:10;8.00;72.00
14016;DHT22;7083;48.854;9.158;2023-03-01T16:21:37;7.80;72.20
14016;DHT22;7083;48.854;9.158;2023-03-01T16:24:05;7.60;72.10