sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11320;DHT22;5715;48.234;14.320;2024-03-02T00:02:23;7.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:05:11;7.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:08:01;7.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:11:00;7.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:13:53;7.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:16:41;7.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:19:29;7.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:22:17;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:25:05;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:27:55;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:33:45;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:36:34;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:39:21;6.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:42:11;6.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:44:59;6.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:47:46;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:50:34;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:53:23;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:56:13;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T00:59:01;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:01:49;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:04:37;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:07:24;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:10:12;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:13:00;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:15:47;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:18:35;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:21:23;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:24:10;5.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:26:58;5.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:29:46;5.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:32:33;5.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:35:21;5.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:38:08;5.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:40:56;5.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:43:45;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:46:33;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:49:20;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:52:08;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:54:56;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T01:57:43;5.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:00:32;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:03:19;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:06:08;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:08:55;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:11:43;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:14:31;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:17:19;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:20:07;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:23:00;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:25:49;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:28:37;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:31:24;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:34:12;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:37:01;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:39:49;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:42:37;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:45:25;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:48:12;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:51:00;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:53:48;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:56:35;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T02:59:23;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:02:10;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:04:58;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:07:46;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:10:36;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:13:24;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:16:11;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:18:59;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:21:47;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:24:35;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:27:22;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:30:10;6.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:32:58;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:35:46;6.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:38:33;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:41:21;6.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:44:08;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:46:56;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:49:44;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:52:32;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:55:19;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T03:58:07;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:00:54;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:03:42;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:06:30;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:09:18;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:12:08;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:14:55;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:17:43;6.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:20:31;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:23:18;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:26:06;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:28:54;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:31:41;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:34:29;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:37:16;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:40:05;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:42:55;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:45:43;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:48:31;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:51:19;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:54:06;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:56:54;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T04:59:42;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:02:29;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:05:17;6.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:08:04;6.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:10:52;6.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:13:40;6.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:16:27;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:19:15;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:22:02;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:24:50;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:27:38;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:30:25;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:33:16;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:36:04;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:38:52;6.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:41:40;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:44:28;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:47:16;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:50:04;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:52:52;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:55:40;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T05:58:27;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:01:34;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:04:22;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:07:10;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:09:57;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:12:45;6.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:15:33;6.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:18:23;7.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:21:10;7.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:23:58;7.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:26:46;7.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:29:34;7.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:32:21;7.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:35:10;7.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:37:57;7.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:40:45;7.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:43:33;7.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:46:20;7.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:49:08;7.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:51:57;7.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:54:45;7.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T06:57:32;7.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:00:22;7.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:03:11;7.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:05:59;7.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:08:48;8.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:11:35;8.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:14:23;8.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:17:31;8.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:20:19;8.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:23:06;8.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:25:54;8.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:28:46;8.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:31:37;8.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:34:25;8.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:37:12;8.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:40:00;8.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:42:48;8.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:45:36;8.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:48:23;8.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:51:12;8.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:54:01;8.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:56:48;8.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T07:59:39;8.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:02:27;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:05:14;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:08:04;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:10:52;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:13:39;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:16:27;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:19:15;9.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:22:03;9.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:24:51;9.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:27:40;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:30:27;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:33:15;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:36:03;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:38:51;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:41:39;9.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:44:26;9.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:47:14;9.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:50:02;9.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:52:51;9.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:55:38;9.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T08:58:26;9.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:01:13;9.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:04:01;9.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:06:52;9.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:09:39;9.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:12:27;9.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:15:15;9.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:18:03;9.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:20:51;10.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:23:39;10.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:26:27;10.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:29:15;10.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:32:03;10.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:34:53;10.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:37:40;10.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:40:28;10.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:43:16;10.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:46:03;10.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:48:52;10.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:51:40;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:54:34;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T09:57:22;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:00:11;10.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:03:02;10.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:05:52;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:08:43;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:11:32;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:14:22;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:17:11;11.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:20:00;11.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:23:16;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:26:17;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:29:06;11.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:31:55;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:34:45;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:37:34;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:40:22;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:43:11;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:45:59;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:48:47;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:51:36;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:54:25;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T10:57:17;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:00:12;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:03:06;10.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:05:58;10.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:08:49;10.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:11:43;10.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:14:32;10.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:17:21;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:20:11;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:23:05;10.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:25:54;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:28:41;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:31:58;11.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:34:49;11.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:37:37;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:40:26;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:43:14;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:46:03;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:48:55;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:52:00;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:54:49;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T11:57:39;11.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:00:26;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:03:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:06:05;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:08:54;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:11:42;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:14:31;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:17:19;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:20:07;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:23:00;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:25:50;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:28:38;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:31:25;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:34:14;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:37:03;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:39:52;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:42:40;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:45:31;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:48:19;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:51:07;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:53:55;11.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:56:44;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T12:59:33;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:02:21;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:05:09;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:08:00;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:10:50;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:13:39;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:16:27;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:19:22;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:22:10;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:24:58;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:27:47;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:30:34;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:33:22;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:36:10;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:38:57;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:41:45;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:44:40;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:47:28;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:50:16;12.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:53:04;12.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:55:52;12.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T13:58:42;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:01:31;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:04:20;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:07:14;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:10:02;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:12:50;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:15:38;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:18:26;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:21:14;12.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:24:02;12.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:26:49;12.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:29:49;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:32:36;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:35:24;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:38:12;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:41:00;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:43:48;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:46:36;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:49:24;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:52:13;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:55:01;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T14:57:54;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:00:42;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:03:30;12.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:06:18;12.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:09:06;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:11:54;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:14:41;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:17:32;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:20:20;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:23:08;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:25:56;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:28:44;12.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:31:32;12.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:34:20;12.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:37:08;12.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:39:56;12.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:42:44;12.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:45:31;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:48:21;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:51:10;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:53:59;11.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:56:47;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T15:59:35;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:02:22;11.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:05:10;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:07:58;11.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:10:45;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:13:33;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:16:22;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:19:10;11.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:22:11;11.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:24:58;11.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:27:46;11.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:30:34;11.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:33:22;11.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:36:11;11.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:38:59;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:41:46;10.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:44:34;10.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:47:23;10.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:50:13;10.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:53:03;10.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:55:51;10.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T16:58:38;10.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:01:26;10.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:04:14;10.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:07:02;9.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:09:50;9.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:12:37;9.60;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:15:25;9.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:18:13;9.50;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:21:01;9.40;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:23:48;9.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:26:36;9.30;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:29:26;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:32:14;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:35:02;9.20;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:37:50;9.10;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:40:39;9.00;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:43:27;8.90;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:46:15;8.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:49:03;8.80;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:51:50;8.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:54:38;8.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T17:57:26;8.70;99.90
11320;DHT22;5715;48.234;14.320;2024-03-02T18:00:15;8.70;99.90