sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74079;BME280;62437;51.544;-3.276;2023-05-29T00:01:44;102039.92;;;11.97;56.62
74079;BME280;62437;51.544;-3.276;2023-05-29T00:04:10;102049.01;;;11.19;59.34
74079;BME280;62437;51.544;-3.276;2023-05-29T00:06:35;102044.12;;;12.20;56.44
74079;BME280;62437;51.544;-3.276;2023-05-29T00:09:01;102048.44;;;11.77;55.33
74079;BME280;62437;51.544;-3.276;2023-05-29T00:11:27;102051.88;;;11.71;56.00
74079;BME280;62437;51.544;-3.276;2023-05-29T00:13:52;102053.09;;;11.55;57.30
74079;BME280;62437;51.544;-3.276;2023-05-29T00:16:18;102067.10;;;11.50;57.88
74079;BME280;62437;51.544;-3.276;2023-05-29T00:18:45;102060.70;;;11.90;57.09
74079;BME280;62437;51.544;-3.276;2023-05-29T00:21:09;102064.52;;;10.98;61.01
74079;BME280;62437;51.544;-3.276;2023-05-29T00:23:35;102068.48;;;11.97;56.87
74079;BME280;62437;51.544;-3.276;2023-05-29T00:26:00;102065.94;;;11.88;57.08
74079;BME280;62437;51.544;-3.276;2023-05-29T00:28:26;102071.80;;;11.64;56.73
74079;BME280;62437;51.544;-3.276;2023-05-29T00:30:52;102072.01;;;12.98;53.04
74079;BME280;62437;51.544;-3.276;2023-05-29T00:33:18;102072.67;;;13.21;52.99
74079;BME280;62437;51.544;-3.276;2023-05-29T00:35:43;102074.39;;;13.63;52.30
74079;BME280;62437;51.544;-3.276;2023-05-29T00:38:09;102077.49;;;13.64;50.84
74079;BME280;62437;51.544;-3.276;2023-05-29T00:40:34;102087.05;;;11.65;57.11
74079;BME280;62437;51.544;-3.276;2023-05-29T00:43:00;102083.34;;;12.92;53.11
74079;BME280;62437;51.544;-3.276;2023-05-29T00:45:26;102075.81;;;12.19;55.04
74079;BME280;62437;51.544;-3.276;2023-05-29T00:47:51;102076.75;;;12.57;54.26
74079;BME280;62437;51.544;-3.276;2023-05-29T00:50:17;102083.28;;;11.40;56.89
74079;BME280;62437;51.544;-3.276;2023-05-29T00:52:44;102077.53;;;11.77;54.47
74079;BME280;62437;51.544;-3.276;2023-05-29T00:55:09;102081.60;;;11.34;56.48
74079;BME280;62437;51.544;-3.276;2023-05-29T00:57:35;102081.56;;;11.16;56.20
74079;BME280;62437;51.544;-3.276;2023-05-29T01:00:00;102083.91;;;10.90;56.94
74079;BME280;62437;51.544;-3.276;2023-05-29T01:02:27;102086.64;;;10.58;58.18
74079;BME280;62437;51.544;-3.276;2023-05-29T01:04:52;102092.21;;;10.24;58.81
74079;BME280;62437;51.544;-3.276;2023-05-29T01:07:17;102084.06;;;11.99;54.75
74079;BME280;62437;51.544;-3.276;2023-05-29T01:09:43;102097.28;;;11.05;56.42
74079;BME280;62437;51.544;-3.276;2023-05-29T01:12:16;102085.35;;;11.41;55.84
74079;BME280;62437;51.544;-3.276;2023-05-29T01:14:41;102089.84;;;10.25;56.55
74079;BME280;62437;51.544;-3.276;2023-05-29T01:17:07;102092.14;;;11.27;54.71
74079;BME280;62437;51.544;-3.276;2023-05-29T01:19:38;102096.46;;;11.19;55.52
74079;BME280;62437;51.544;-3.276;2023-05-29T01:21:59;102104.62;;;10.54;57.68
74079;BME280;62437;51.544;-3.276;2023-05-29T01:24:25;102106.91;;;11.74;55.16
74079;BME280;62437;51.544;-3.276;2023-05-29T01:26:52;102098.53;;;10.24;57.31
74079;BME280;62437;51.544;-3.276;2023-05-29T01:29:10;102105.76;;;11.26;55.54
74079;BME280;62437;51.544;-3.276;2023-05-29T01:31:34;102099.09;;;10.04;57.81
74079;BME280;62437;51.544;-3.276;2023-05-29T01:34:00;102099.62;;;11.11;54.90
74079;BME280;62437;51.544;-3.276;2023-05-29T01:36:26;102098.93;;;11.97;53.91
74079;BME280;62437;51.544;-3.276;2023-05-29T01:38:52;102109.07;;;9.81;57.48
74079;BME280;62437;51.544;-3.276;2023-05-29T01:41:18;102116.40;;;11.07;55.55
74079;BME280;62437;51.544;-3.276;2023-05-29T01:43:44;102116.47;;;9.87;57.15
74079;BME280;62437;51.544;-3.276;2023-05-29T01:46:08;102119.40;;;9.60;57.65
74079;BME280;62437;51.544;-3.276;2023-05-29T01:48:33;102121.46;;;10.22;56.15
74079;BME280;62437;51.544;-3.276;2023-05-29T01:50:59;102123.03;;;10.55;56.03
74079;BME280;62437;51.544;-3.276;2023-05-29T01:53:26;102122.12;;;12.15;52.46
74079;BME280;62437;51.544;-3.276;2023-05-29T01:55:51;102119.53;;;11.12;54.59
74079;BME280;62437;51.544;-3.276;2023-05-29T01:58:17;102121.25;;;11.02;54.27
74079;BME280;62437;51.544;-3.276;2023-05-29T02:00:42;102130.27;;;9.77;55.33
74079;BME280;62437;51.544;-3.276;2023-05-29T02:03:08;102132.40;;;10.58;55.56
74079;BME280;62437;51.544;-3.276;2023-05-29T02:05:33;102129.33;;;10.81;52.87
74079;BME280;62437;51.544;-3.276;2023-05-29T02:07:59;102131.85;;;10.61;52.72
74079;BME280;62437;51.544;-3.276;2023-05-29T02:10:24;102136.15;;;9.43;54.69
74079;BME280;62437;51.544;-3.276;2023-05-29T02:12:50;102139.21;;;9.03;57.14
74079;BME280;62437;51.544;-3.276;2023-05-29T02:15:16;102139.74;;;9.46;56.12
74079;BME280;62437;51.544;-3.276;2023-05-29T02:17:42;102142.71;;;8.43;57.11
74079;BME280;62437;51.544;-3.276;2023-05-29T02:20:08;102141.49;;;9.10;55.08
74079;BME280;62437;51.544;-3.276;2023-05-29T02:22:33;102138.03;;;10.10;55.06
74079;BME280;62437;51.544;-3.276;2023-05-29T02:24:59;102138.93;;;9.66;53.94
74079;BME280;62437;51.544;-3.276;2023-05-29T02:27:24;102135.07;;;9.49;52.80
74079;BME280;62437;51.544;-3.276;2023-05-29T02:29:50;102135.63;;;9.31;53.85
74079;BME280;62437;51.544;-3.276;2023-05-29T02:32:15;102131.11;;;10.18;52.54
74079;BME280;62437;51.544;-3.276;2023-05-29T02:34:41;102128.81;;;9.90;52.67
74079;BME280;62437;51.544;-3.276;2023-05-29T02:37:07;102129.87;;;8.66;53.65
74079;BME280;62437;51.544;-3.276;2023-05-29T02:39:34;102131.68;;;9.35;53.28
74079;BME280;62437;51.544;-3.276;2023-05-29T02:41:59;102134.57;;;8.84;53.11
74079;BME280;62437;51.544;-3.276;2023-05-29T02:44:24;102133.32;;;9.59;52.17
74079;BME280;62437;51.544;-3.276;2023-05-29T02:46:51;102124.55;;;9.14;51.29
74079;BME280;62437;51.544;-3.276;2023-05-29T02:49:15;102120.94;;;9.91;50.74
74079;BME280;62437;51.544;-3.276;2023-05-29T02:51:41;102122.18;;;8.69;51.63
74079;BME280;62437;51.544;-3.276;2023-05-29T02:54:07;102121.07;;;9.88;50.29
74079;BME280;62437;51.544;-3.276;2023-05-29T02:56:35;102120.75;;;9.46;50.70
74079;BME280;62437;51.544;-3.276;2023-05-29T02:58:59;102116.99;;;10.16;51.95
74079;BME280;62437;51.544;-3.276;2023-05-29T03:01:24;102113.51;;;9.01;51.34
74079;BME280;62437;51.544;-3.276;2023-05-29T03:03:50;102113.42;;;8.46;52.90
74079;BME280;62437;51.544;-3.276;2023-05-29T03:06:15;102113.83;;;8.07;53.60
74079;BME280;62437;51.544;-3.276;2023-05-29T03:08:41;102111.08;;;8.10;53.88
74079;BME280;62437;51.544;-3.276;2023-05-29T03:11:08;102108.95;;;8.51;52.85
74079;BME280;62437;51.544;-3.276;2023-05-29T03:13:32;102113.49;;;8.85;51.67
74079;BME280;62437;51.544;-3.276;2023-05-29T03:15:59;102114.71;;;8.80;52.79
74079;BME280;62437;51.544;-3.276;2023-05-29T03:18:24;102110.76;;;8.24;53.78
74079;BME280;62437;51.544;-3.276;2023-05-29T03:20:50;102114.83;;;8.30;53.61
74079;BME280;62437;51.544;-3.276;2023-05-29T03:23:16;102115.00;;;8.12;53.53
74079;BME280;62437;51.544;-3.276;2023-05-29T03:25:41;102114.56;;;7.57;54.73
74079;BME280;62437;51.544;-3.276;2023-05-29T03:28:07;102113.57;;;8.49;52.82
74079;BME280;62437;51.544;-3.276;2023-05-29T03:30:33;102112.60;;;8.02;53.59
74079;BME280;62437;51.544;-3.276;2023-05-29T03:32:59;102115.12;;;7.48;55.08
74079;BME280;62437;51.544;-3.276;2023-05-29T03:35:24;102114.33;;;8.34;53.42
74079;BME280;62437;51.544;-3.276;2023-05-29T03:37:50;102118.51;;;8.24;53.66
74079;BME280;62437;51.544;-3.276;2023-05-29T03:40:16;102117.55;;;8.32;53.29
74079;BME280;62437;51.544;-3.276;2023-05-29T03:42:42;102123.15;;;8.28;53.37
74079;BME280;62437;51.544;-3.276;2023-05-29T03:45:08;102125.14;;;8.06;53.19
74079;BME280;62437;51.544;-3.276;2023-05-29T03:47:33;102123.36;;;8.78;52.94
74079;BME280;62437;51.544;-3.276;2023-05-29T03:49:59;102121.91;;;8.76;52.89
74079;BME280;62437;51.544;-3.276;2023-05-29T03:52:24;102124.78;;;8.32;52.61
74079;BME280;62437;51.544;-3.276;2023-05-29T03:54:52;102124.11;;;8.82;52.09
74079;BME280;62437;51.544;-3.276;2023-05-29T03:57:16;102119.40;;;9.03;52.64
74079;BME280;62437;51.544;-3.276;2023-05-29T03:59:41;102118.86;;;8.10;53.14
74079;BME280;62437;51.544;-3.276;2023-05-29T04:02:08;102123.58;;;8.14;54.25
74079;BME280;62437;51.544;-3.276;2023-05-29T04:04:33;102124.74;;;7.56;55.51
74079;BME280;62437;51.544;-3.276;2023-05-29T04:06:58;102120.73;;;7.61;55.71
74079;BME280;62437;51.544;-3.276;2023-05-29T04:09:25;102127.84;;;7.21;55.96
74079;BME280;62437;51.544;-3.276;2023-05-29T04:11:50;102127.15;;;7.08;56.72
74079;BME280;62437;51.544;-3.276;2023-05-29T04:14:17;102131.52;;;7.45;56.68
74079;BME280;62437;51.544;-3.276;2023-05-29T04:16:41;102137.47;;;7.55;56.72
74079;BME280;62437;51.544;-3.276;2023-05-29T04:19:07;102141.16;;;7.47;57.06
74079;BME280;62437;51.544;-3.276;2023-05-29T04:21:32;102142.80;;;7.32;56.68
74079;BME280;62437;51.544;-3.276;2023-05-29T04:24:04;102143.70;;;7.50;56.49
74079;BME280;62437;51.544;-3.276;2023-05-29T04:26:25;102146.77;;;6.98;57.78
74079;BME280;62437;51.544;-3.276;2023-05-29T04:28:50;102148.24;;;6.90;58.02
74079;BME280;62437;51.544;-3.276;2023-05-29T04:31:16;102149.64;;;7.15;57.80
74079;BME280;62437;51.544;-3.276;2023-05-29T04:33:41;102155.27;;;6.76;59.13
74079;BME280;62437;51.544;-3.276;2023-05-29T04:36:07;102160.68;;;6.85;59.18
74079;BME280;62437;51.544;-3.276;2023-05-29T04:38:33;102157.81;;;7.10;59.42
74079;BME280;62437;51.544;-3.276;2023-05-29T04:40:58;102153.97;;;6.41;60.92
74079;BME280;62437;51.544;-3.276;2023-05-29T04:43:25;102155.74;;;6.53;59.61
74079;BME280;62437;51.544;-3.276;2023-05-29T04:45:51;102157.33;;;6.40;61.41
74079;BME280;62437;51.544;-3.276;2023-05-29T04:48:16;102163.82;;;7.07;59.16
74079;BME280;62437;51.544;-3.276;2023-05-29T04:50:41;102161.76;;;6.64;59.72
74079;BME280;62437;51.544;-3.276;2023-05-29T04:53:08;102163.96;;;6.66;60.68
74079;BME280;62437;51.544;-3.276;2023-05-29T04:55:33;102168.80;;;7.52;59.27
74079;BME280;62437;51.544;-3.276;2023-05-29T04:57:59;102172.63;;;7.06;60.00
74079;BME280;62437;51.544;-3.276;2023-05-29T05:00:28;102177.25;;;7.33;58.33
74079;BME280;62437;51.544;-3.276;2023-05-29T05:02:51;102179.36;;;7.70;58.53
74079;BME280;62437;51.544;-3.276;2023-05-29T05:05:16;102185.48;;;7.20;57.96
74079;BME280;62437;51.544;-3.276;2023-05-29T05:07:41;102191.05;;;7.39;58.22
74079;BME280;62437;51.544;-3.276;2023-05-29T05:10:08;102189.94;;;7.66;57.75
74079;BME280;62437;51.544;-3.276;2023-05-29T05:12:33;102190.56;;;7.39;58.19
74079;BME280;62437;51.544;-3.276;2023-05-29T05:14:59;102192.94;;;7.92;57.12
74079;BME280;62437;51.544;-3.276;2023-05-29T05:17:24;102190.51;;;7.64;57.26
74079;BME280;62437;51.544;-3.276;2023-05-29T05:19:52;102195.20;;;8.03;57.04
74079;BME280;62437;51.544;-3.276;2023-05-29T05:22:16;102193.30;;;7.09;60.20
74079;BME280;62437;51.544;-3.276;2023-05-29T05:24:42;102193.32;;;7.02;59.85
74079;BME280;62437;51.544;-3.276;2023-05-29T05:27:07;102196.22;;;7.76;58.01
74079;BME280;62437;51.544;-3.276;2023-05-29T05:29:34;102196.77;;;8.31;56.67
74079;BME280;62437;51.544;-3.276;2023-05-29T05:31:59;102195.26;;;9.04;54.78
74079;BME280;62437;51.544;-3.276;2023-05-29T05:34:24;102200.62;;;8.79;55.27
74079;BME280;62437;51.544;-3.276;2023-05-29T05:36:50;102198.29;;;8.54;56.15
74079;BME280;62437;51.544;-3.276;2023-05-29T05:39:16;102203.12;;;7.80;57.96
74079;BME280;62437;51.544;-3.276;2023-05-29T05:41:41;102205.74;;;8.59;55.65
74079;BME280;62437;51.544;-3.276;2023-05-29T05:44:08;102197.59;;;11.09;50.04
74079;BME280;62437;51.544;-3.276;2023-05-29T05:46:33;102206.71;;;8.66;56.12
74079;BME280;62437;51.544;-3.276;2023-05-29T05:48:59;102214.08;;;8.78;55.70
74079;BME280;62437;51.544;-3.276;2023-05-29T05:51:25;102214.44;;;9.23;54.39
74079;BME280;62437;51.544;-3.276;2023-05-29T05:53:51;102210.64;;;10.36;52.72
74079;BME280;62437;51.544;-3.276;2023-05-29T05:56:17;102210.94;;;8.81;55.31
74079;BME280;62437;51.544;-3.276;2023-05-29T05:58:41;102207.70;;;8.91;55.40
74079;BME280;62437;51.544;-3.276;2023-05-29T06:01:08;102207.62;;;8.51;56.39
74079;BME280;62437;51.544;-3.276;2023-05-29T06:03:33;102202.49;;;9.02;54.77
74079;BME280;62437;51.544;-3.276;2023-05-29T06:05:59;102198.71;;;8.84;57.38
74079;BME280;62437;51.544;-3.276;2023-05-29T06:08:24;102203.81;;;8.16;58.18
74079;BME280;62437;51.544;-3.276;2023-05-29T06:10:50;102204.35;;;9.35;56.32
74079;BME280;62437;51.544;-3.276;2023-05-29T06:13:21;102208.60;;;8.48;57.40
74079;BME280;62437;51.544;-3.276;2023-05-29T06:15:42;102215.29;;;9.30;56.37
74079;BME280;62437;51.544;-3.276;2023-05-29T06:18:07;102202.75;;;9.30;53.58
74079;BME280;62437;51.544;-3.276;2023-05-29T06:20:33;102214.99;;;8.89;54.77
74079;BME280;62437;51.544;-3.276;2023-05-29T06:22:59;102209.29;;;8.74;56.14
74079;BME280;62437;51.544;-3.276;2023-05-29T06:25:26;102204.60;;;11.03;52.93
74079;BME280;62437;51.544;-3.276;2023-05-29T06:27:50;102206.34;;;9.92;52.05
74079;BME280;62437;51.544;-3.276;2023-05-29T06:30:15;102212.59;;;9.55;54.70
74079;BME280;62437;51.544;-3.276;2023-05-29T06:32:43;102221.43;;;10.25;54.94
74079;BME280;62437;51.544;-3.276;2023-05-29T06:35:07;102216.67;;;9.46;53.63
74079;BME280;62437;51.544;-3.276;2023-05-29T06:37:33;102218.97;;;9.25;54.22
74079;BME280;62437;51.544;-3.276;2023-05-29T06:39:59;102211.02;;;10.06;53.69
74079;BME280;62437;51.544;-3.276;2023-05-29T06:42:26;102212.33;;;9.57;53.16
74079;BME280;62437;51.544;-3.276;2023-05-29T06:44:49;102219.16;;;10.01;52.87
74079;BME280;62437;51.544;-3.276;2023-05-29T06:47:19;102218.18;;;10.18;50.70
74079;BME280;62437;51.544;-3.276;2023-05-29T06:49:41;102212.55;;;10.70;51.41
74079;BME280;62437;51.544;-3.276;2023-05-29T06:52:06;102213.25;;;10.39;51.41
74079;BME280;62437;51.544;-3.276;2023-05-29T06:54:32;102220.40;;;9.10;54.17
74079;BME280;62437;51.544;-3.276;2023-05-29T06:56:58;102211.84;;;9.22;54.93
74079;BME280;62437;51.544;-3.276;2023-05-29T06:59:23;102221.28;;;9.54;55.59
74079;BME280;62437;51.544;-3.276;2023-05-29T07:01:49;102210.56;;;9.19;54.82
74079;BME280;62437;51.544;-3.276;2023-05-29T07:04:16;102217.04;;;9.37;55.67
74079;BME280;62437;51.544;-3.276;2023-05-29T07:06:42;102214.03;;;8.44;56.06
74079;BME280;62437;51.544;-3.276;2023-05-29T07:09:06;102219.21;;;8.94;56.15
74079;BME280;62437;51.544;-3.276;2023-05-29T07:11:32;102223.21;;;8.56;56.85
74079;BME280;62437;51.544;-3.276;2023-05-29T07:13:58;102208.99;;;9.76;55.08
74079;BME280;62437;51.544;-3.276;2023-05-29T07:16:23;102212.21;;;8.06;55.45
74079;BME280;62437;51.544;-3.276;2023-05-29T07:18:49;102220.91;;;8.35;56.86
74079;BME280;62437;51.544;-3.276;2023-05-29T07:21:16;102217.58;;;8.55;57.54
74079;BME280;62437;51.544;-3.276;2023-05-29T07:23:41;102217.94;;;8.24;56.55
74079;BME280;62437;51.544;-3.276;2023-05-29T07:26:06;102226.89;;;8.38;55.43
74079;BME280;62437;51.544;-3.276;2023-05-29T07:28:40;102230.96;;;8.35;54.74
74079;BME280;62437;51.544;-3.276;2023-05-29T07:30:57;102222.17;;;8.27;55.08
74079;BME280;62437;51.544;-3.276;2023-05-29T07:33:23;102222.99;;;10.14;55.33
74079;BME280;62437;51.544;-3.276;2023-05-29T07:35:49;102218.53;;;8.71;54.00
74079;BME280;62437;51.544;-3.276;2023-05-29T07:38:15;102216.12;;;9.25;54.76
74079;BME280;62437;51.544;-3.276;2023-05-29T07:40:40;102216.62;;;9.06;55.70
74079;BME280;62437;51.544;-3.276;2023-05-29T07:43:08;102220.91;;;9.64;51.68
74079;BME280;62437;51.544;-3.276;2023-05-29T07:45:33;102235.09;;;10.30;49.53
74079;BME280;62437;51.544;-3.276;2023-05-29T07:47:57;102226.84;;;9.57;49.12
74079;BME280;62437;51.544;-3.276;2023-05-29T07:50:26;102223.29;;;10.01;49.69
74079;BME280;62437;51.544;-3.276;2023-05-29T07:52:50;102224.53;;;8.90;52.23
74079;BME280;62437;51.544;-3.276;2023-05-29T07:55:14;102221.14;;;9.43;51.60
74079;BME280;62437;51.544;-3.276;2023-05-29T07:57:40;102213.91;;;10.31;51.27
74079;BME280;62437;51.544;-3.276;2023-05-29T08:00:07;102218.47;;;9.79;51.43
74079;BME280;62437;51.544;-3.276;2023-05-29T08:02:31;102206.05;;;10.97;51.21
74079;BME280;62437;51.544;-3.276;2023-05-29T08:04:57;102208.46;;;10.65;52.48
74079;BME280;62437;51.544;-3.276;2023-05-29T08:07:22;102217.86;;;10.81;50.50
74079;BME280;62437;51.544;-3.276;2023-05-29T08:09:48;102217.85;;;9.94;48.67
74079;BME280;62437;51.544;-3.276;2023-05-29T08:12:14;102214.03;;;10.42;47.67
74079;BME280;62437;51.544;-3.276;2023-05-29T08:14:41;102208.29;;;11.51;51.76
74079;BME280;62437;51.544;-3.276;2023-05-29T08:17:05;102204.85;;;11.21;48.12
74079;BME280;62437;51.544;-3.276;2023-05-29T08:19:31;102198.54;;;10.61;51.61
74079;BME280;62437;51.544;-3.276;2023-05-29T08:21:56;102214.87;;;10.10;48.78
74079;BME280;62437;51.544;-3.276;2023-05-29T08:24:22;102197.44;;;9.91;49.43
74079;BME280;62437;51.544;-3.276;2023-05-29T08:26:48;102200.54;;;10.87;46.91
74079;BME280;62437;51.544;-3.276;2023-05-29T08:29:14;102199.47;;;10.12;48.84
74079;BME280;62437;51.544;-3.276;2023-05-29T08:31:40;102202.16;;;10.32;48.53
74079;BME280;62437;51.544;-3.276;2023-05-29T08:34:05;102210.09;;;10.69;46.77
74079;BME280;62437;51.544;-3.276;2023-05-29T08:36:32;102206.36;;;10.73;46.40
74079;BME280;62437;51.544;-3.276;2023-05-29T08:38:57;102200.19;;;10.55;47.12
74079;BME280;62437;51.544;-3.276;2023-05-29T08:41:26;102200.55;;;10.67;47.68
74079;BME280;62437;51.544;-3.276;2023-05-29T08:43:48;102210.47;;;10.25;49.20
74079;BME280;62437;51.544;-3.276;2023-05-29T08:46:14;102188.59;;;10.54;47.10
74079;BME280;62437;51.544;-3.276;2023-05-29T08:48:40;102196.93;;;10.41;45.76
74079;BME280;62437;51.544;-3.276;2023-05-29T08:51:10;102177.21;;;11.99;46.18
74079;BME280;62437;51.544;-3.276;2023-05-29T08:53:31;102179.60;;;10.57;45.86
74079;BME280;62437;51.544;-3.276;2023-05-29T08:55:58;102177.26;;;12.33;51.33
74079;BME280;62437;51.544;-3.276;2023-05-29T08:58:22;102180.89;;;12.83;44.68
74079;BME280;62437;51.544;-3.276;2023-05-29T09:00:49;102193.64;;;12.31;48.51
74079;BME280;62437;51.544;-3.276;2023-05-29T09:03:14;102193.06;;;11.80;43.21
74079;BME280;62437;51.544;-3.276;2023-05-29T09:05:39;102188.66;;;11.39;45.87
74079;BME280;62437;51.544;-3.276;2023-05-29T09:08:05;102186.62;;;10.75;46.97
74079;BME280;62437;51.544;-3.276;2023-05-29T09:10:30;102179.86;;;12.54;43.98
74079;BME280;62437;51.544;-3.276;2023-05-29T09:12:57;102175.34;;;12.61;44.69
74079;BME280;62437;51.544;-3.276;2023-05-29T09:15:23;102169.35;;;11.43;44.80
74079;BME280;62437;51.544;-3.276;2023-05-29T09:17:52;102171.32;;;11.96;44.01
74079;BME280;62437;51.544;-3.276;2023-05-29T09:20:15;102172.38;;;12.55;42.67
74079;BME280;62437;51.544;-3.276;2023-05-29T09:22:42;102169.45;;;12.94;45.16
74079;BME280;62437;51.544;-3.276;2023-05-29T09:25:05;102175.22;;;12.13;45.66
74079;BME280;62437;51.544;-3.276;2023-05-29T09:27:31;102187.56;;;11.93;43.46
74079;BME280;62437;51.544;-3.276;2023-05-29T09:29:57;102183.47;;;11.22;46.94
74079;BME280;62437;51.544;-3.276;2023-05-29T09:32:27;102183.84;;;11.81;44.85
74079;BME280;62437;51.544;-3.276;2023-05-29T09:34:47;102168.92;;;12.94;50.26
74079;BME280;62437;51.544;-3.276;2023-05-29T09:37:13;102186.71;;;12.20;43.51
74079;BME280;62437;51.544;-3.276;2023-05-29T09:39:45;102185.37;;;12.49;43.24
74079;BME280;62437;51.544;-3.276;2023-05-29T09:42:06;102183.26;;;13.04;42.00
74079;BME280;62437;51.544;-3.276;2023-05-29T09:44:31;102185.91;;;13.23;44.66
74079;BME280;62437;51.544;-3.276;2023-05-29T09:46:58;102198.57;;;12.75;42.88
74079;BME280;62437;51.544;-3.276;2023-05-29T09:49:24;102181.38;;;11.58;43.85
74079;BME280;62437;51.544;-3.276;2023-05-29T09:51:46;102196.25;;;11.35;43.65
74079;BME280;62437;51.544;-3.276;2023-05-29T09:56:38;102174.84;;;13.19;42.60
74079;BME280;62437;51.544;-3.276;2023-05-29T09:59:03;102182.59;;;12.12;43.63
74079;BME280;62437;51.544;-3.276;2023-05-29T10:01:29;102178.58;;;13.05;42.45
74079;BME280;62437;51.544;-3.276;2023-05-29T10:03:55;102177.74;;;12.20;41.88
74079;BME280;62437;51.544;-3.276;2023-05-29T10:06:20;102183.24;;;12.14;43.71
74079;BME280;62437;51.544;-3.276;2023-05-29T10:08:47;102176.03;;;13.16;43.37
74079;BME280;62437;51.544;-3.276;2023-05-29T10:11:13;102171.39;;;13.82;41.34
74079;BME280;62437;51.544;-3.276;2023-05-29T10:13:39;102169.93;;;13.81;38.32
74079;BME280;62437;51.544;-3.276;2023-05-29T10:16:11;102170.54;;;14.05;38.73
74079;BME280;62437;51.544;-3.276;2023-05-29T10:18:35;102178.41;;;14.56;39.71
74079;BME280;62437;51.544;-3.276;2023-05-29T10:20:56;102160.01;;;15.04;40.36
74079;BME280;62437;51.544;-3.276;2023-05-29T10:23:23;102168.67;;;14.77;38.13
74079;BME280;62437;51.544;-3.276;2023-05-29T10:25:50;102168.67;;;14.32;39.46
74079;BME280;62437;51.544;-3.276;2023-05-29T10:28:11;102176.10;;;13.55;38.97
74079;BME280;62437;51.544;-3.276;2023-05-29T10:30:41;102179.24;;;15.01;40.38
74079;BME280;62437;51.544;-3.276;2023-05-29T10:33:17;102176.53;;;14.23;38.37
74079;BME280;62437;51.544;-3.276;2023-05-29T10:35:33;102177.89;;;13.44;39.07
74079;BME280;62437;51.544;-3.276;2023-05-29T10:37:57;102166.61;;;14.27;39.63
74079;BME280;62437;51.544;-3.276;2023-05-29T10:40:24;102175.62;;;14.14;38.91
74079;BME280;62437;51.544;-3.276;2023-05-29T10:42:46;102180.41;;;14.43;37.32
74079;BME280;62437;51.544;-3.276;2023-05-29T10:45:11;102180.63;;;14.68;39.44
74079;BME280;62437;51.544;-3.276;2023-05-29T10:47:36;102172.95;;;13.92;40.50
74079;BME280;62437;51.544;-3.276;2023-05-29T10:50:03;102185.92;;;14.98;38.35
74079;BME280;62437;51.544;-3.276;2023-05-29T10:52:31;102165.85;;;14.19;40.49
74079;BME280;62437;51.544;-3.276;2023-05-29T10:54:54;102167.43;;;14.94;38.08
74079;BME280;62437;51.544;-3.276;2023-05-29T10:57:21;102167.11;;;14.97;39.41
74079;BME280;62437;51.544;-3.276;2023-05-29T10:59:45;102169.11;;;15.51;38.62
74079;BME280;62437;51.544;-3.276;2023-05-29T11:02:10;102172.71;;;13.13;41.17
74079;BME280;62437;51.544;-3.276;2023-05-29T11:04:36;102171.70;;;14.10;40.07
74079;BME280;62437;51.544;-3.276;2023-05-29T11:07:01;102185.34;;;13.61;39.04
74079;BME280;62437;51.544;-3.276;2023-05-29T11:09:28;102170.96;;;15.28;40.16
74079;BME280;62437;51.544;-3.276;2023-05-29T11:14:21;102173.62;;;14.73;37.96
74079;BME280;62437;51.544;-3.276;2023-05-29T11:16:44;102168.76;;;15.12;37.82
74079;BME280;62437;51.544;-3.276;2023-05-29T11:19:10;102164.35;;;16.64;37.25
74079;BME280;62437;51.544;-3.276;2023-05-29T11:21:49;102165.62;;;15.26;38.55
74079;BME280;62437;51.544;-3.276;2023-05-29T11:24:02;102164.13;;;15.39;35.21
74079;BME280;62437;51.544;-3.276;2023-05-29T11:26:27;102163.98;;;14.87;36.64
74079;BME280;62437;51.544;-3.276;2023-05-29T11:28:52;102169.97;;;15.92;36.60
74079;BME280;62437;51.544;-3.276;2023-05-29T11:31:18;102165.81;;;13.61;38.14
74079;BME280;62437;51.544;-3.276;2023-05-29T11:33:48;102168.93;;;13.43;39.40
74079;BME280;62437;51.544;-3.276;2023-05-29T11:36:09;102163.35;;;14.15;39.66
74079;BME280;62437;51.544;-3.276;2023-05-29T11:38:34;102161.59;;;14.42;37.20
74079;BME280;62437;51.544;-3.276;2023-05-29T11:41:01;102152.45;;;14.59;37.73
74079;BME280;62437;51.544;-3.276;2023-05-29T11:43:26;102158.05;;;14.97;38.68
74079;BME280;62437;51.544;-3.276;2023-05-29T11:45:51;102153.40;;;14.85;37.88
74079;BME280;62437;51.544;-3.276;2023-05-29T11:48:17;102165.71;;;14.28;38.73
74079;BME280;62437;51.544;-3.276;2023-05-29T11:50:42;102148.74;;;13.94;38.69
74079;BME280;62437;51.544;-3.276;2023-05-29T11:53:08;102141.10;;;14.05;39.14
74079;BME280;62437;51.544;-3.276;2023-05-29T11:55:34;102147.32;;;14.45;36.92
74079;BME280;62437;51.544;-3.276;2023-05-29T11:58:00;102142.82;;;15.94;36.95
74079;BME280;62437;51.544;-3.276;2023-05-29T12:00:26;102152.67;;;15.95;37.27
74079;BME280;62437;51.544;-3.276;2023-05-29T12:02:51;102147.27;;;16.77;35.89
74079;BME280;62437;51.544;-3.276;2023-05-29T12:05:17;102141.05;;;16.82;36.39
74079;BME280;62437;51.544;-3.276;2023-05-29T12:07:47;102146.45;;;16.92;35.57
74079;BME280;62437;51.544;-3.276;2023-05-29T12:10:11;102147.07;;;15.64;35.96
74079;BME280;62437;51.544;-3.276;2023-05-29T12:12:33;102145.04;;;15.77;34.18
74079;BME280;62437;51.544;-3.276;2023-05-29T12:14:58;102136.30;;;16.23;35.13
74079;BME280;62437;51.544;-3.276;2023-05-29T12:17:24;102139.27;;;15.56;38.11
74079;BME280;62437;51.544;-3.276;2023-05-29T12:19:50;102131.09;;;16.21;37.79
74079;BME280;62437;51.544;-3.276;2023-05-29T12:22:15;102136.27;;;16.81;36.07
74079;BME280;62437;51.544;-3.276;2023-05-29T12:24:41;102142.61;;;16.90;35.46
74079;BME280;62437;51.544;-3.276;2023-05-29T12:27:08;102138.17;;;15.99;37.78
74079;BME280;62437;51.544;-3.276;2023-05-29T12:29:33;102144.17;;;15.59;35.76
74079;BME280;62437;51.544;-3.276;2023-05-29T12:31:58;102138.10;;;16.01;37.57
74079;BME280;62437;51.544;-3.276;2023-05-29T12:34:23;102143.25;;;15.33;36.02
74079;BME280;62437;51.544;-3.276;2023-05-29T12:36:49;102132.02;;;14.04;37.05
74079;BME280;62437;51.544;-3.276;2023-05-29T12:39:14;102141.55;;;15.12;38.19
74079;BME280;62437;51.544;-3.276;2023-05-29T12:41:40;102137.66;;;15.08;37.03