sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17177;SDS011;8704;52.006;4.374;2023-06-24T00:00:25;6.15;;;2.95;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:02:53;5.00;;;2.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:05:22;4.53;;;2.97;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:07:50;4.20;;;2.92;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:10:19;4.47;;;2.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:12:47;5.05;;;2.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:15:16;4.25;;;2.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:17:45;5.18;;;3.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:20:13;6.97;;;3.33;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:22:44;6.00;;;3.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:25:15;5.93;;;3.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:27:44;3.58;;;2.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:30:12;3.95;;;2.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:32:42;3.88;;;2.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:35:10;6.90;;;3.08;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:37:39;4.80;;;2.58;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:40:08;5.38;;;2.67;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:42:43;5.43;;;2.97;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:45:13;5.10;;;2.83;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:47:45;4.57;;;2.77;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:50:14;4.28;;;2.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:52:42;5.90;;;3.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:55:11;4.07;;;2.92;;
17177;SDS011;8704;52.006;4.374;2023-06-24T00:57:40;5.97;;;3.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:00:09;5.05;;;2.83;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:02:41;6.25;;;3.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:05:11;5.03;;;3.15;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:07:40;5.70;;;3.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:10:10;4.30;;;2.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:12:40;4.50;;;2.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:15:10;4.85;;;3.42;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:17:40;4.82;;;3.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:20:15;5.68;;;3.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:26:25;5.78;;;3.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:29:27;8.43;;;3.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:32:14;5.95;;;3.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:34:52;6.05;;;3.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:37:25;6.22;;;3.42;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:40:01;6.30;;;3.58;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:42:37;5.35;;;3.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:45:06;6.35;;;3.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:47:39;6.50;;;3.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:50:10;4.88;;;3.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:52:39;6.00;;;3.67;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:55:11;5.63;;;3.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T01:57:43;5.40;;;3.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:00:13;5.30;;;3.95;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:02:44;4.88;;;3.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:05:13;5.43;;;3.72;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:07:44;5.03;;;3.72;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:10:14;4.95;;;3.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:12:44;5.50;;;3.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:15:14;6.10;;;3.83;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:17:46;6.18;;;3.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:20:17;5.40;;;3.67;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:22:47;5.85;;;3.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:25:16;6.00;;;4.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:27:44;6.00;;;3.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:30:13;5.20;;;3.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:32:42;6.18;;;3.83;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:35:12;8.07;;;4.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:37:40;7.30;;;4.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:40:08;7.15;;;4.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:42:37;6.68;;;4.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:45:05;5.90;;;4.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:47:34;7.22;;;3.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:50:04;7.70;;;4.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:52:36;5.43;;;4.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:55:05;7.63;;;4.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T02:57:34;7.30;;;4.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:00:04;8.05;;;4.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:02:35;7.40;;;4.85;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:05:03;10.60;;;4.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:07:33;7.10;;;4.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:10:04;8.25;;;5.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:12:33;10.85;;;5.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:15:02;8.93;;;5.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:17:30;8.07;;;5.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:19:59;6.40;;;5.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:22:27;6.63;;;5.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:24:55;9.38;;;5.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:27:25;7.53;;;5.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:29:53;7.60;;;5.18;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:32:21;8.43;;;5.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:34:49;8.05;;;5.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:37:17;8.25;;;5.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:39:45;8.30;;;5.78;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:42:13;9.70;;;5.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:44:42;8.30;;;5.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:47:10;6.50;;;4.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:49:38;6.38;;;5.03;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:52:06;8.05;;;5.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:54:35;7.32;;;5.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:57:04;7.15;;;5.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T03:59:33;9.07;;;5.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:02:03;7.72;;;5.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:04:34;8.32;;;5.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:07:02;8.52;;;5.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:09:32;6.00;;;5.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:12:01;7.03;;;5.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:14:30;8.27;;;5.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:16:58;7.13;;;4.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:19:29;9.38;;;5.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:21:57;7.72;;;5.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:24:25;8.30;;;5.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:26:53;10.30;;;6.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:29:21;9.50;;;6.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:31:49;9.20;;;6.25;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:34:17;10.77;;;5.72;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:36:47;8.82;;;6.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:39:15;9.65;;;6.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:41:43;10.65;;;5.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:44:12;10.23;;;6.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:46:41;10.30;;;6.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:49:09;9.98;;;6.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:51:37;10.77;;;7.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:54:08;11.43;;;7.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:56:36;9.43;;;7.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T04:59:04;8.70;;;7.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:01:32;10.65;;;7.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:04:00;10.60;;;6.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:06:28;9.07;;;7.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:08:56;10.10;;;8.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:11:26;12.57;;;7.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:13:54;9.77;;;7.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:16:24;12.15;;;7.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:18:52;13.35;;;8.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:21:20;11.55;;;7.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:23:48;11.20;;;8.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:26:16;14.80;;;9.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:28:46;11.95;;;8.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:31:14;12.05;;;8.48;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:33:41;15.60;;;9.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:36:09;14.32;;;9.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:38:38;10.07;;;8.77;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:41:05;13.23;;;9.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:43:33;10.60;;;8.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:46:03;12.57;;;9.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:48:31;14.27;;;8.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:50:59;11.80;;;9.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:53:27;11.80;;;8.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:55:55;11.00;;;8.48;;
17177;SDS011;8704;52.006;4.374;2023-06-24T05:58:23;12.15;;;8.23;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:00:51;10.45;;;8.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:03:22;13.10;;;8.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:05:51;9.68;;;8.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:08:19;12.38;;;9.02;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:10:47;13.57;;;9.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:13:17;13.13;;;8.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:15:46;11.98;;;9.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:18:14;14.65;;;10.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:20:43;13.38;;;9.48;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:23:11;13.45;;;9.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:25:39;13.63;;;8.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:28:07;13.68;;;8.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:30:35;13.18;;;9.52;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:33:03;11.40;;;8.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:35:32;13.68;;;9.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:38:02;12.82;;;9.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:40:30;12.52;;;9.52;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:42:58;12.63;;;8.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:45:26;11.57;;;8.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:47:56;11.75;;;8.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:50:24;14.73;;;10.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:52:53;14.82;;;9.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:55:22;13.35;;;9.95;;
17177;SDS011;8704;52.006;4.374;2023-06-24T06:57:50;15.82;;;10.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:00:18;13.75;;;10.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:02:46;15.10;;;10.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:05:14;15.75;;;11.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:07:42;11.25;;;9.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:10:12;13.32;;;10.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:12:41;15.43;;;10.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:15:09;16.25;;;10.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:17:39;13.00;;;10.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:20:08;13.50;;;10.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:22:37;14.35;;;10.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:25:05;13.05;;;9.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:27:33;13.95;;;10.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:30:03;15.52;;;10.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:32:32;15.60;;;10.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:35:00;11.32;;;10.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:37:28;15.13;;;10.77;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:39:56;13.60;;;11.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:42:24;12.85;;;9.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:44:53;12.05;;;9.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:47:22;15.57;;;10.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:49:51;16.83;;;10.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:52:19;12.85;;;10.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:54:47;15.13;;;9.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:57:14;11.90;;;9.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T07:59:42;16.27;;;11.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:02:10;13.35;;;10.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:04:40;14.23;;;9.77;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:07:08;13.65;;;10.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:09:36;11.90;;;9.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:12:05;13.43;;;9.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:14:33;15.75;;;9.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:17:02;15.55;;;9.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:19:30;14.38;;;10.27;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:21:59;11.20;;;8.85;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:24:28;12.80;;;9.15;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:26:56;13.80;;;10.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:29:24;17.15;;;11.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:31:52;14.13;;;10.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:34:20;12.88;;;10.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:36:52;12.17;;;9.33;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:39:21;15.43;;;10.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:41:49;10.98;;;9.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:44:17;15.55;;;9.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:46:45;15.98;;;10.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:49:15;11.93;;;9.18;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:51:54;15.50;;;9.85;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:54:32;14.00;;;10.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:57:03;11.85;;;8.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T08:59:33;12.65;;;8.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:02:01;11.57;;;7.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:04:30;14.02;;;8.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:06:58;11.43;;;7.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:09:26;16.05;;;9.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:11:57;10.98;;;8.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:14:26;12.88;;;8.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:16:57;11.60;;;8.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:19:28;12.07;;;8.48;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:22:00;14.43;;;9.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:24:29;11.90;;;9.02;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:27:00;15.57;;;8.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:29:29;12.43;;;8.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:31:59;11.05;;;7.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:34:31;10.80;;;8.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:37:00;12.30;;;8.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:39:34;10.45;;;7.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:42:05;10.52;;;7.97;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:44:34;12.73;;;7.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:47:02;12.88;;;7.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:49:31;15.15;;;8.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:51:59;14.05;;;7.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:54:29;11.32;;;7.25;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:57:01;12.73;;;9.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T09:59:31;11.60;;;8.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:02:01;11.57;;;7.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:04:30;10.95;;;8.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:06:59;11.05;;;6.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:09:28;10.85;;;7.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:11:57;11.63;;;7.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:14:26;10.55;;;6.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:17:01;10.65;;;6.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:19:30;11.50;;;7.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:22:07;9.65;;;6.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:24:37;9.50;;;6.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:27:08;13.77;;;7.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:29:44;12.40;;;6.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:32:14;10.65;;;6.78;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:34:43;8.73;;;5.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:37:13;9.45;;;6.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:39:46;7.90;;;5.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:42:29;9.82;;;6.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:44:59;7.47;;;5.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:47:30;12.95;;;6.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:49:58;10.05;;;6.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:52:26;8.05;;;5.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:54:55;7.95;;;5.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:57:24;8.30;;;6.15;;
17177;SDS011;8704;52.006;4.374;2023-06-24T10:59:54;5.97;;;4.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:02:23;8.73;;;5.18;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:04:54;10.68;;;5.53;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:07:23;10.85;;;5.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:09:53;10.07;;;6.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:12:23;8.63;;;5.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:14:54;8.15;;;5.78;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:19:53;7.43;;;5.03;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:22:22;9.70;;;5.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:24:51;9.60;;;5.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:27:23;9.27;;;5.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:29:53;12.60;;;5.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:32:22;8.32;;;5.72;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:34:50;7.25;;;5.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:37:19;8.38;;;5.47;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:39:59;7.25;;;5.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:42:29;10.02;;;5.22;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:45:00;8.18;;;5.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:47:32;10.82;;;6.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:50:01;8.93;;;6.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:55:19;10.85;;;6.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T11:57:51;7.88;;;5.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:00:21;10.05;;;6.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:02:50;9.57;;;6.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:05:26;10.13;;;6.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:07:57;11.57;;;7.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:10:26;10.50;;;7.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:12:56;9.75;;;6.95;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:15:25;8.80;;;6.25;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:17:53;9.40;;;6.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:20:23;8.95;;;7.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:22:57;9.10;;;7.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:25:26;9.52;;;7.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:27:54;9.93;;;6.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:30:22;9.65;;;6.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:32:50;9.93;;;7.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:35:18;8.23;;;6.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:37:46;9.13;;;6.28;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:40:16;9.73;;;7.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:42:45;9.82;;;6.03;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:45:13;8.25;;;6.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:47:41;8.52;;;5.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:50:09;8.82;;;5.15;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:52:37;7.57;;;6.18;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:55:06;7.15;;;5.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T12:57:36;8.73;;;5.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:00:06;6.38;;;4.80;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:02:35;7.80;;;7.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:05:05;8.55;;;6.70;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:07:33;7.47;;;6.03;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:10:01;6.95;;;6.25;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:12:32;10.48;;;6.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:15:02;9.50;;;7.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:17:31;10.27;;;8.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:19:59;13.57;;;9.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:22:28;12.40;;;9.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:24:56;12.48;;;10.20;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:27:24;14.93;;;11.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:29:52;12.40;;;9.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:32:22;12.93;;;11.10;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:34:50;12.55;;;9.45;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:37:18;10.60;;;9.07;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:39:46;10.40;;;8.68;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:42:14;9.60;;;8.60;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:44:42;10.55;;;9.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:47:11;12.90;;;9.52;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:49:40;12.05;;;9.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:52:08;14.23;;;11.27;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:54:36;11.75;;;8.90;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:57:04;15.00;;;12.65;;
17177;SDS011;8704;52.006;4.374;2023-06-24T13:59:33;11.70;;;9.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:02:01;15.80;;;12.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:04:29;12.18;;;9.32;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:06:59;13.55;;;9.63;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:09:28;14.32;;;11.13;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:11:56;14.77;;;11.43;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:14:25;17.13;;;10.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:16:53;10.52;;;8.82;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:19:21;13.00;;;10.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:21:51;13.33;;;10.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:24:21;11.02;;;8.88;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:26:49;12.13;;;9.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:29:17;11.75;;;10.27;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:31:45;10.80;;;9.27;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:34:13;11.82;;;10.57;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:36:41;11.18;;;9.98;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:39:09;13.25;;;10.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:41:40;12.48;;;9.93;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:44:09;10.35;;;9.30;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:46:37;9.95;;;8.05;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:49:05;11.68;;;10.27;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:51:33;11.82;;;10.40;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:54:01;14.32;;;12.35;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:56:29;11.60;;;10.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T14:58:59;10.63;;;9.52;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:01:26;10.65;;;9.55;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:03:55;13.68;;;10.75;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:06:23;14.85;;;12.38;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:08:51;12.70;;;11.50;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:11:19;11.05;;;10.00;;
17177;SDS011;8704;52.006;4.374;2023-06-24T15:13:47;12.23;;;10.85;;