sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2023-11-21T00:01:22;100994.84;;;19.96;78.30
72110;BME280;59983;52.010;5.420;2023-11-21T00:03:49;101005.50;;;19.94;78.05
72110;BME280;59983;52.010;5.420;2023-11-21T00:06:16;101005.50;;;19.94;78.22
72110;BME280;59983;52.010;5.420;2023-11-21T00:08:43;101000.41;;;19.92;78.46
72110;BME280;59983;52.010;5.420;2023-11-21T00:11:09;101004.75;;;19.90;78.39
72110;BME280;59983;52.010;5.420;2023-11-21T00:13:36;101000.44;;;19.89;78.92
72110;BME280;59983;52.010;5.420;2023-11-21T00:16:04;101002.78;;;19.87;78.66
72110;BME280;59983;52.010;5.420;2023-11-21T00:18:31;101012.25;;;19.86;78.62
72110;BME280;59983;52.010;5.420;2023-11-21T00:20:57;101003.59;;;19.84;79.09
72110;BME280;59983;52.010;5.420;2023-11-21T00:23:25;101006.00;;;19.82;78.73
72110;BME280;59983;52.010;5.420;2023-11-21T00:25:51;101002.47;;;19.81;79.03
72110;BME280;59983;52.010;5.420;2023-11-21T00:28:18;101004.03;;;19.78;79.07
72110;BME280;59983;52.010;5.420;2023-11-21T00:30:45;101003.66;;;19.76;79.32
72110;BME280;59983;52.010;5.420;2023-11-21T00:33:11;101012.69;;;19.77;79.47
72110;BME280;59983;52.010;5.420;2023-11-21T00:35:38;101004.47;;;19.73;79.30
72110;BME280;59983;52.010;5.420;2023-11-21T00:38:04;101012.34;;;19.71;79.52
72110;BME280;59983;52.010;5.420;2023-11-21T00:40:31;101015.09;;;19.71;79.53
72110;BME280;59983;52.010;5.420;2023-11-21T00:42:58;101017.06;;;19.71;79.56
72110;BME280;59983;52.010;5.420;2023-11-21T00:45:25;101016.69;;;19.69;79.48
72110;BME280;59983;52.010;5.420;2023-11-21T00:47:52;101017.88;;;19.68;79.39
72110;BME280;59983;52.010;5.420;2023-11-21T00:50:18;101021.81;;;19.67;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T00:52:45;101025.75;;;19.66;79.73
72110;BME280;59983;52.010;5.420;2023-11-21T00:55:12;101027.34;;;19.63;79.65
72110;BME280;59983;52.010;5.420;2023-11-21T00:57:38;101029.31;;;19.63;79.32
72110;BME280;59983;52.010;5.420;2023-11-21T01:00:06;101031.66;;;19.61;79.70
72110;BME280;59983;52.010;5.420;2023-11-21T01:02:35;101037.16;;;19.61;79.80
72110;BME280;59983;52.010;5.420;2023-11-21T01:05:02;101038.75;;;19.58;79.90
72110;BME280;59983;52.010;5.420;2023-11-21T01:07:30;101052.53;;;19.58;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T01:09:56;101058.03;;;19.58;79.43
72110;BME280;59983;52.010;5.420;2023-11-21T01:12:23;101053.72;;;19.57;79.78
72110;BME280;59983;52.010;5.420;2023-11-21T01:14:51;101056.06;;;19.55;79.99
72110;BME280;59983;52.010;5.420;2023-11-21T01:17:18;101057.25;;;19.54;79.86
72110;BME280;59983;52.010;5.420;2023-11-21T01:19:45;101061.56;;;19.51;79.85
72110;BME280;59983;52.010;5.420;2023-11-21T01:22:12;101058.81;;;19.51;79.53
72110;BME280;59983;52.010;5.420;2023-11-21T01:24:38;101054.91;;;19.49;79.49
72110;BME280;59983;52.010;5.420;2023-11-21T01:27:05;101060.00;;;19.50;79.58
72110;BME280;59983;52.010;5.420;2023-11-21T01:29:32;101067.09;;;19.48;79.66
72110;BME280;59983;52.010;5.420;2023-11-21T01:31:58;101060.81;;;19.47;79.65
72110;BME280;59983;52.010;5.420;2023-11-21T01:34:25;101052.97;;;19.46;79.92
72110;BME280;59983;52.010;5.420;2023-11-21T01:36:51;101054.13;;;19.45;79.94
72110;BME280;59983;52.010;5.420;2023-11-21T01:39:18;101065.16;;;19.45;79.94
72110;BME280;59983;52.010;5.420;2023-11-21T01:41:50;101064.75;;;19.43;79.77
72110;BME280;59983;52.010;5.420;2023-11-21T01:44:18;101060.44;;;19.42;79.85
72110;BME280;59983;52.010;5.420;2023-11-21T01:46:46;101065.16;;;19.41;79.87
72110;BME280;59983;52.010;5.420;2023-11-21T01:49:14;101067.53;;;19.39;79.95
72110;BME280;59983;52.010;5.420;2023-11-21T01:51:43;101060.44;;;19.38;79.59
72110;BME280;59983;52.010;5.420;2023-11-21T01:54:11;101068.72;;;19.38;79.60
72110;BME280;59983;52.010;5.420;2023-11-21T01:56:46;101070.28;;;19.36;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T01:59:20;101077.75;;;19.35;79.61
72110;BME280;59983;52.010;5.420;2023-11-21T02:01:50;101079.72;;;19.35;79.44
72110;BME280;59983;52.010;5.420;2023-11-21T02:04:18;101076.56;;;19.33;79.61
72110;BME280;59983;52.010;5.420;2023-11-21T02:06:44;101080.50;;;19.32;79.64
72110;BME280;59983;52.010;5.420;2023-11-21T02:09:11;101086.41;;;19.30;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T02:11:41;101091.13;;;19.30;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T02:14:08;101094.66;;;19.30;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T02:16:36;101099.00;;;19.28;79.75
72110;BME280;59983;52.010;5.420;2023-11-21T02:19:05;101103.72;;;19.27;79.50
72110;BME280;59983;52.010;5.420;2023-11-21T02:21:35;101100.56;;;19.25;79.80
72110;BME280;59983;52.010;5.420;2023-11-21T02:24:07;101098.59;;;19.25;79.65
72110;BME280;59983;52.010;5.420;2023-11-21T02:26:34;101105.28;;;19.24;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T02:29:01;101107.66;;;19.22;79.63
72110;BME280;59983;52.010;5.420;2023-11-21T02:31:30;101116.69;;;19.23;79.84
72110;BME280;59983;52.010;5.420;2023-11-21T02:33:59;101111.59;;;19.21;79.57
72110;BME280;59983;52.010;5.420;2023-11-21T02:36:26;101117.09;;;19.21;79.84
72110;BME280;59983;52.010;5.420;2023-11-21T02:38:52;101123.00;;;19.20;79.56
72110;BME280;59983;52.010;5.420;2023-11-21T02:41:19;101118.69;;;19.19;79.49
72110;BME280;59983;52.010;5.420;2023-11-21T02:43:45;101110.84;;;19.17;79.83
72110;BME280;59983;52.010;5.420;2023-11-21T02:46:12;101111.97;;;19.16;79.70
72110;BME280;59983;52.010;5.420;2023-11-21T02:48:38;101114.72;;;19.16;79.76
72110;BME280;59983;52.010;5.420;2023-11-21T02:51:05;101114.34;;;19.14;79.64
72110;BME280;59983;52.010;5.420;2023-11-21T02:53:31;101112.38;;;19.15;79.64
72110;BME280;59983;52.010;5.420;2023-11-21T02:55:58;101115.53;;;19.13;79.65
72110;BME280;59983;52.010;5.420;2023-11-21T02:58:25;101121.03;;;19.13;79.63
72110;BME280;59983;52.010;5.420;2023-11-21T03:00:51;101115.94;;;19.12;79.52
72110;BME280;59983;52.010;5.420;2023-11-21T03:03:18;101112.41;;;19.11;79.43
72110;BME280;59983;52.010;5.420;2023-11-21T03:05:44;101110.06;;;19.10;79.55
72110;BME280;59983;52.010;5.420;2023-11-21T03:08:11;101107.72;;;19.08;79.35
72110;BME280;59983;52.010;5.420;2023-11-21T03:10:37;101122.25;;;19.09;79.56
72110;BME280;59983;52.010;5.420;2023-11-21T03:13:04;101113.22;;;19.08;79.47
72110;BME280;59983;52.010;5.420;2023-11-21T03:15:31;101120.25;;;19.06;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T03:17:58;101107.31;;;19.06;79.59
72110;BME280;59983;52.010;5.420;2023-11-21T03:20:25;101106.53;;;19.06;79.70
72110;BME280;59983;52.010;5.420;2023-11-21T03:22:52;101104.16;;;19.04;79.51
72110;BME280;59983;52.010;5.420;2023-11-21T03:25:18;101113.19;;;19.05;79.60
72110;BME280;59983;52.010;5.420;2023-11-21T03:27:45;101118.31;;;19.03;79.41
72110;BME280;59983;52.010;5.420;2023-11-21T03:30:11;101124.59;;;19.03;79.58
72110;BME280;59983;52.010;5.420;2023-11-21T03:32:38;101136.00;;;19.02;79.52
72110;BME280;59983;52.010;5.420;2023-11-21T03:35:05;101120.69;;;19.01;79.56
72110;BME280;59983;52.010;5.420;2023-11-21T03:37:32;101126.19;;;19.01;79.46
72110;BME280;59983;52.010;5.420;2023-11-21T03:39:59;101138.38;;;19.00;79.51
72110;BME280;59983;52.010;5.420;2023-11-21T03:42:26;101137.56;;;18.99;79.58
72110;BME280;59983;52.010;5.420;2023-11-21T03:44:53;101134.03;;;18.99;79.59
72110;BME280;59983;52.010;5.420;2023-11-21T03:47:20;101137.94;;;18.98;79.61
72110;BME280;59983;52.010;5.420;2023-11-21T03:49:46;101139.91;;;18.97;79.62
72110;BME280;59983;52.010;5.420;2023-11-21T03:52:13;101143.06;;;18.95;79.45
72110;BME280;59983;52.010;5.420;2023-11-21T03:54:40;101145.81;;;18.95;79.50
72110;BME280;59983;52.010;5.420;2023-11-21T03:57:06;101147.00;;;18.94;79.72
72110;BME280;59983;52.010;5.420;2023-11-21T03:59:33;101148.19;;;18.93;79.90
72110;BME280;59983;52.010;5.420;2023-11-21T04:02:00;101154.47;;;18.94;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T04:04:26;101152.91;;;18.93;79.75
72110;BME280;59983;52.010;5.420;2023-11-21T04:06:53;101149.38;;;18.92;79.54
72110;BME280;59983;52.010;5.420;2023-11-21T04:09:20;101147.00;;;18.91;79.60
72110;BME280;59983;52.010;5.420;2023-11-21T04:11:46;101149.75;;;18.91;79.61
72110;BME280;59983;52.010;5.420;2023-11-21T04:14:13;101158.38;;;18.89;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T04:16:40;101155.63;;;18.89;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T04:19:07;101163.09;;;18.89;79.44
72110;BME280;59983;52.010;5.420;2023-11-21T04:21:37;101170.56;;;18.88;79.65
72110;BME280;59983;52.010;5.420;2023-11-21T04:24:03;101169.78;;;18.88;79.80
72110;BME280;59983;52.010;5.420;2023-11-21T04:26:30;101184.69;;;18.87;79.96
72110;BME280;59983;52.010;5.420;2023-11-21T04:28:57;101183.91;;;18.86;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T04:31:23;101191.38;;;18.86;79.91
72110;BME280;59983;52.010;5.420;2023-11-21T04:33:50;101185.09;;;18.85;79.77
72110;BME280;59983;52.010;5.420;2023-11-21T04:36:16;101191.78;;;18.84;79.52
72110;BME280;59983;52.010;5.420;2023-11-21T04:38:43;101194.91;;;18.83;79.76
72110;BME280;59983;52.010;5.420;2023-11-21T04:41:10;101196.88;;;18.82;79.74
72110;BME280;59983;52.010;5.420;2023-11-21T04:43:36;101193.34;;;18.82;80.02
72110;BME280;59983;52.010;5.420;2023-11-21T04:46:03;101196.09;;;18.82;79.81
72110;BME280;59983;52.010;5.420;2023-11-21T04:48:30;101209.84;;;18.82;79.93
72110;BME280;59983;52.010;5.420;2023-11-21T04:50:57;101205.91;;;18.79;79.82
72110;BME280;59983;52.010;5.420;2023-11-21T04:53:23;101210.63;;;18.79;79.94
72110;BME280;59983;52.010;5.420;2023-11-21T04:55:49;101214.94;;;18.80;79.96
72110;BME280;59983;52.010;5.420;2023-11-21T04:58:17;101202.75;;;18.77;79.69
72110;BME280;59983;52.010;5.420;2023-11-21T05:00:44;101209.44;;;18.76;79.89
72110;BME280;59983;52.010;5.420;2023-11-21T05:03:10;101206.69;;;18.76;79.77
72110;BME280;59983;52.010;5.420;2023-11-21T05:05:37;101217.69;;;18.76;79.82
72110;BME280;59983;52.010;5.420;2023-11-21T05:08:03;101216.91;;;18.76;79.90
72110;BME280;59983;52.010;5.420;2023-11-21T05:10:31;101211.00;;;18.74;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T05:12:57;101224.75;;;18.74;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T05:15:24;101226.72;;;18.73;79.80
72110;BME280;59983;52.010;5.420;2023-11-21T05:17:51;101230.63;;;18.72;79.76
72110;BME280;59983;52.010;5.420;2023-11-21T05:20:19;101230.63;;;18.72;79.68
72110;BME280;59983;52.010;5.420;2023-11-21T05:22:47;101238.88;;;18.72;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T05:25:17;101238.47;;;18.70;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T05:27:47;101242.00;;;18.71;80.02
72110;BME280;59983;52.010;5.420;2023-11-21T05:30:14;101239.66;;;18.69;80.16
72110;BME280;59983;52.010;5.420;2023-11-21T05:32:41;101246.72;;;18.70;79.94
72110;BME280;59983;52.010;5.420;2023-11-21T05:35:11;101239.66;;;18.69;80.02
72110;BME280;59983;52.010;5.420;2023-11-21T05:37:43;101243.59;;;18.68;79.88
72110;BME280;59983;52.010;5.420;2023-11-21T05:40:10;101249.47;;;18.66;79.94
72110;BME280;59983;52.010;5.420;2023-11-21T05:42:37;101253.00;;;18.67;80.05
72110;BME280;59983;52.010;5.420;2023-11-21T05:45:05;101264.78;;;18.67;80.00
72110;BME280;59983;52.010;5.420;2023-11-21T05:47:43;101249.06;;;18.64;79.89
72110;BME280;59983;52.010;5.420;2023-11-21T05:50:11;101255.75;;;18.67;80.05
72110;BME280;59983;52.010;5.420;2023-11-21T05:52:39;101249.06;;;18.64;80.04
72110;BME280;59983;52.010;5.420;2023-11-21T05:55:08;101263.59;;;18.65;79.92
72110;BME280;59983;52.010;5.420;2023-11-21T05:57:37;101267.47;;;18.64;79.90
72110;BME280;59983;52.010;5.420;2023-11-21T06:00:06;101268.66;;;18.63;80.08
72110;BME280;59983;52.010;5.420;2023-11-21T06:02:41;101276.13;;;18.62;80.39
72110;BME280;59983;52.010;5.420;2023-11-21T06:05:08;101276.91;;;18.63;80.00
72110;BME280;59983;52.010;5.420;2023-11-21T06:07:35;101274.53;;;18.61;79.75
72110;BME280;59983;52.010;5.420;2023-11-21T06:10:07;101285.53;;;18.61;79.93
72110;BME280;59983;52.010;5.420;2023-11-21T06:12:38;101292.22;;;18.60;80.06
72110;BME280;59983;52.010;5.420;2023-11-21T06:15:04;101289.84;;;18.59;80.21
72110;BME280;59983;52.010;5.420;2023-11-21T06:17:31;101301.63;;;18.59;79.98
72110;BME280;59983;52.010;5.420;2023-11-21T06:19:58;101303.59;;;18.59;80.01
72110;BME280;59983;52.010;5.420;2023-11-21T06:22:25;101310.28;;;18.58;79.99
72110;BME280;59983;52.010;5.420;2023-11-21T06:24:52;101298.50;;;18.57;80.22
72110;BME280;59983;52.010;5.420;2023-11-21T06:27:18;101297.72;;;18.57;79.90
72110;BME280;59983;52.010;5.420;2023-11-21T06:29:45;101309.47;;;18.57;79.98
72110;BME280;59983;52.010;5.420;2023-11-21T06:32:12;101308.69;;;18.57;80.08
72110;BME280;59983;52.010;5.420;2023-11-21T06:34:39;101308.69;;;18.57;80.13
72110;BME280;59983;52.010;5.420;2023-11-21T06:37:06;101312.63;;;18.56;80.02
72110;BME280;59983;52.010;5.420;2023-11-21T06:39:32;101311.84;;;18.55;80.31
72110;BME280;59983;52.010;5.420;2023-11-21T06:41:59;101315.38;;;18.56;80.17
72110;BME280;59983;52.010;5.420;2023-11-21T06:44:26;101314.94;;;18.54;80.11
72110;BME280;59983;52.010;5.420;2023-11-21T06:46:53;101317.69;;;18.54;80.25
72110;BME280;59983;52.010;5.420;2023-11-21T06:49:19;101321.63;;;18.53;80.07
72110;BME280;59983;52.010;5.420;2023-11-21T06:51:46;101327.91;;;18.53;80.19
72110;BME280;59983;52.010;5.420;2023-11-21T06:54:13;101332.59;;;18.53;80.12
72110;BME280;59983;52.010;5.420;2023-11-21T06:56:40;101325.53;;;18.52;80.06
72110;BME280;59983;52.010;5.420;2023-11-21T06:59:07;101333.78;;;18.52;80.24
72110;BME280;59983;52.010;5.420;2023-11-21T07:01:35;101333.00;;;18.51;80.10
72110;BME280;59983;52.010;5.420;2023-11-21T07:04:05;101333.41;;;18.50;80.24
72110;BME280;59983;52.010;5.420;2023-11-21T07:06:33;101338.88;;;18.50;80.10
72110;BME280;59983;52.010;5.420;2023-11-21T07:08:59;101340.84;;;18.49;80.23
72110;BME280;59983;52.010;5.420;2023-11-21T07:11:27;101345.56;;;18.49;80.20
72110;BME280;59983;52.010;5.420;2023-11-21T07:13:54;101355.75;;;18.48;80.30
72110;BME280;59983;52.010;5.420;2023-11-21T07:16:20;101356.94;;;18.47;80.24
72110;BME280;59983;52.010;5.420;2023-11-21T07:18:47;101366.31;;;18.46;80.17
72110;BME280;59983;52.010;5.420;2023-11-21T07:21:15;101356.16;;;18.47;80.15
72110;BME280;59983;52.010;5.420;2023-11-21T07:23:42;101360.84;;;18.46;80.10
72110;BME280;59983;52.010;5.420;2023-11-21T07:26:08;101371.03;;;18.46;80.25
72110;BME280;59983;52.010;5.420;2023-11-21T07:28:37;101371.81;;;18.46;80.46
72110;BME280;59983;52.010;5.420;2023-11-21T07:31:03;101379.28;;;18.46;80.32
72110;BME280;59983;52.010;5.420;2023-11-21T07:33:30;101376.94;;;18.44;80.44
72110;BME280;59983;52.010;5.420;2023-11-21T07:35:57;101381.25;;;18.45;80.38
72110;BME280;59983;52.010;5.420;2023-11-21T07:38:23;101381.63;;;18.44;80.33
72110;BME280;59983;52.010;5.420;2023-11-21T07:40:50;101387.91;;;18.44;80.42
72110;BME280;59983;52.010;5.420;2023-11-21T07:43:16;101385.56;;;18.43;80.46
72110;BME280;59983;52.010;5.420;2023-11-21T07:45:45;101389.09;;;18.43;80.32
72110;BME280;59983;52.010;5.420;2023-11-21T07:48:12;101391.03;;;18.43;80.16
72110;BME280;59983;52.010;5.420;2023-11-21T07:50:39;101390.25;;;18.42;80.44
72110;BME280;59983;52.010;5.420;2023-11-21T07:53:05;101396.53;;;18.43;80.47
72110;BME280;59983;52.010;5.420;2023-11-21T07:55:32;101396.53;;;18.43;80.68
72110;BME280;59983;52.010;5.420;2023-11-21T07:57:59;101395.34;;;18.40;80.82
72110;BME280;59983;52.010;5.420;2023-11-21T08:00:26;101398.09;;;18.40;80.64
72110;BME280;59983;52.010;5.420;2023-11-21T08:02:56;101412.63;;;18.40;80.54
72110;BME280;59983;52.010;5.420;2023-11-21T08:05:23;101422.84;;;18.40;80.62
72110;BME280;59983;52.010;5.420;2023-11-21T08:08:00;101418.13;;;18.40;80.54
72110;BME280;59983;52.010;5.420;2023-11-21T08:10:27;101422.84;;;18.40;80.54
72110;BME280;59983;52.010;5.420;2023-11-21T08:12:54;101431.84;;;18.40;80.51
72110;BME280;59983;52.010;5.420;2023-11-21T08:15:20;101435.00;;;18.39;80.62
72110;BME280;59983;52.010;5.420;2023-11-21T08:17:47;101432.59;;;18.37;80.42
72110;BME280;59983;52.010;5.420;2023-11-21T08:20:14;101441.66;;;18.38;80.31
72110;BME280;59983;52.010;5.420;2023-11-21T08:22:44;101446.34;;;18.37;80.34
72110;BME280;59983;52.010;5.420;2023-11-21T08:25:11;101444.03;;;18.39;80.66
72110;BME280;59983;52.010;5.420;2023-11-21T08:27:39;101446.75;;;18.39;80.55
72110;BME280;59983;52.010;5.420;2023-11-21T08:30:06;101448.72;;;18.39;80.94
72110;BME280;59983;52.010;5.420;2023-11-21T08:32:33;101449.91;;;18.42;80.92
72110;BME280;59983;52.010;5.420;2023-11-21T08:35:01;101460.91;;;18.42;81.01
72110;BME280;59983;52.010;5.420;2023-11-21T08:37:28;101468.34;;;18.41;81.18
72110;BME280;59983;52.010;5.420;2023-11-21T08:39:58;101472.28;;;18.40;81.17
72110;BME280;59983;52.010;5.420;2023-11-21T08:42:25;101477.38;;;18.42;81.04
72110;BME280;59983;52.010;5.420;2023-11-21T08:44:56;101483.25;;;18.40;81.07
72110;BME280;59983;52.010;5.420;2023-11-21T08:47:25;101479.34;;;18.41;81.39
72110;BME280;59983;52.010;5.420;2023-11-21T08:49:52;101484.44;;;18.43;82.09
72110;BME280;59983;52.010;5.420;2023-11-21T08:52:21;101480.91;;;18.42;83.06
72110;BME280;59983;52.010;5.420;2023-11-21T08:54:49;101494.25;;;18.44;82.72
72110;BME280;59983;52.010;5.420;2023-11-21T08:57:22;101496.63;;;18.42;83.17
72110;BME280;59983;52.010;5.420;2023-11-21T08:59:49;101501.72;;;18.43;83.47
72110;BME280;59983;52.010;5.420;2023-11-21T09:02:22;101508.00;;;18.44;83.13
72110;BME280;59983;52.010;5.420;2023-11-21T09:04:51;101507.59;;;18.45;83.33
72110;BME280;59983;52.010;5.420;2023-11-21T09:07:19;101507.25;;;18.47;83.23
72110;BME280;59983;52.010;5.420;2023-11-21T09:09:47;101516.63;;;18.46;83.48
72110;BME280;59983;52.010;5.420;2023-11-21T09:12:15;101519.03;;;18.47;83.40
72110;BME280;59983;52.010;5.420;2023-11-21T09:14:42;101519.81;;;18.48;83.71
72110;BME280;59983;52.010;5.420;2023-11-21T09:17:10;101525.31;;;18.48;83.64
72110;BME280;59983;52.010;5.420;2023-11-21T09:19:40;101529.63;;;18.49;83.74
72110;BME280;59983;52.010;5.420;2023-11-21T09:22:07;101521.38;;;18.49;83.91
72110;BME280;59983;52.010;5.420;2023-11-21T09:24:34;101517.47;;;18.50;83.90
72110;BME280;59983;52.010;5.420;2023-11-21T09:27:03;101517.84;;;18.48;83.87
72110;BME280;59983;52.010;5.420;2023-11-21T09:29:31;101533.94;;;18.50;83.95
72110;BME280;59983;52.010;5.420;2023-11-21T09:31:58;101528.47;;;18.50;83.98
72110;BME280;59983;52.010;5.420;2023-11-21T09:34:25;101540.63;;;18.49;83.93
72110;BME280;59983;52.010;5.420;2023-11-21T09:36:52;101546.91;;;18.49;83.77
72110;BME280;59983;52.010;5.420;2023-11-21T09:39:20;101548.06;;;18.48;83.92
72110;BME280;59983;52.010;5.420;2023-11-21T09:41:50;101551.22;;;18.47;83.82
72110;BME280;59983;52.010;5.420;2023-11-21T09:44:18;101546.50;;;18.47;83.88
72110;BME280;59983;52.010;5.420;2023-11-21T09:46:47;101555.09;;;18.46;83.99
72110;BME280;59983;52.010;5.420;2023-11-21T09:49:18;101564.94;;;18.47;83.94
72110;BME280;59983;52.010;5.420;2023-11-21T09:51:50;101574.75;;;18.48;83.97
72110;BME280;59983;52.010;5.420;2023-11-21T09:54:20;101577.88;;;18.46;84.01
72110;BME280;59983;52.010;5.420;2023-11-21T09:56:48;101582.22;;;18.47;84.10
72110;BME280;59983;52.010;5.420;2023-11-21T09:59:16;101591.66;;;18.50;84.13
72110;BME280;59983;52.010;5.420;2023-11-21T10:01:43;101580.72;;;18.60;84.43
72110;BME280;59983;52.010;5.420;2023-11-21T10:04:09;101584.31;;;18.64;84.32
72110;BME280;59983;52.010;5.420;2023-11-21T10:06:40;101597.22;;;18.64;84.45
72110;BME280;59983;52.010;5.420;2023-11-21T10:09:10;101596.03;;;18.61;84.45
72110;BME280;59983;52.010;5.420;2023-11-21T10:11:40;101612.13;;;18.59;84.75
72110;BME280;59983;52.010;5.420;2023-11-21T10:14:11;101612.13;;;18.59;84.86
72110;BME280;59983;52.010;5.420;2023-11-21T10:16:43;101610.97;;;18.60;84.92
72110;BME280;59983;52.010;5.420;2023-11-21T10:19:11;101623.91;;;18.60;84.96
72110;BME280;59983;52.010;5.420;2023-11-21T10:21:42;101619.59;;;18.59;85.01
72110;BME280;59983;52.010;5.420;2023-11-21T10:24:09;101620.00;;;18.61;85.25
72110;BME280;59983;52.010;5.420;2023-11-21T10:26:36;101631.78;;;18.61;85.29
72110;BME280;59983;52.010;5.420;2023-11-21T10:29:18;101633.78;;;18.64;85.02
72110;BME280;59983;52.010;5.420;2023-11-21T10:31:45;101635.78;;;18.67;85.20
72110;BME280;59983;52.010;5.420;2023-11-21T10:34:16;101634.22;;;18.70;85.25
72110;BME280;59983;52.010;5.420;2023-11-21T10:36:44;101635.41;;;18.73;85.13
72110;BME280;59983;52.010;5.420;2023-11-21T10:39:18;101634.28;;;18.77;85.08
72110;BME280;59983;52.010;5.420;2023-11-21T10:41:46;101637.06;;;18.81;84.86
72110;BME280;59983;52.010;5.420;2023-11-21T10:44:19;101641.00;;;18.83;84.92
72110;BME280;59983;52.010;5.420;2023-11-21T10:46:54;101644.56;;;18.87;84.76
72110;BME280;59983;52.010;5.420;2023-11-21T10:49:27;101656.38;;;18.91;84.80
72110;BME280;59983;52.010;5.420;2023-11-21T10:51:54;101660.34;;;18.98;84.79
72110;BME280;59983;52.010;5.420;2023-11-21T10:54:23;101665.47;;;18.99;84.91
72110;BME280;59983;52.010;5.420;2023-11-21T10:56:53;101672.56;;;19.04;84.83
72110;BME280;59983;52.010;5.420;2023-11-21T10:59:23;101674.53;;;19.07;84.71
72110;BME280;59983;52.010;5.420;2023-11-21T11:01:52;101678.91;;;19.11;84.61
72110;BME280;59983;52.010;5.420;2023-11-21T11:04:19;101682.84;;;19.14;84.60
72110;BME280;59983;52.010;5.420;2023-11-21T11:06:54;101684.44;;;19.15;84.50
72110;BME280;59983;52.010;5.420;2023-11-21T11:09:20;101687.56;;;19.17;84.57
72110;BME280;59983;52.010;5.420;2023-11-21T11:11:47;101690.31;;;19.17;84.39
72110;BME280;59983;52.010;5.420;2023-11-21T11:14:15;101693.91;;;19.21;84.55
72110;BME280;59983;52.010;5.420;2023-11-21T11:16:43;101686.84;;;19.20;84.10
72110;BME280;59983;52.010;5.420;2023-11-21T11:19:10;101693.13;;;19.20;83.98
72110;BME280;59983;52.010;5.420;2023-11-21T11:21:49;101696.66;;;19.21;84.00
72110;BME280;59983;52.010;5.420;2023-11-21T11:27:07;101704.50;;;19.19;84.19
72110;BME280;59983;52.010;5.420;2023-11-21T11:32:13;101702.50;;;19.16;84.28
72110;BME280;59983;52.010;5.420;2023-11-21T11:34:55;101704.47;;;19.15;84.57
72110;BME280;59983;52.010;5.420;2023-11-21T11:37:24;101702.50;;;19.16;84.72
72110;BME280;59983;52.010;5.420;2023-11-21T11:39:50;101704.47;;;19.15;84.55
72110;BME280;59983;52.010;5.420;2023-11-21T11:42:18;101715.09;;;19.17;84.51
72110;BME280;59983;52.010;5.420;2023-11-21T11:44:47;101713.50;;;19.16;84.86
72110;BME280;59983;52.010;5.420;2023-11-21T11:47:27;101717.84;;;19.17;85.02
72110;BME280;59983;52.010;5.420;2023-11-21T11:52:36;101729.22;;;19.15;85.08
72110;BME280;59983;52.010;5.420;2023-11-21T11:55:04;101735.91;;;19.14;84.94
72110;BME280;59983;52.010;5.420;2023-11-21T11:57:31;101745.72;;;19.15;85.04
72110;BME280;59983;52.010;5.420;2023-11-21T12:00:11;101735.91;;;19.14;85.05
72110;BME280;59983;52.010;5.420;2023-11-21T12:02:38;101736.28;;;19.13;84.78
72110;BME280;59983;52.010;5.420;2023-11-21T12:05:13;101742.56;;;19.13;84.80
72110;BME280;59983;52.010;5.420;2023-11-21T12:07:54;101747.28;;;19.13;85.09
72110;BME280;59983;52.010;5.420;2023-11-21T12:10:23;101749.25;;;19.12;85.17
72110;BME280;59983;52.010;5.420;2023-11-21T12:12:53;101762.22;;;19.12;85.16
72110;BME280;59983;52.010;5.420;2023-11-21T12:15:20;101757.88;;;19.11;85.13
72110;BME280;59983;52.010;5.420;2023-11-21T12:17:48;101763.38;;;19.11;85.15
72110;BME280;59983;52.010;5.420;2023-11-21T12:20:19;101762.19;;;19.08;85.49
72110;BME280;59983;52.010;5.420;2023-11-21T12:22:48;101759.84;;;19.10;85.50
72110;BME280;59983;52.010;5.420;2023-11-21T12:25:16;101763.78;;;19.09;85.58
72110;BME280;59983;52.010;5.420;2023-11-21T12:27:50;101768.88;;;19.11;85.75
72110;BME280;59983;52.010;5.420;2023-11-21T12:30:18;101770.84;;;19.10;85.27
72110;BME280;59983;52.010;5.420;2023-11-21T12:32:48;101766.53;;;19.09;85.42
72110;BME280;59983;52.010;5.420;2023-11-21T12:35:17;101778.31;;;19.10;85.32
72110;BME280;59983;52.010;5.420;2023-11-21T12:37:46;101772.81;;;19.10;85.45
72110;BME280;59983;52.010;5.420;2023-11-21T12:40:16;101776.72;;;19.09;85.46
72110;BME280;59983;52.010;5.420;2023-11-21T12:42:54;101774.34;;;19.07;85.55
72110;BME280;59983;52.010;5.420;2023-11-21T12:45:22;101781.81;;;19.07;85.62
72110;BME280;59983;52.010;5.420;2023-11-21T12:47:50;101782.22;;;19.09;85.50
72110;BME280;59983;52.010;5.420;2023-11-21T12:50:24;101776.31;;;19.07;85.47
72110;BME280;59983;52.010;5.420;2023-11-21T12:53:07;101780.22;;;19.06;85.38
72110;BME280;59983;52.010;5.420;2023-11-21T12:55:43;101779.81;;;19.04;85.53
72110;BME280;59983;52.010;5.420;2023-11-21T12:58:16;101790.03;;;19.03;85.50
72110;BME280;59983;52.010;5.420;2023-11-21T13:00:45;101791.59;;;19.01;85.58
72110;BME280;59983;52.010;5.420;2023-11-21T13:03:14;101799.84;;;19.01;85.54