sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26541;DHT22;14206;50.202;10.948;2023-11-18T00:02:04;0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:04:31;0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:06:58;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:09:26;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:11:53;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:14:20;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:16:48;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:19:15;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:21:42;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:24:09;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:26:36;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:29:03;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:31:30;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:33:57;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:36:24;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:38:51;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:41:18;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:43:45;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:46:11;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:48:39;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:51:06;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:53:33;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:56:00;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T00:58:28;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:00:56;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:03:22;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:05:49;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:08:17;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:10:44;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:13:12;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:15:40;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:18:08;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:20:35;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:23:02;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:25:29;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:27:56;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:30:23;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:32:50;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:35:17;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:37:45;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:40:12;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:42:42;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:45:10;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:47:39;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:50:08;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:52:36;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:55:05;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T01:57:35;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:00:03;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:02:38;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:05:06;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:07:35;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:10:06;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:15:24;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:17:53;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:20:22;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:22:50;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:25:18;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:27:46;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:30:16;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:33:31;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:36:10;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:38:46;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:41:15;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:43:45;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:46:14;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:48:41;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:51:08;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:53:36;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:56:04;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T02:58:32;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:01:00;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:03:26;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:05:56;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:08:23;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:10:51;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:13:19;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:15:46;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:18:17;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:20:45;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:23:12;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:25:39;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:28:06;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:30:33;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:33:02;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:35:29;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:37:57;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:40:24;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:42:51;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:45:17;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:47:45;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:50:14;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:52:41;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:55:08;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T03:57:35;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:00:03;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:02:35;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:05:03;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:07:30;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:09:57;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:12:24;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:14:53;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:17:20;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:19:47;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:22:14;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:24:40;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:27:08;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:29:35;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:32:04;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:34:31;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:36:59;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:39:27;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:41:56;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:44:23;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:46:50;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:49:18;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:51:45;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:54:12;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:56:41;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T04:59:08;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:01:35;-0.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:04:04;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:06:33;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:09:00;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:11:27;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:13:54;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:16:23;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:18:50;-0.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:21:17;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:23:45;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:26:12;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:28:39;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:31:06;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:33:33;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:36:03;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:38:32;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:41:02;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:43:32;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:46:08;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:48:48;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:51:21;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:53:48;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:56:16;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T05:58:45;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:01:13;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:03:44;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:06:15;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:08:50;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:11:17;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:13:50;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:16:21;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:18:51;-0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:21:19;-0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:23:48;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:26:15;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:28:44;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:31:12;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:33:45;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:38:53;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:41:21;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:44:00;-1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:46:31;-1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:49:01;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:51:35;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:54:07;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:56:42;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T06:59:11;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:01:43;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:04:12;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:06:40;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:09:10;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:11:45;-1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:14:13;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:16:42;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:19:10;-1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:21:44;-0.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:24:11;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:26:38;-0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:29:05;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:31:35;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:34:06;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:36:34;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:39:02;-0.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:41:33;-0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:44:00;-0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:46:28;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:48:58;-0.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:51:25;-0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:53:52;0.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:56:21;0.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T07:58:50;0.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:01:18;0.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:03:45;0.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:06:14;1.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:08:41;1.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:11:11;1.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:13:41;1.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:16:08;1.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:18:36;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:21:03;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:23:33;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:26:00;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:28:27;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:30:54;1.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:33:21;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:35:51;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:38:18;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:40:46;1.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:43:16;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:45:43;1.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:48:11;1.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:50:38;2.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:53:07;2.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:55:37;2.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T08:58:13;2.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:00:51;2.30;96.50
26541;DHT22;14206;50.202;10.948;2023-11-18T09:03:20;2.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:06:06;2.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:08:48;3.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:11:24;3.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:13:58;3.60;95.20
26541;DHT22;14206;50.202;10.948;2023-11-18T09:16:28;3.60;94.50
26541;DHT22;14206;50.202;10.948;2023-11-18T09:19:00;3.70;93.80
26541;DHT22;14206;50.202;10.948;2023-11-18T09:21:29;3.70;94.50
26541;DHT22;14206;50.202;10.948;2023-11-18T09:23:58;3.80;93.20
26541;DHT22;14206;50.202;10.948;2023-11-18T09:26:25;3.70;93.30
26541;DHT22;14206;50.202;10.948;2023-11-18T09:28:56;3.70;93.50
26541;DHT22;14206;50.202;10.948;2023-11-18T09:31:25;3.70;93.90
26541;DHT22;14206;50.202;10.948;2023-11-18T09:33:52;3.80;94.30
26541;DHT22;14206;50.202;10.948;2023-11-18T09:36:20;4.10;94.70
26541;DHT22;14206;50.202;10.948;2023-11-18T09:38:48;4.30;93.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:41:17;4.50;93.40
26541;DHT22;14206;50.202;10.948;2023-11-18T09:43:46;4.60;93.00
26541;DHT22;14206;50.202;10.948;2023-11-18T09:46:17;4.70;91.50
26541;DHT22;14206;50.202;10.948;2023-11-18T09:48:47;4.70;90.40
26541;DHT22;14206;50.202;10.948;2023-11-18T09:51:23;4.70;90.60
26541;DHT22;14206;50.202;10.948;2023-11-18T09:53:52;4.60;90.80
26541;DHT22;14206;50.202;10.948;2023-11-18T10:01:38;5.40;91.00
26541;DHT22;14206;50.202;10.948;2023-11-18T10:04:10;5.40;90.90
26541;DHT22;14206;50.202;10.948;2023-11-18T10:06:38;5.40;90.70
26541;DHT22;14206;50.202;10.948;2023-11-18T10:09:07;5.30;90.20
26541;DHT22;14206;50.202;10.948;2023-11-18T10:11:47;5.40;91.10
26541;DHT22;14206;50.202;10.948;2023-11-18T10:14:18;5.70;92.30
26541;DHT22;14206;50.202;10.948;2023-11-18T10:16:45;6.10;89.90
26541;DHT22;14206;50.202;10.948;2023-11-18T10:19:15;6.50;88.80
26541;DHT22;14206;50.202;10.948;2023-11-18T10:21:45;6.90;89.00
26541;DHT22;14206;50.202;10.948;2023-11-18T10:24:23;7.30;87.00
26541;DHT22;14206;50.202;10.948;2023-11-18T10:26:55;7.50;85.70
26541;DHT22;14206;50.202;10.948;2023-11-18T10:29:25;7.40;86.30
26541;DHT22;14206;50.202;10.948;2023-11-18T10:32:06;7.30;85.60
26541;DHT22;14206;50.202;10.948;2023-11-18T10:34:43;7.00;85.20
26541;DHT22;14206;50.202;10.948;2023-11-18T10:37:11;6.70;87.30
26541;DHT22;14206;50.202;10.948;2023-11-18T10:39:38;6.60;87.20
26541;DHT22;14206;50.202;10.948;2023-11-18T10:42:05;6.50;88.80
26541;DHT22;14206;50.202;10.948;2023-11-18T10:44:32;6.40;88.50
26541;DHT22;14206;50.202;10.948;2023-11-18T10:46:59;6.50;88.50
26541;DHT22;14206;50.202;10.948;2023-11-18T10:49:27;6.30;88.10
26541;DHT22;14206;50.202;10.948;2023-11-18T10:51:57;6.20;90.70
26541;DHT22;14206;50.202;10.948;2023-11-18T10:54:28;6.40;89.20
26541;DHT22;14206;50.202;10.948;2023-11-18T10:56:55;6.70;90.40
26541;DHT22;14206;50.202;10.948;2023-11-18T10:59:23;6.90;90.30
26541;DHT22;14206;50.202;10.948;2023-11-18T11:01:52;7.00;88.80
26541;DHT22;14206;50.202;10.948;2023-11-18T11:04:19;6.90;88.60
26541;DHT22;14206;50.202;10.948;2023-11-18T11:06:50;6.90;89.20
26541;DHT22;14206;50.202;10.948;2023-11-18T11:09:21;6.70;89.20
26541;DHT22;14206;50.202;10.948;2023-11-18T11:12:10;6.50;89.20
26541;DHT22;14206;50.202;10.948;2023-11-18T11:17:23;6.40;91.50
26541;DHT22;14206;50.202;10.948;2023-11-18T11:20:05;6.30;91.10
26541;DHT22;14206;50.202;10.948;2023-11-18T11:25:24;5.60;91.10
26541;DHT22;14206;50.202;10.948;2023-11-18T11:28:00;5.50;92.60
26541;DHT22;14206;50.202;10.948;2023-11-18T11:30:46;5.40;92.60
26541;DHT22;14206;50.202;10.948;2023-11-18T11:35:49;5.30;93.60
26541;DHT22;14206;50.202;10.948;2023-11-18T11:38:27;5.30;93.50
26541;DHT22;14206;50.202;10.948;2023-11-18T11:40:55;5.40;93.40
26541;DHT22;14206;50.202;10.948;2023-11-18T11:43:27;5.30;93.30
26541;DHT22;14206;50.202;10.948;2023-11-18T11:45:55;5.30;93.90
26541;DHT22;14206;50.202;10.948;2023-11-18T11:48:24;5.20;93.70
26541;DHT22;14206;50.202;10.948;2023-11-18T11:51:05;5.10;94.60
26541;DHT22;14206;50.202;10.948;2023-11-18T11:53:55;5.10;94.90
26541;DHT22;14206;50.202;10.948;2023-11-18T11:56:50;5.10;94.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:02:14;5.10;96.20
26541;DHT22;14206;50.202;10.948;2023-11-18T12:04:49;5.20;96.20
26541;DHT22;14206;50.202;10.948;2023-11-18T12:07:21;5.30;95.90
26541;DHT22;14206;50.202;10.948;2023-11-18T12:09:50;5.40;95.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:12:21;5.40;95.30
26541;DHT22;14206;50.202;10.948;2023-11-18T12:14:58;5.50;95.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:20:38;5.50;95.30
26541;DHT22;14206;50.202;10.948;2023-11-18T12:23:08;5.50;95.40
26541;DHT22;14206;50.202;10.948;2023-11-18T12:25:43;5.50;95.70
26541;DHT22;14206;50.202;10.948;2023-11-18T12:28:11;5.50;95.80
26541;DHT22;14206;50.202;10.948;2023-11-18T12:30:39;5.50;95.70
26541;DHT22;14206;50.202;10.948;2023-11-18T12:33:10;5.50;96.00
26541;DHT22;14206;50.202;10.948;2023-11-18T12:41:08;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:46:44;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:49:17;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:51:54;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:54:26;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:56:56;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T12:59:23;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:01:51;5.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:04:21;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:06:48;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:09:17;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:11:58;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:14:31;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:17:08;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:19:35;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:22:04;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:24:35;5.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:27:08;5.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:29:37;5.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:32:12;5.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:34:40;5.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:37:10;5.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:39:39;5.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:42:24;5.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:44:52;5.70;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:47:20;5.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:49:50;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:52:17;5.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:54:47;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:57:14;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T13:59:42;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:02:11;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:04:39;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:07:06;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:09:36;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:12:08;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:14:35;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:17:02;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:19:29;6.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:21:56;6.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:24:24;6.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:26:58;6.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:29:25;6.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:31:56;6.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:34:23;6.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:36:51;6.20;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:39:18;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:41:50;6.10;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:44:17;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:46:45;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:49:13;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:51:40;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:54:07;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:56:35;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T14:59:02;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:01:34;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:04:01;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:06:33;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:09:01;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:11:30;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:14:00;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:16:27;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:18:54;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:21:23;6.00;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:23:50;5.90;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:26:17;5.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:28:44;5.80;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:31:11;5.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:33:38;5.60;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:36:05;5.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:38:34;5.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:41:02;5.50;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:43:29;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:45:56;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:48:25;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:50:55;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:53:26;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:55:54;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T15:58:21;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:00:52;5.40;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:03:20;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:05:47;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:08:14;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:10:41;5.30;96.60
26541;DHT22;14206;50.202;10.948;2023-11-18T16:13:09;5.30;96.60