sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3923;DHT22;1976;51.694;6.256;2023-10-13T00:01:53;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:04:23;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:06:54;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:09:31;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:12:03;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:14:30;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:17:06;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:19:35;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:22:08;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:24:38;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:27:15;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:30:04;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:32:43;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:35:10;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:37:55;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:40:24;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:42:56;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:45:39;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:48:06;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:50:36;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:53:02;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:55:27;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T00:58:00;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:00:29;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:02:55;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:05:22;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:07:49;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:10:18;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:12:45;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:15:12;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:17:42;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:20:12;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:22:45;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:25:15;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:27:44;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:30:14;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:32:49;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:35:16;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:37:47;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:40:13;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:42:44;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:45:11;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:47:38;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:50:06;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:52:39;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:55:07;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T01:57:35;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:00:01;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:02:36;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:05:10;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:07:35;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:10:04;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:12:31;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:15:12;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:17:47;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:20:17;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:22:52;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:25:18;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:28:03;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:30:30;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:32:58;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:35:29;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:38:09;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:40:40;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:43:07;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:45:33;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:48:04;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:50:40;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:53:09;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:55:48;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T02:58:14;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:00:40;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:03:06;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:05:34;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:08:01;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:10:29;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:12:55;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:15:21;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:17:54;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:20:20;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:22:59;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:25:25;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:27:54;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:30:20;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:32:55;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:35:22;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:37:54;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:40:20;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:42:53;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:45:43;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:48:11;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:50:46;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:53:14;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:55:40;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T03:58:13;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:00:39;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:03:08;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:05:41;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:08:10;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:10:56;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:13:22;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:16:12;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:19:00;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:21:26;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:24:21;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:27:25;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:30:10;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:32:36;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:35:07;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:37:36;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:40:21;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:43:00;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:45:31;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:48:00;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:50:46;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:53:17;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:56:21;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T04:59:05;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:01:44;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:04:28;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:07:23;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:10:07;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:12:51;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:15:48;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:18:33;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:21:18;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:24:03;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:32:17;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:35:02;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:37:46;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:40:30;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:43:14;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:46:03;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:48:29;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:51:31;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:54:23;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:57:07;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T05:59:51;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:02:35;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:05:19;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:08:04;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:10:48;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:13:32;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:16:17;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:19:02;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:21:47;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:24:31;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:27:16;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:30:01;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:32:27;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:34:53;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:37:26;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:40:00;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:42:32;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:45:00;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:47:37;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:50:08;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:52:47;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:55:13;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T06:57:54;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:00:25;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:03:04;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:05:43;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:08:10;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:10:47;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:13:17;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:15:47;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:18:16;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:20:48;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:23:14;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:25:51;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:28:19;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:30:44;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:33:19;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:36:00;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:38:26;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:40:56;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:43:25;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:45:53;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:48:24;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:51:09;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:53:48;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:56:18;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T07:58:44;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:01:26;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:03:52;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:06:30;18.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:08:56;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:11:33;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:14:06;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:16:42;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:19:14;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:21:44;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T08:24:40;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:01:13;20.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:03:45;20.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:06:17;19.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:08:43;19.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:11:13;19.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:13:40;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:16:05;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:18:32;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:21:00;18.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:23:29;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:25:55;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:28:27;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:30:52;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:33:21;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:35:48;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:38:15;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:40:41;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:43:07;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:45:36;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:48:02;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:50:28;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:52:54;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:55:22;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T16:57:49;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:00:19;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:02:51;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:05:18;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:07:44;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:10:12;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:12:42;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:15:08;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:17:47;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:20:13;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:22:39;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:25:07;19.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:27:32;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:30:01;18.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:32:27;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:34:52;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:37:18;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:39:43;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:42:10;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:44:39;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:47:04;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:49:36;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:52:05;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:54:30;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:56:56;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T17:59:21;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:01:47;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:04:14;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:06:40;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:09:07;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:11:37;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:14:03;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:16:31;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:18:57;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:21:24;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:23:52;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:26:18;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:28:47;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:31:15;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:33:46;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:36:19;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:38:47;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:41:14;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:43:44;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:46:10;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:48:40;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:51:08;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:53:34;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:56:20;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T18:58:49;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:01:25;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:04:03;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:06:32;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:08:59;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:11:30;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:14:00;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:16:26;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:18:52;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:21:19;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:23:50;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:26:20;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:28:53;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:31:27;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:33:56;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:36:23;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:38:52;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:41:22;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:43:55;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:46:23;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:48:50;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:51:16;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:53:44;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:56:13;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T19:58:39;16.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:01:12;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:03:41;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:06:08;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:08:35;17.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:11:07;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:13:40;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:16:06;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:18:35;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:21:01;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:23:27;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:25:53;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:28:19;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:30:48;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:33:14;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:35:48;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:38:14;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:40:44;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:43:10;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:45:37;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:48:03;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:50:29;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:52:54;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:55:21;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T20:57:47;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:00:17;17.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:02:50;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:05:16;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:07:42;17.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:10:08;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:12:41;17.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:15:11;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:17:46;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:20:13;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:22:47;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:25:16;17.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:27:55;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:30:23;17.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:32:50;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:35:17;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:37:47;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:40:15;17.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:42:47;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:45:16;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:47:42;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:50:08;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:52:44;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:55:11;18.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T21:57:48;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:00:17;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:03:06;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:05:31;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:07:58;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:10:24;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:12:52;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:15:22;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:17:49;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:20:17;18.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:22:42;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:25:11;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:27:43;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:30:16;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:32:48;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:35:15;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:37:47;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:40:17;18.40;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:42:42;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:45:10;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:47:47;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:50:14;18.60;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:52:44;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:55:10;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T22:57:52;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:00:20;18.80;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:02:58;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:05:24;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:08:15;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:10:49;19.20;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:13:16;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:15:49;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:18:18;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:20:45;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:23:11;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:25:38;18.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:28:05;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:30:35;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:33:03;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:35:28;19.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:37:58;19.00;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:40:25;18.70;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:42:59;18.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:45:32;18.30;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:48:11;18.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:50:43;17.90;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:53:16;17.50;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:55:55;17.10;99.90
3923;DHT22;1976;51.694;6.256;2023-10-13T23:58:32;16.80;99.90
