sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76593;SDS011;65482;50.240;14.302;2023-03-16T00:02:02;19.23;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:04:40;22.30;;;9.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:07:24;22.50;;;8.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:10:04;17.13;;;8.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:12:45;22.33;;;8.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:15:18;17.48;;;9.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:20:55;17.67;;;8.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:23:28;19.52;;;8.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:26:02;20.55;;;9.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:28:44;17.95;;;8.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:31:22;25.10;;;8.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:34:09;16.60;;;7.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:36:48;19.38;;;8.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:39:17;21.65;;;8.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:41:51;17.90;;;7.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:44:22;16.73;;;8.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:46:52;18.40;;;8.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:49:25;27.15;;;10.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:51:59;27.92;;;11.60;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:54:31;32.22;;;12.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:57:08;33.10;;;12.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T00:59:54;21.38;;;9.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:02:39;19.70;;;8.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:05:08;19.58;;;9.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:07:37;21.63;;;8.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:10:23;17.38;;;8.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:13:20;20.90;;;8.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:15:51;19.80;;;8.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:21:25;18.25;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:24:01;17.63;;;7.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:26:31;17.63;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:29:04;19.98;;;8.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:31:54;26.17;;;8.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:34:26;14.73;;;7.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:37:07;16.95;;;7.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:39:49;14.48;;;7.32;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:42:28;18.35;;;7.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:45:03;15.45;;;7.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:48:00;19.10;;;8.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:50:32;19.02;;;8.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:53:05;25.02;;;9.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:55:42;25.20;;;9.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T01:58:26;21.65;;;9.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:00:53;19.83;;;9.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:03:19;22.95;;;9.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:05:53;19.08;;;9.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:08:24;25.27;;;10.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:10:51;29.85;;;11.32;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:13:22;28.70;;;12.23;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:15:50;24.00;;;9.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:18:16;24.33;;;9.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:23:24;20.98;;;8.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:31:13;18.73;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:33:41;21.00;;;8.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:36:09;20.58;;;8.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:38:38;21.08;;;9.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:41:14;20.55;;;8.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:43:54;22.30;;;8.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:46:27;24.08;;;10.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:51:58;24.95;;;9.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:54:27;23.02;;;9.52;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:56:53;25.75;;;9.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T02:59:18;24.55;;;10.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:01:45;24.95;;;10.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:04:10;21.88;;;9.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:06:37;19.38;;;8.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:09:03;17.60;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:11:30;14.70;;;8.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:14:05;15.18;;;7.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:16:37;14.98;;;6.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:19:18;15.33;;;7.83;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:21:47;21.92;;;8.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:24:16;13.30;;;7.15;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:26:49;20.17;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:29:19;18.85;;;8.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:31:48;15.75;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:34:37;14.23;;;7.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:37:03;14.68;;;7.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:39:28;17.45;;;6.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:41:54;15.35;;;7.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:44:21;17.13;;;7.28;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:46:47;12.65;;;7.28;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:49:14;14.85;;;7.53;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:51:40;13.63;;;6.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:54:06;14.57;;;7.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:56:41;19.25;;;8.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T03:59:10;17.63;;;8.27;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:01:41;18.10;;;8.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:04:12;15.65;;;8.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:06:55;17.52;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:09:32;14.40;;;7.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:12:10;16.25;;;8.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:14:39;16.55;;;7.43;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:17:14;13.38;;;7.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:19:53;15.32;;;6.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:22:25;16.13;;;7.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:24:56;17.48;;;7.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:27:27;13.82;;;7.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:30:03;12.27;;;6.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:32:36;19.13;;;8.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:35:08;14.68;;;7.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:37:43;13.48;;;7.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:40:16;17.30;;;7.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:42:56;17.23;;;7.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:45:26;16.13;;;7.63;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:48:05;19.77;;;8.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:50:37;15.52;;;6.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:53:13;18.88;;;8.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:55:43;16.15;;;7.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T04:58:26;15.68;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:01:05;38.70;;;12.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:03:48;46.50;;;13.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:06:17;34.67;;;11.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:08:53;28.35;;;10.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:11:25;20.38;;;8.82;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:14:07;15.85;;;8.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:16:43;17.45;;;7.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:19:20;21.98;;;8.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:21:52;21.63;;;9.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:24:25;31.55;;;11.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:27:02;28.02;;;12.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:29:36;32.55;;;11.82;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:32:13;29.77;;;10.87;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:34:58;20.08;;;10.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:37:35;18.52;;;8.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:40:12;18.48;;;9.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:42:54;22.65;;;10.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:45:37;27.48;;;11.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:48:09;26.23;;;12.60;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:50:59;36.53;;;14.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:53:55;25.48;;;12.52;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:57:01;19.50;;;9.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T05:59:38;18.60;;;8.43;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:02:14;22.02;;;9.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:04:49;18.77;;;10.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:07:30;20.95;;;10.27;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:10:02;18.40;;;9.73;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:22:10;23.88;;;12.43;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:25:06;23.42;;;13.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T06:27:36;24.30;;;13.73;;
76593;SDS011;65482;50.240;14.302;2023-03-16T07:29:02;14.63;;;8.63;;
76593;SDS011;65482;50.240;14.302;2023-03-16T07:39:21;14.15;;;8.73;;
76593;SDS011;65482;50.240;14.302;2023-03-16T07:58:59;11.80;;;8.67;;
76593;SDS011;65482;50.240;14.302;2023-03-16T08:11:19;11.30;;;7.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T08:14:03;16.23;;;8.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T09:00:54;8.55;;;5.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T09:03:42;8.63;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T09:06:14;11.15;;;6.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T09:09:34;14.00;;;7.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T09:12:53;8.13;;;6.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:05:20;9.38;;;3.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:10:39;22.52;;;3.15;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:13:36;12.48;;;4.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:16:13;24.95;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:18:52;21.50;;;3.58;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:21:26;13.63;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:23:56;14.30;;;2.97;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:26:30;10.43;;;3.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:29:08;7.03;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:31:40;15.45;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:34:08;11.48;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:36:38;9.43;;;4.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:39:11;22.38;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:41:43;13.00;;;5.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:44:15;8.10;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-03-16T10:47:35;9.73;;;5.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T11:01:19;10.03;;;4.87;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:45:40;6.85;;;2.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:48:35;10.23;;;3.83;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:51:06;7.53;;;3.42;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:53:36;7.07;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:56:09;4.45;;;2.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T15:58:39;5.20;;;2.63;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:01:16;4.53;;;2.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:03:51;6.20;;;2.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:06:18;7.70;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:08:44;5.78;;;2.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:11:18;5.90;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:13:47;4.90;;;2.22;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:16:15;6.93;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:18:43;9.77;;;2.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:21:15;4.50;;;1.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:23:45;5.45;;;2.17;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:26:16;6.65;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:28:47;2.78;;;2.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:31:13;5.22;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:33:38;3.92;;;2.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:36:05;5.90;;;2.33;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:38:37;6.20;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:41:05;6.07;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:43:34;5.40;;;2.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:46:14;5.00;;;2.03;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:48:46;5.45;;;2.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:51:19;4.55;;;2.08;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:53:49;4.78;;;2.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:56:17;4.85;;;2.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T16:58:48;31.35;;;12.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:01:18;14.70;;;5.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:03:49;79.40;;;35.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:06:16;12.25;;;4.53;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:08:43;6.38;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:11:15;7.30;;;3.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:13:45;7.38;;;3.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:16:13;5.68;;;3.33;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:18:45;8.88;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:21:16;8.70;;;3.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:23:44;7.72;;;3.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:26:13;6.82;;;4.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:28:45;9.52;;;3.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:31:16;9.20;;;4.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:33:46;11.20;;;5.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:36:15;7.75;;;4.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:38:41;9.20;;;4.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:41:19;11.25;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:43:48;8.65;;;3.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:46:17;12.55;;;3.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:48:44;9.32;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:51:13;7.38;;;3.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:53:39;7.60;;;3.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:56:24;9.02;;;4.22;;
76593;SDS011;65482;50.240;14.302;2023-03-16T17:58:51;13.73;;;4.97;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:01:28;9.13;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:03:59;9.07;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:06:26;20.77;;;8.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:08:57;9.98;;;4.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:11:29;8.70;;;4.15;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:13:58;9.25;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:16:24;7.47;;;4.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:18:56;10.27;;;3.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:21:24;9.45;;;4.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:23:51;9.68;;;4.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:26:18;10.73;;;4.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:29:01;10.27;;;4.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:31:32;7.10;;;3.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:34:16;11.10;;;4.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:36:50;12.45;;;4.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:39:25;22.73;;;7.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:42:16;20.63;;;8.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:44:53;11.32;;;4.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:47:22;12.43;;;4.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:49:58;12.85;;;5.43;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:52:34;10.07;;;4.63;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:55:05;14.82;;;5.28;;
76593;SDS011;65482;50.240;14.302;2023-03-16T18:57:43;16.73;;;4.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:00:19;15.13;;;6.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:02:58;12.88;;;5.28;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:05:42;14.63;;;5.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:08:27;11.05;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:10:56;12.65;;;5.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:13:33;14.07;;;5.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:16:05;12.50;;;6.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:18:39;14.27;;;6.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:21:17;10.70;;;5.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:23:59;13.68;;;6.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:26:47;14.95;;;6.03;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:29:13;14.25;;;6.97;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:31:45;13.30;;;6.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:34:17;12.57;;;6.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:36:55;12.23;;;6.28;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:39:31;12.73;;;6.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:42:11;17.05;;;7.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:44:54;14.25;;;7.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:47:39;12.23;;;6.22;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:50:12;11.20;;;6.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:52:51;16.80;;;6.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T19:55:28;11.10;;;5.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:00:54;12.75;;;6.00;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:03:23;12.50;;;6.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:05:59;14.85;;;6.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:08:28;14.75;;;6.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:11:26;12.48;;;6.47;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:14:04;10.05;;;6.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:16:39;17.45;;;6.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:19:11;15.65;;;6.50;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:21:42;14.63;;;6.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:24:32;11.90;;;6.22;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:27:07;12.60;;;6.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:29:39;12.63;;;6.78;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:32:22;12.25;;;6.38;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:35:14;13.43;;;6.55;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:38:15;11.88;;;6.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:41:01;12.50;;;6.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:43:56;19.30;;;7.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:46:40;15.18;;;6.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:52:04;12.93;;;6.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:54:53;15.50;;;7.15;;
76593;SDS011;65482;50.240;14.302;2023-03-16T20:57:27;15.13;;;6.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:00:00;13.60;;;7.35;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:02:54;14.40;;;7.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:05:28;17.98;;;8.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:08:01;18.00;;;8.17;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:10:33;18.75;;;8.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:13:04;19.02;;;8.85;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:15:39;16.95;;;8.23;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:18:10;17.05;;;7.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:20:46;15.15;;;7.72;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:23:17;18.42;;;8.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:26:04;17.40;;;8.30;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:28:31;16.88;;;7.97;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:31:07;15.98;;;8.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:33:46;19.85;;;9.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:36:19;16.00;;;7.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:39:00;18.58;;;8.93;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:41:26;19.67;;;8.60;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:43:51;20.73;;;9.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:46:22;17.30;;;8.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:48:49;19.10;;;9.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:51:19;19.08;;;8.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:53:48;18.73;;;8.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:56:16;18.67;;;8.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T21:58:45;17.35;;;8.40;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:01:27;20.33;;;8.75;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:03:55;19.95;;;8.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:06:23;20.30;;;8.65;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:08:52;19.23;;;8.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:11:22;20.83;;;8.70;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:13:59;19.05;;;8.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:16:30;18.77;;;8.90;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:19:08;17.13;;;8.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:21:47;18.60;;;8.68;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:24:17;18.88;;;9.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:26:55;21.33;;;9.43;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:29:28;18.38;;;9.27;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:32:20;17.15;;;8.98;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:34:52;22.10;;;9.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:37:34;20.45;;;9.48;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:40:02;20.73;;;10.25;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:42:40;25.17;;;9.88;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:47:47;17.88;;;8.82;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:50:23;20.95;;;9.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:52:58;23.90;;;10.45;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:55:28;23.25;;;10.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T22:58:00;26.27;;;11.27;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:00:46;26.75;;;10.57;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:03:28;25.17;;;10.80;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:05:56;24.63;;;11.23;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:08:25;24.65;;;9.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:10:56;24.00;;;10.18;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:13:27;23.08;;;9.95;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:15:55;22.00;;;10.10;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:18:22;24.08;;;11.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:21:11;22.63;;;11.07;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:23:46;22.27;;;10.02;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:26:20;24.02;;;10.32;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:28:52;22.40;;;10.77;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:31:24;31.25;;;12.05;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:33:56;26.65;;;11.20;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:36:29;24.38;;;12.27;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:39:01;27.25;;;12.13;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:41:28;26.98;;;12.82;;
76593;SDS011;65482;50.240;14.302;2023-03-16T23:44:00;21.95;;;10.35;;