sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16484;SDS011;8353;47.856;12.344;2024-01-07T00:01:19;1.33;;;1.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:03:50;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:06:22;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:08:55;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:11:25;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:13:56;0.70;;;0.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:16:27;0.77;;;0.77;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:19:00;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:21:31;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:24:02;1.27;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:26:32;1.17;;;1.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:29:11;0.73;;;0.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:31:44;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:34:17;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:36:52;0.67;;;0.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:39:24;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:42:11;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:44:59;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:47:54;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:50:24;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:52:58;0.73;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:55:33;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T00:58:30;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:01:17;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:03:57;0.57;;;0.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:06:29;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:09:04;0.87;;;0.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:11:34;0.70;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:14:09;0.80;;;0.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:16:44;2.10;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:19:21;51.27;;;3.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:22:05;5.23;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:27:44;8.00;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:30:23;10.70;;;1.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:33:13;2.67;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:35:56;1.60;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:38:29;2.87;;;0.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:41:30;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:44:21;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:46:53;1.13;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:49:30;1.10;;;1.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:52:06;0.97;;;0.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:54:39;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T01:57:19;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:00:00;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:02:36;1.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:05:17;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:08:10;1.17;;;0.93;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:10:49;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:13:34;1.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:16:37;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:19:08;1.90;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:21:42;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:27:08;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:29:41;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:32:13;1.10;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:34:46;0.87;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:37:21;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:39:55;0.57;;;0.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:42:25;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:45:02;1.33;;;0.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:47:38;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:50:13;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:52:44;1.27;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:55:18;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T02:57:57;0.93;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:00:28;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:03:00;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:05:33;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:08:04;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:10:36;1.30;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:13:06;0.63;;;0.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:15:39;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:18:09;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:20:41;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:26:04;0.80;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:28:35;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:31:05;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:33:38;1.13;;;1.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:36:08;0.83;;;0.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:38:39;0.63;;;0.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:41:17;1.50;;;1.33;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:43:49;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:46:21;1.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:48:51;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:51:23;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:53:53;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:56:25;1.27;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T03:58:55;1.10;;;1.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:01:26;1.07;;;0.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:03:56;1.37;;;1.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:06:27;1.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:08:58;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:11:30;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:14:00;1.00;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:16:30;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:19:00;1.07;;;1.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:21:31;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:24:01;0.67;;;0.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:26:33;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:29:03;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:31:34;1.23;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:34:08;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:36:47;1.30;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:39:18;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:41:50;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:44:20;0.73;;;0.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:46:51;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:49:21;1.30;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:51:51;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:54:22;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:56:53;1.07;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T04:59:25;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:01:55;0.90;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:04:25;1.30;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:06:54;0.53;;;0.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:09:25;1.00;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:11:56;0.93;;;0.93;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:14:27;0.77;;;0.77;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:16:57;0.87;;;0.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:19:28;1.90;;;1.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:21:58;2.40;;;1.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:24:29;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:27:00;0.63;;;0.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:29:31;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:32:02;2.87;;;1.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:34:33;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:37:03;1.03;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:39:33;1.47;;;1.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:42:06;1.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:44:36;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:47:08;2.00;;;1.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:49:39;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:52:09;0.87;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:54:42;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:57:14;1.47;;;1.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T05:59:45;0.87;;;0.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:02:16;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:04:46;1.07;;;0.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:07:17;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:09:47;2.20;;;2.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:12:19;1.10;;;0.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:14:52;2.23;;;1.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:17:22;1.03;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:19:53;1.97;;;1.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:22:23;2.17;;;1.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:24:53;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:27:25;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:29:55;1.33;;;1.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:32:26;1.60;;;1.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:34:56;1.37;;;1.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:37:26;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:39:59;1.13;;;1.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:42:30;3.03;;;2.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:45:01;1.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:47:31;0.83;;;0.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:50:01;1.63;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:52:33;0.90;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:55:03;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T06:57:35;1.10;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:00:06;2.10;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:02:37;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:05:07;1.47;;;1.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:07:38;1.60;;;1.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:10:09;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:12:40;2.80;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:15:11;2.30;;;1.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:17:41;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:20:11;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:22:42;1.20;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:25:12;0.67;;;0.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:27:44;1.17;;;1.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:30:15;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:32:45;8.60;;;6.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:35:15;1.37;;;1.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:37:46;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:40:17;1.27;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:42:49;0.97;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:45:19;0.87;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:47:49;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:50:20;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:52:51;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:55:21;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T07:57:53;2.73;;;1.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:00:24;2.13;;;1.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:02:54;1.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:05:25;1.27;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:07:56;2.97;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:10:26;0.87;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:12:58;1.43;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:15:29;0.83;;;0.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:18:01;3.40;;;2.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:20:32;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:23:02;1.53;;;1.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:25:33;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:28:05;2.47;;;1.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:30:35;0.83;;;0.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:33:06;3.23;;;2.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:35:36;1.67;;;1.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:38:06;1.07;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:40:37;2.40;;;1.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:43:09;2.10;;;0.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:45:40;1.00;;;0.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:48:11;1.00;;;0.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:50:54;1.43;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:53:32;1.53;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:56:03;1.07;;;0.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T08:58:36;3.60;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:01:06;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:03:37;2.63;;;1.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:06:08;2.53;;;1.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:08:38;2.07;;;1.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:11:08;1.20;;;0.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:13:49;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:16:20;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:18:50;3.93;;;2.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:21:20;3.00;;;1.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:23:54;4.20;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:26:36;4.47;;;3.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:29:08;2.73;;;2.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:31:39;1.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:34:09;3.83;;;2.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:36:40;1.67;;;1.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:39:10;6.10;;;3.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:41:40;2.83;;;2.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:44:12;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:46:43;1.63;;;1.40;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:49:18;3.00;;;2.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:51:49;1.93;;;1.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:54:23;2.03;;;1.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:56:55;8.83;;;5.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T09:59:30;5.37;;;4.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:02:03;3.60;;;2.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:04:34;5.30;;;2.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:07:04;2.83;;;2.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:09:34;4.53;;;3.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:12:04;3.97;;;3.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:14:37;2.63;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:17:15;3.90;;;2.40;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:19:47;3.87;;;3.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:22:17;3.43;;;2.93;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:24:48;3.67;;;2.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:27:22;2.77;;;2.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:29:59;2.07;;;1.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:32:29;2.80;;;2.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:35:01;3.50;;;2.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:37:34;2.23;;;1.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:40:05;2.63;;;2.40;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:42:36;4.43;;;2.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:45:09;3.50;;;2.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:47:40;3.40;;;3.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:50:11;3.33;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:52:44;2.80;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:55:21;2.57;;;2.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T10:57:55;3.03;;;2.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:00:29;2.30;;;2.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:03:02;2.70;;;2.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:05:40;2.13;;;1.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:08:15;2.87;;;2.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:10:53;2.77;;;2.43;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:13:31;2.10;;;1.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:16:04;2.20;;;2.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:18:38;2.10;;;1.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:21:09;2.20;;;2.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:23:44;2.33;;;1.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:26:17;6.13;;;4.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:28:49;5.53;;;3.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:37:12;4.37;;;3.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:39:43;4.43;;;3.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:42:14;4.33;;;3.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:44:45;3.40;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:47:18;3.63;;;3.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:49:50;4.07;;;3.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:52:22;3.97;;;3.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:54:52;3.83;;;2.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:57:23;2.67;;;2.40;;
16484;SDS011;8353;47.856;12.344;2024-01-07T11:59:53;3.43;;;2.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:02:25;2.90;;;2.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:04:58;2.53;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:07:30;2.57;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:10:01;3.03;;;2.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:12:41;3.23;;;2.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:15:12;2.97;;;2.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:17:47;2.07;;;1.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:20:25;2.73;;;2.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:22:57;4.10;;;2.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:25:27;3.53;;;3.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:27:58;3.73;;;3.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:30:28;2.30;;;2.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:33:01;3.63;;;2.93;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:35:36;2.40;;;2.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:38:23;2.60;;;2.40;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:40:53;4.00;;;2.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:43:23;3.87;;;3.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:45:54;2.57;;;2.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:48:27;3.33;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:50:57;2.90;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:53:27;3.37;;;3.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:55:59;3.47;;;2.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T12:58:29;3.83;;;3.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:00:59;3.37;;;2.67;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:03:31;2.87;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:06:04;3.90;;;3.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:08:38;2.87;;;2.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:11:08;4.00;;;3.13;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:13:43;4.53;;;3.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:16:16;3.80;;;3.47;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:18:47;4.30;;;3.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:21:23;4.77;;;4.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:23:55;3.50;;;2.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:26:30;2.90;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:29:01;4.83;;;3.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:31:34;3.60;;;3.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:34:05;3.27;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:36:37;4.10;;;3.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:39:33;3.47;;;3.10;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:42:04;4.23;;;3.37;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:44:34;3.67;;;3.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:47:09;3.20;;;2.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:49:41;4.03;;;3.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:52:13;3.47;;;2.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:54:44;3.10;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:57:24;3.47;;;3.17;;
16484;SDS011;8353;47.856;12.344;2024-01-07T13:59:59;3.40;;;3.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:02:31;5.13;;;3.97;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:05:03;3.70;;;3.23;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:07:37;5.07;;;4.57;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:10:07;3.57;;;2.83;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:12:38;4.40;;;4.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:15:08;3.03;;;2.63;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:17:39;4.40;;;4.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:20:12;3.17;;;2.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:22:43;3.17;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:25:20;3.43;;;2.90;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:27:52;3.97;;;2.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:30:27;3.90;;;3.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:33:00;4.40;;;3.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:35:32;2.80;;;2.50;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:38:05;3.60;;;2.87;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:40:36;3.77;;;2.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:43:09;4.60;;;3.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:45:41;3.57;;;3.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:48:12;3.63;;;3.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:50:45;4.97;;;3.73;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:53:16;3.83;;;3.07;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:55:47;3.47;;;2.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T14:58:20;3.57;;;3.00;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:00:51;3.57;;;2.80;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:03:22;3.70;;;2.93;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:05:54;2.90;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:08:24;3.60;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:10:54;4.33;;;3.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:13:24;3.17;;;2.77;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:15:55;3.23;;;2.70;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:18:26;2.53;;;2.27;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:20:59;3.57;;;2.30;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:23:29;2.83;;;2.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:26:00;3.40;;;2.60;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:28:30;3.57;;;2.53;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:31:01;2.30;;;2.03;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:33:32;2.77;;;2.20;;
16484;SDS011;8353;47.856;12.344;2024-01-07T15:36:05;2.57;;;2.10;;