sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60240;BME280;46102;39.012;-7.064;2023-02-13T00:01:25;99598.94;;;9.51;63.36
60240;BME280;46102;39.012;-7.064;2023-02-13T00:03:28;99602.81;;;9.50;62.98
60240;BME280;46102;39.012;-7.064;2023-02-13T00:05:28;99605.28;;;9.47;63.34
60240;BME280;46102;39.012;-7.064;2023-02-13T00:07:29;99605.28;;;9.47;63.19
60240;BME280;46102;39.012;-7.064;2023-02-13T00:09:30;99597.63;;;9.44;63.46
60240;BME280;46102;39.012;-7.064;2023-02-13T00:11:31;99606.13;;;9.42;63.53
60240;BME280;46102;39.012;-7.064;2023-02-13T00:13:33;99608.06;;;9.42;63.28
60240;BME280;46102;39.012;-7.064;2023-02-13T00:15:34;99606.41;;;9.41;63.45
60240;BME280;46102;39.012;-7.064;2023-02-13T00:17:35;99606.16;;;9.37;63.47
60240;BME280;46102;39.012;-7.064;2023-02-13T00:19:36;99608.38;;;9.35;63.17
60240;BME280;46102;39.012;-7.064;2023-02-13T00:21:37;99614.13;;;9.33;63.42
60240;BME280;46102;39.012;-7.064;2023-02-13T00:23:38;99624.00;;;9.34;63.44
60240;BME280;46102;39.012;-7.064;2023-02-13T00:25:39;99624.53;;;9.31;63.31
60240;BME280;46102;39.012;-7.064;2023-02-13T00:27:40;99611.66;;;9.32;63.41
60240;BME280;46102;39.012;-7.064;2023-02-13T00:29:41;99616.59;;;9.30;63.58
60240;BME280;46102;39.012;-7.064;2023-02-13T00:31:42;99616.34;;;9.26;63.04
60240;BME280;46102;39.012;-7.064;2023-02-13T00:33:43;99620.50;;;9.24;63.24
60240;BME280;46102;39.012;-7.064;2023-02-13T00:35:44;99620.72;;;9.27;63.58
60240;BME280;46102;39.012;-7.064;2023-02-13T00:37:45;99623.78;;;9.21;63.71
60240;BME280;46102;39.012;-7.064;2023-02-13T00:39:46;99626.81;;;9.19;63.60
60240;BME280;46102;39.012;-7.064;2023-02-13T00:41:46;99619.13;;;9.21;63.25
60240;BME280;46102;39.012;-7.064;2023-02-13T00:43:48;99624.06;;;9.19;63.71
60240;BME280;46102;39.012;-7.064;2023-02-13T00:45:49;99625.72;;;9.15;63.57
60240;BME280;46102;39.012;-7.064;2023-02-13T00:47:50;99625.16;;;9.18;63.58
60240;BME280;46102;39.012;-7.064;2023-02-13T00:49:53;99626.81;;;9.14;63.37
60240;BME280;46102;39.012;-7.064;2023-02-13T00:51:54;99624.91;;;9.14;64.16
60240;BME280;46102;39.012;-7.064;2023-02-13T00:53:56;99630.66;;;9.13;63.71
60240;BME280;46102;39.012;-7.064;2023-02-13T00:55:56;99632.91;;;9.06;63.94
60240;BME280;46102;39.012;-7.064;2023-02-13T00:57:57;99635.59;;;9.11;63.78
60240;BME280;46102;39.012;-7.064;2023-02-13T00:59:58;99630.97;;;9.06;64.17
60240;BME280;46102;39.012;-7.064;2023-02-13T01:01:59;99631.25;;;9.05;64.29
60240;BME280;46102;39.012;-7.064;2023-02-13T01:04:00;99639.22;;;9.01;64.14
60240;BME280;46102;39.012;-7.064;2023-02-13T01:06:01;99634.00;;;9.00;63.67
60240;BME280;46102;39.012;-7.064;2023-02-13T01:08:02;99636.47;;;9.01;64.26
60240;BME280;46102;39.012;-7.064;2023-02-13T01:10:03;99637.56;;;9.05;64.23
60240;BME280;46102;39.012;-7.064;2023-02-13T01:12:04;99635.66;;;9.01;64.07
60240;BME280;46102;39.012;-7.064;2023-02-13T01:14:05;99631.81;;;9.02;63.71
60240;BME280;46102;39.012;-7.064;2023-02-13T01:16:06;99628.25;;;8.96;63.73
60240;BME280;46102;39.012;-7.064;2023-02-13T01:18:08;99641.44;;;8.94;63.89
60240;BME280;46102;39.012;-7.064;2023-02-13T01:20:11;99632.38;;;8.93;63.75
60240;BME280;46102;39.012;-7.064;2023-02-13T01:22:12;99635.13;;;8.93;64.57
60240;BME280;46102;39.012;-7.064;2023-02-13T01:24:14;99627.19;;;8.97;63.98
60240;BME280;46102;39.012;-7.064;2023-02-13T01:26:20;99628.56;;;8.94;63.57
60240;BME280;46102;39.012;-7.064;2023-02-13T01:28:23;99634.59;;;8.96;63.88
60240;BME280;46102;39.012;-7.064;2023-02-13T01:30:24;99641.16;;;8.90;63.85
60240;BME280;46102;39.012;-7.064;2023-02-13T01:32:25;99639.00;;;8.87;64.41
60240;BME280;46102;39.012;-7.064;2023-02-13T01:34:26;99638.16;;;8.87;63.76
60240;BME280;46102;39.012;-7.064;2023-02-13T01:36:27;99647.75;;;8.84;63.64
60240;BME280;46102;39.012;-7.064;2023-02-13T01:38:28;99642.84;;;8.81;64.66
60240;BME280;46102;39.012;-7.064;2023-02-13T01:40:29;99646.16;;;8.78;64.58
60240;BME280;46102;39.012;-7.064;2023-02-13T01:42:33;99648.63;;;8.74;64.71
60240;BME280;46102;39.012;-7.064;2023-02-13T01:46:48;99652.19;;;8.70;65.07
60240;BME280;46102;39.012;-7.064;2023-02-13T01:48:52;99653.81;;;8.71;64.93
60240;BME280;46102;39.012;-7.064;2023-02-13T01:51:01;99654.66;;;8.71;64.46
60240;BME280;46102;39.012;-7.064;2023-02-13T01:53:10;99647.25;;;8.72;64.14
60240;BME280;46102;39.012;-7.064;2023-02-13T01:55:12;99649.69;;;8.73;64.95
60240;BME280;46102;39.012;-7.064;2023-02-13T01:57:17;99643.41;;;8.78;64.76
60240;BME280;46102;39.012;-7.064;2023-02-13T01:59:26;99645.31;;;8.78;64.84
60240;BME280;46102;39.012;-7.064;2023-02-13T02:01:29;99650.25;;;8.75;64.86
60240;BME280;46102;39.012;-7.064;2023-02-13T02:03:34;99655.16;;;8.79;64.87
60240;BME280;46102;39.012;-7.064;2023-02-13T02:05:41;99646.97;;;8.79;64.48
60240;BME280;46102;39.012;-7.064;2023-02-13T02:07:43;99646.97;;;8.79;65.13
60240;BME280;46102;39.012;-7.064;2023-02-13T02:09:48;99642.31;;;8.79;64.83
60240;BME280;46102;39.012;-7.064;2023-02-13T02:11:59;99648.34;;;8.76;64.87
60240;BME280;46102;39.012;-7.064;2023-02-13T02:14:01;99651.34;;;8.74;64.55
60240;BME280;46102;39.012;-7.064;2023-02-13T02:16:06;99656.00;;;8.74;65.01
60240;BME280;46102;39.012;-7.064;2023-02-13T02:18:17;99649.44;;;8.75;64.46
60240;BME280;46102;39.012;-7.064;2023-02-13T02:27:45;99654.91;;;8.75;64.58
60240;BME280;46102;39.012;-7.064;2023-02-13T02:35:06;99661.47;;;8.74;64.50
60240;BME280;46102;39.012;-7.064;2023-02-13T02:47:32;99654.91;;;8.75;64.87
60240;BME280;46102;39.012;-7.064;2023-02-13T02:52:17;99657.91;;;8.73;64.92
60240;BME280;46102;39.012;-7.064;2023-02-13T02:57:00;99656.31;;;8.67;64.74
60240;BME280;46102;39.012;-7.064;2023-02-13T02:59:07;99656.28;;;8.62;65.16
60240;BME280;46102;39.012;-7.064;2023-02-13T03:01:29;99659.31;;;8.61;65.57
60240;BME280;46102;39.012;-7.064;2023-02-13T03:03:51;99655.78;;;8.60;64.93
60240;BME280;46102;39.012;-7.064;2023-02-13T03:06:36;99657.16;;;8.52;65.38
60240;BME280;46102;39.012;-7.064;2023-02-13T03:08:40;99658.50;;;8.60;65.95
60240;BME280;46102;39.012;-7.064;2023-02-13T03:11:00;99656.56;;;8.55;65.04
60240;BME280;46102;39.012;-7.064;2023-02-13T03:13:40;99656.59;;;8.50;65.48
60240;BME280;46102;39.012;-7.064;2023-02-13T03:15:43;99652.22;;;8.44;65.73
60240;BME280;46102;39.012;-7.064;2023-02-13T03:18:03;99652.53;;;8.43;66.36
60240;BME280;46102;39.012;-7.064;2023-02-13T03:20:30;99659.59;;;8.39;65.66
60240;BME280;46102;39.012;-7.064;2023-02-13T03:23:13;99656.63;;;8.40;65.44
60240;BME280;46102;39.012;-7.064;2023-02-13T03:25:21;99653.59;;;8.37;66.03
60240;BME280;46102;39.012;-7.064;2023-02-13T03:34:49;99647.88;;;8.23;66.56
60240;BME280;46102;39.012;-7.064;2023-02-13T03:37:14;99647.88;;;8.23;66.65
60240;BME280;46102;39.012;-7.064;2023-02-13T03:41:47;99650.31;;;8.19;66.88
60240;BME280;46102;39.012;-7.064;2023-02-13T03:43:58;99644.59;;;8.16;66.64
60240;BME280;46102;39.012;-7.064;2023-02-13T03:46:01;99648.69;;;8.18;67.14
60240;BME280;46102;39.012;-7.064;2023-02-13T03:48:05;99648.69;;;8.18;67.15
60240;BME280;46102;39.012;-7.064;2023-02-13T03:50:10;99653.06;;;8.19;66.94
60240;BME280;46102;39.012;-7.064;2023-02-13T03:54:31;99648.97;;;8.11;66.81
60240;BME280;46102;39.012;-7.064;2023-02-13T03:56:52;99639.97;;;8.11;67.16
60240;BME280;46102;39.012;-7.064;2023-02-13T03:59:21;99647.31;;;8.10;67.31
60240;BME280;46102;39.012;-7.064;2023-02-13T04:01:27;99649.25;;;8.10;66.72
60240;BME280;46102;39.012;-7.064;2023-02-13T04:03:56;99653.34;;;8.07;66.96
60240;BME280;46102;39.012;-7.064;2023-02-13T04:06:07;99645.16;;;8.02;66.89
60240;BME280;46102;39.012;-7.064;2023-02-13T04:08:09;99655.28;;;8.02;67.78
60240;BME280;46102;39.012;-7.064;2023-02-13T04:10:15;99640.50;;;7.98;67.54
60240;BME280;46102;39.012;-7.064;2023-02-13T04:12:23;99636.66;;;7.99;67.21
60240;BME280;46102;39.012;-7.064;2023-02-13T04:14:37;99640.22;;;7.94;67.66
60240;BME280;46102;39.012;-7.064;2023-02-13T04:16:42;99641.03;;;7.89;68.17
60240;BME280;46102;39.012;-7.064;2023-02-13T04:18:46;99638.56;;;7.88;68.65
60240;BME280;46102;39.012;-7.064;2023-02-13T04:20:48;99639.97;;;7.90;67.83
60240;BME280;46102;39.012;-7.064;2023-02-13T04:22:49;99642.97;;;7.89;67.97
60240;BME280;46102;39.012;-7.064;2023-02-13T04:24:49;99645.69;;;7.84;68.33
60240;BME280;46102;39.012;-7.064;2023-02-13T04:26:51;99645.97;;;7.77;68.50
60240;BME280;46102;39.012;-7.064;2023-02-13T04:28:53;99650.34;;;7.78;68.43
60240;BME280;46102;39.012;-7.064;2023-02-13T04:30:53;99651.13;;;7.79;68.24
60240;BME280;46102;39.012;-7.064;2023-02-13T04:32:54;99657.72;;;7.78;68.17
60240;BME280;46102;39.012;-7.064;2023-02-13T04:34:55;99656.59;;;7.74;68.44
60240;BME280;46102;39.012;-7.064;2023-02-13T04:36:56;99657.41;;;7.74;68.57
60240;BME280;46102;39.012;-7.064;2023-02-13T04:38:56;99656.06;;;7.77;68.49
60240;BME280;46102;39.012;-7.064;2023-02-13T04:40:57;99652.50;;;7.76;68.83
60240;BME280;46102;39.012;-7.064;2023-02-13T04:42:58;99655.25;;;7.81;68.41
60240;BME280;46102;39.012;-7.064;2023-02-13T04:44:59;99657.44;;;7.79;68.33
60240;BME280;46102;39.012;-7.064;2023-02-13T04:47:00;99656.34;;;7.80;68.76
60240;BME280;46102;39.012;-7.064;2023-02-13T04:49:01;99654.97;;;7.78;68.43
60240;BME280;46102;39.012;-7.064;2023-02-13T04:51:01;99666.16;;;7.81;68.44
60240;BME280;46102;39.012;-7.064;2023-02-13T04:53:02;99659.06;;;7.80;68.02
60240;BME280;46102;39.012;-7.064;2023-02-13T04:55:03;99656.59;;;7.79;68.33
60240;BME280;46102;39.012;-7.064;2023-02-13T04:57:04;99659.63;;;7.77;67.77
60240;BME280;46102;39.012;-7.064;2023-02-13T04:59:05;99656.91;;;7.77;68.63
60240;BME280;46102;39.012;-7.064;2023-02-13T05:01:13;99663.72;;;7.75;68.12
60240;BME280;46102;39.012;-7.064;2023-02-13T05:03:15;99662.34;;;7.72;68.37
60240;BME280;46102;39.012;-7.064;2023-02-13T05:05:16;99656.31;;;7.70;68.61
60240;BME280;46102;39.012;-7.064;2023-02-13T05:07:17;99654.94;;;7.67;68.57
60240;BME280;46102;39.012;-7.064;2023-02-13T05:09:17;99658.78;;;7.66;68.55
60240;BME280;46102;39.012;-7.064;2023-02-13T05:11:18;99651.97;;;7.64;68.41
60240;BME280;46102;39.012;-7.064;2023-02-13T05:13:19;99651.16;;;7.63;68.71
60240;BME280;46102;39.012;-7.064;2023-02-13T05:15:21;99655.50;;;7.64;68.38
60240;BME280;46102;39.012;-7.064;2023-02-13T05:17:23;99657.44;;;7.64;68.48
60240;BME280;46102;39.012;-7.064;2023-02-13T05:19:23;99654.97;;;7.62;68.59
60240;BME280;46102;39.012;-7.064;2023-02-13T05:21:24;99658.78;;;7.61;68.66
60240;BME280;46102;39.012;-7.064;2023-02-13T05:23:43;99660.41;;;7.62;68.45
60240;BME280;46102;39.012;-7.064;2023-02-13T05:25:44;99651.94;;;7.59;68.83
60240;BME280;46102;39.012;-7.064;2023-02-13T05:27:45;99656.88;;;7.57;68.89
60240;BME280;46102;39.012;-7.064;2023-02-13T05:29:46;99659.06;;;7.55;68.85
60240;BME280;46102;39.012;-7.064;2023-02-13T05:31:53;99663.66;;;7.49;68.82
60240;BME280;46102;39.012;-7.064;2023-02-13T05:33:54;99658.50;;;7.53;69.29
60240;BME280;46102;39.012;-7.064;2023-02-13T05:35:55;99661.19;;;7.47;68.78
60240;BME280;46102;39.012;-7.064;2023-02-13T05:37:55;99659.56;;;7.46;68.81
60240;BME280;46102;39.012;-7.064;2023-02-13T05:39:56;99653.00;;;7.47;69.32
60240;BME280;46102;39.012;-7.064;2023-02-13T05:41:57;99662.59;;;7.50;69.17
60240;BME280;46102;39.012;-7.064;2023-02-13T05:43:58;99661.75;;;7.49;69.60
60240;BME280;46102;39.012;-7.064;2023-02-13T05:46:06;99677.06;;;7.45;69.45
60240;BME280;46102;39.012;-7.064;2023-02-13T05:48:07;99675.13;;;7.46;69.60
60240;BME280;46102;39.012;-7.064;2023-02-13T05:50:08;99669.69;;;7.41;69.41
60240;BME280;46102;39.012;-7.064;2023-02-13T05:52:09;99676.75;;;7.37;70.07
60240;BME280;46102;39.012;-7.064;2023-02-13T05:54:10;99675.66;;;7.38;69.82
60240;BME280;46102;39.012;-7.064;2023-02-13T05:56:11;99674.53;;;7.34;70.20
60240;BME280;46102;39.012;-7.064;2023-02-13T05:58:12;99673.19;;;7.31;70.15
60240;BME280;46102;39.012;-7.064;2023-02-13T06:00:13;99678.63;;;7.31;70.21
60240;BME280;46102;39.012;-7.064;2023-02-13T06:02:14;99673.97;;;7.26;70.70
60240;BME280;46102;39.012;-7.064;2023-02-13T06:04:15;99672.34;;;7.25;70.45
60240;BME280;46102;39.012;-7.064;2023-02-13T06:06:16;99671.25;;;7.26;70.63
60240;BME280;46102;39.012;-7.064;2023-02-13T06:08:17;99675.63;;;7.27;70.44
60240;BME280;46102;39.012;-7.064;2023-02-13T06:10:18;99676.44;;;7.28;70.09
60240;BME280;46102;39.012;-7.064;2023-02-13T06:12:19;99676.97;;;7.20;70.78
60240;BME280;46102;39.012;-7.064;2023-02-13T06:14:19;99683.78;;;7.22;70.44
60240;BME280;46102;39.012;-7.064;2023-02-13T06:16:20;99675.59;;;7.22;70.68
60240;BME280;46102;39.012;-7.064;2023-02-13T06:18:22;99681.06;;;7.17;71.05
60240;BME280;46102;39.012;-7.064;2023-02-13T06:20:23;99682.97;;;7.17;70.79
60240;BME280;46102;39.012;-7.064;2023-02-13T06:22:24;99687.31;;;7.13;71.11
60240;BME280;46102;39.012;-7.064;2023-02-13T06:24:24;99683.22;;;7.10;71.49
60240;BME280;46102;39.012;-7.064;2023-02-13T06:26:25;99683.22;;;7.10;71.23
60240;BME280;46102;39.012;-7.064;2023-02-13T06:28:26;99687.31;;;7.07;71.13
60240;BME280;46102;39.012;-7.064;2023-02-13T06:30:27;99691.94;;;7.07;70.97
60240;BME280;46102;39.012;-7.064;2023-02-13T06:32:27;99688.13;;;7.08;71.38
60240;BME280;46102;39.012;-7.064;2023-02-13T06:34:28;99691.63;;;7.03;71.17
60240;BME280;46102;39.012;-7.064;2023-02-13T06:36:29;99698.47;;;7.01;71.35
60240;BME280;46102;39.012;-7.064;2023-02-13T06:38:30;99697.09;;;7.03;71.28
60240;BME280;46102;39.012;-7.064;2023-02-13T06:40:31;99703.91;;;7.01;71.49
60240;BME280;46102;39.012;-7.064;2023-02-13T06:42:32;99707.19;;;7.03;71.65
60240;BME280;46102;39.012;-7.064;2023-02-13T06:44:33;99705.81;;;7.00;71.74
60240;BME280;46102;39.012;-7.064;2023-02-13T06:46:33;99703.09;;;7.00;71.36
60240;BME280;46102;39.012;-7.064;2023-02-13T06:48:34;99704.47;;;7.03;71.75
60240;BME280;46102;39.012;-7.064;2023-02-13T06:50:35;99707.47;;;7.01;71.25
60240;BME280;46102;39.012;-7.064;2023-02-13T06:52:36;99706.66;;;7.01;71.56
60240;BME280;46102;39.012;-7.064;2023-02-13T06:54:37;99709.94;;;7.03;71.23
60240;BME280;46102;39.012;-7.064;2023-02-13T06:56:38;99715.38;;;7.03;71.48
60240;BME280;46102;39.012;-7.064;2023-02-13T06:58:38;99716.75;;;7.05;71.69
60240;BME280;46102;39.012;-7.064;2023-02-13T07:00:39;99714.53;;;7.02;70.98
60240;BME280;46102;39.012;-7.064;2023-02-13T07:02:41;99717.28;;;7.02;71.75
60240;BME280;46102;39.012;-7.064;2023-02-13T07:04:42;99725.19;;;6.99;71.79
60240;BME280;46102;39.012;-7.064;2023-02-13T07:06:43;99721.09;;;6.96;71.63
60240;BME280;46102;39.012;-7.064;2023-02-13T07:08:44;99728.41;;;6.91;71.73
60240;BME280;46102;39.012;-7.064;2023-02-13T07:10:45;99726.78;;;6.90;71.88
60240;BME280;46102;39.012;-7.064;2023-02-13T07:12:45;99731.66;;;6.87;72.31
60240;BME280;46102;39.012;-7.064;2023-02-13T07:14:46;99736.56;;;6.85;72.38
60240;BME280;46102;39.012;-7.064;2023-02-13T07:16:47;99728.63;;;6.84;72.50
60240;BME280;46102;39.012;-7.064;2023-02-13T07:18:48;99726.44;;;6.81;72.10
60240;BME280;46102;39.012;-7.064;2023-02-13T07:20:49;99737.59;;;6.79;72.66
60240;BME280;46102;39.012;-7.064;2023-02-13T07:22:49;99742.00;;;6.80;72.85
60240;BME280;46102;39.012;-7.064;2023-02-13T07:24:50;99737.91;;;6.78;72.43
60240;BME280;46102;39.012;-7.064;2023-02-13T07:26:51;99743.84;;;6.75;72.82
60240;BME280;46102;39.012;-7.064;2023-02-13T07:28:52;99740.88;;;6.76;72.65
60240;BME280;46102;39.012;-7.064;2023-02-13T07:30:53;99733.75;;;6.75;72.69
60240;BME280;46102;39.012;-7.064;2023-02-13T07:32:58;99746.84;;;6.73;73.01
60240;BME280;46102;39.012;-7.064;2023-02-13T07:34:58;99747.13;;;6.72;72.59
60240;BME280;46102;39.012;-7.064;2023-02-13T07:36:59;99753.13;;;6.74;72.83
60240;BME280;46102;39.012;-7.064;2023-02-13T07:39:00;99748.25;;;6.76;72.92
60240;BME280;46102;39.012;-7.064;2023-02-13T07:41:02;99758.94;;;6.82;72.49
60240;BME280;46102;39.012;-7.064;2023-02-13T07:43:03;99760.56;;;6.88;72.21
60240;BME280;46102;39.012;-7.064;2023-02-13T07:45:04;99748.63;;;6.95;72.09
60240;BME280;46102;39.012;-7.064;2023-02-13T07:47:05;99757.38;;;7.02;72.12
60240;BME280;46102;39.012;-7.064;2023-02-13T07:49:06;99754.19;;;7.15;71.63
60240;BME280;46102;39.012;-7.064;2023-02-13T07:51:07;99762.69;;;7.24;71.24
60240;BME280;46102;39.012;-7.064;2023-02-13T07:53:08;99755.13;;;7.41;70.99
60240;BME280;46102;39.012;-7.064;2023-02-13T07:55:09;99762.03;;;7.59;70.68
60240;BME280;46102;39.012;-7.064;2023-02-13T07:57:11;99769.72;;;7.72;69.71
60240;BME280;46102;39.012;-7.064;2023-02-13T07:59:12;99770.53;;;7.83;68.97
60240;BME280;46102;39.012;-7.064;2023-02-13T08:01:14;99772.53;;;8.08;69.20
60240;BME280;46102;39.012;-7.064;2023-02-13T08:03:15;99773.91;;;8.37;68.08
60240;BME280;46102;39.012;-7.064;2023-02-13T08:05:16;99773.66;;;8.48;67.31
60240;BME280;46102;39.012;-7.064;2023-02-13T08:07:17;99779.41;;;8.57;66.99
60240;BME280;46102;39.012;-7.064;2023-02-13T08:09:19;99776.69;;;8.67;65.87
60240;BME280;46102;39.012;-7.064;2023-02-13T08:11:39;99780.75;;;8.75;65.31
60240;BME280;46102;39.012;-7.064;2023-02-13T08:13:55;99782.13;;;8.83;65.15
60240;BME280;46102;39.012;-7.064;2023-02-13T08:15:56;99778.56;;;8.92;64.95
60240;BME280;46102;39.012;-7.064;2023-02-13T08:17:56;99785.91;;;9.02;64.08
60240;BME280;46102;39.012;-7.064;2023-02-13T08:19:57;99785.88;;;9.17;63.54
60240;BME280;46102;39.012;-7.064;2023-02-13T08:21:58;99786.66;;;9.33;63.47
60240;BME280;46102;39.012;-7.064;2023-02-13T08:23:59;99794.56;;;9.40;63.09
60240;BME280;46102;39.012;-7.064;2023-02-13T08:26:01;99790.44;;;9.48;62.64
60240;BME280;46102;39.012;-7.064;2023-02-13T08:28:02;99792.59;;;9.56;62.51
60240;BME280;46102;39.012;-7.064;2023-02-13T08:30:03;99793.66;;;9.65;62.55
60240;BME280;46102;39.012;-7.064;2023-02-13T08:32:04;99789.22;;;9.74;62.22
60240;BME280;46102;39.012;-7.064;2023-02-13T08:34:05;99782.88;;;9.84;61.42
60240;BME280;46102;39.012;-7.064;2023-02-13T08:36:06;99793.50;;;9.96;61.03
60240;BME280;46102;39.012;-7.064;2023-02-13T08:38:08;99786.84;;;10.07;60.70
60240;BME280;46102;39.012;-7.064;2023-02-13T08:40:09;99784.56;;;10.19;60.74
60240;BME280;46102;39.012;-7.064;2023-02-13T08:42:10;99790.56;;;10.32;60.12
60240;BME280;46102;39.012;-7.064;2023-02-13T08:44:11;99780.09;;;10.39;59.74
60240;BME280;46102;39.012;-7.064;2023-02-13T08:46:12;99779.22;;;10.44;59.53
60240;BME280;46102;39.012;-7.064;2023-02-13T08:48:13;99781.06;;;10.53;59.25
60240;BME280;46102;39.012;-7.064;2023-02-13T08:50:13;99781.84;;;10.59;59.12
60240;BME280;46102;39.012;-7.064;2023-02-13T08:52:14;99784.53;;;10.64;58.78
60240;BME280;46102;39.012;-7.064;2023-02-13T08:54:15;99790.50;;;10.71;58.25
60240;BME280;46102;39.012;-7.064;2023-02-13T08:56:16;99789.69;;;10.71;58.29
60240;BME280;46102;39.012;-7.064;2023-02-13T08:58:17;99794.25;;;10.80;57.89
60240;BME280;46102;39.012;-7.064;2023-02-13T09:00:18;99799.88;;;10.99;57.68
60240;BME280;46102;39.012;-7.064;2023-02-13T09:02:18;99806.16;;;11.00;57.08
60240;BME280;46102;39.012;-7.064;2023-02-13T09:04:19;99806.97;;;11.06;57.14
60240;BME280;46102;39.012;-7.064;2023-02-13T09:06:20;99809.06;;;11.14;56.67
60240;BME280;46102;39.012;-7.064;2023-02-13T09:08:21;99803.16;;;11.25;56.58
60240;BME280;46102;39.012;-7.064;2023-02-13T09:10:23;99804.84;;;11.45;56.53
60240;BME280;46102;39.012;-7.064;2023-02-13T09:12:24;99799.78;;;11.58;55.98
60240;BME280;46102;39.012;-7.064;2023-02-13T09:14:25;99804.06;;;11.64;55.39
60240;BME280;46102;39.012;-7.064;2023-02-13T09:16:26;99810.16;;;11.61;55.22
60240;BME280;46102;39.012;-7.064;2023-02-13T09:18:28;99809.72;;;11.54;55.68
60240;BME280;46102;39.012;-7.064;2023-02-13T09:20:29;99807.94;;;11.63;54.99
60240;BME280;46102;39.012;-7.064;2023-02-13T09:22:30;99811.94;;;11.76;54.81
60240;BME280;46102;39.012;-7.064;2023-02-13T09:24:30;99818.09;;;11.86;54.62
60240;BME280;46102;39.012;-7.064;2023-02-13T09:26:31;99812.94;;;12.04;54.52
60240;BME280;46102;39.012;-7.064;2023-02-13T09:28:33;99820.31;;;12.27;54.32
60240;BME280;46102;39.012;-7.064;2023-02-13T09:30:34;99816.50;;;12.42;53.43
60240;BME280;46102;39.012;-7.064;2023-02-13T09:32:35;99811.38;;;12.55;52.96
60240;BME280;46102;39.012;-7.064;2023-02-13T09:34:37;99818.78;;;12.73;52.81
60240;BME280;46102;39.012;-7.064;2023-02-13T09:36:37;99810.56;;;12.87;51.74
60240;BME280;46102;39.012;-7.064;2023-02-13T09:38:39;99816.50;;;13.08;51.61
60240;BME280;46102;39.012;-7.064;2023-02-13T09:40:49;99813.69;;;13.13;50.55
60240;BME280;46102;39.012;-7.064;2023-02-13T09:42:52;99812.38;;;13.24;50.72
60240;BME280;46102;39.012;-7.064;2023-02-13T09:44:58;99807.00;;;13.47;50.30
60240;BME280;46102;39.012;-7.064;2023-02-13T09:49:06;99812.28;;;13.71;49.49
60240;BME280;46102;39.012;-7.064;2023-02-13T09:51:13;99801.06;;;13.81;49.07
60240;BME280;46102;39.012;-7.064;2023-02-13T09:53:20;99809.91;;;14.06;48.57
60240;BME280;46102;39.012;-7.064;2023-02-13T09:55:31;99807.00;;;14.25;47.97
60240;BME280;46102;39.012;-7.064;2023-02-13T09:57:42;99807.81;;;14.25;48.38
60240;BME280;46102;39.012;-7.064;2023-02-13T10:02:00;99791.75;;;14.50;47.05
60240;BME280;46102;39.012;-7.064;2023-02-13T10:06:36;99792.22;;;14.66;46.44
60240;BME280;46102;39.012;-7.064;2023-02-13T10:11:49;99794.81;;;14.85;45.88
60240;BME280;46102;39.012;-7.064;2023-02-13T10:14:21;99809.06;;;14.78;45.32
60240;BME280;46102;39.012;-7.064;2023-02-13T10:16:41;99812.63;;;14.78;45.57
60240;BME280;46102;39.012;-7.064;2023-02-13T10:18:57;99804.41;;;14.87;45.63
60240;BME280;46102;39.012;-7.064;2023-02-13T10:21:02;99812.75;;;14.96;45.28
60240;BME280;46102;39.012;-7.064;2023-02-13T10:23:15;99803.25;;;15.11;45.32
60240;BME280;46102;39.012;-7.064;2023-02-13T10:25:23;99814.06;;;15.30;44.59
60240;BME280;46102;39.012;-7.064;2023-02-13T10:27:28;99805.47;;;15.31;44.81
60240;BME280;46102;39.012;-7.064;2023-02-13T10:29:54;99801.28;;;15.43;44.89
60240;BME280;46102;39.012;-7.064;2023-02-13T10:32:08;99803.59;;;15.49;44.64
60240;BME280;46102;39.012;-7.064;2023-02-13T10:34:14;99803.25;;;15.51;44.07
60240;BME280;46102;39.012;-7.064;2023-02-13T10:36:20;99803.59;;;15.58;43.92
60240;BME280;46102;39.012;-7.064;2023-02-13T10:38:23;99799.56;;;15.64;44.22
60240;BME280;46102;39.012;-7.064;2023-02-13T10:40:31;99797.03;;;15.76;44.44
60240;BME280;46102;39.012;-7.064;2023-02-13T10:42:45;99798.19;;;15.84;43.37
60240;BME280;46102;39.012;-7.064;2023-02-13T10:49:45;99810.06;;;15.93;43.10
60240;BME280;46102;39.012;-7.064;2023-02-13T10:56:35;99813.22;;;16.27;42.78
60240;BME280;46102;39.012;-7.064;2023-02-13T10:58:49;99807.38;;;16.28;42.81
60240;BME280;46102;39.012;-7.064;2023-02-13T11:01:11;99809.47;;;16.31;42.92
60240;BME280;46102;39.012;-7.064;2023-02-13T11:03:20;99808.97;;;16.20;42.69
60240;BME280;46102;39.012;-7.064;2023-02-13T11:05:25;99808.16;;;16.20;42.87
60240;BME280;46102;39.012;-7.064;2023-02-13T11:07:25;99804.25;;;16.12;42.83
60240;BME280;46102;39.012;-7.064;2023-02-13T11:09:27;99810.59;;;16.13;42.82
60240;BME280;46102;39.012;-7.064;2023-02-13T11:13:32;99805.88;;;16.22;42.37
60240;BME280;46102;39.012;-7.064;2023-02-13T11:15:33;99797.09;;;16.29;41.96
60240;BME280;46102;39.012;-7.064;2023-02-13T11:17:36;99806.41;;;16.33;42.22
60240;BME280;46102;39.012;-7.064;2023-02-13T11:19:47;99800.50;;;16.26;42.75
60240;BME280;46102;39.012;-7.064;2023-02-13T11:22:02;99785.72;;;16.21;42.69
60240;BME280;46102;39.012;-7.064;2023-02-13T11:24:04;99792.19;;;16.34;42.76
60240;BME280;46102;39.012;-7.064;2023-02-13T11:26:14;99791.56;;;16.37;42.91
60240;BME280;46102;39.012;-7.064;2023-02-13T11:28:21;99788.13;;;16.49;42.67
60240;BME280;46102;39.012;-7.064;2023-02-13T11:32:27;99780.44;;;16.72;41.67
60240;BME280;46102;39.012;-7.064;2023-02-13T11:34:31;99786.78;;;16.73;41.59
60240;BME280;46102;39.012;-7.064;2023-02-13T11:36:33;99793.00;;;16.78;41.43
60240;BME280;46102;39.012;-7.064;2023-02-13T11:38:34;99787.78;;;16.94;41.31
60240;BME280;46102;39.012;-7.064;2023-02-13T11:40:36;99780.25;;;17.03;40.86
60240;BME280;46102;39.012;-7.064;2023-02-13T11:42:41;99772.91;;;16.99;41.01
60240;BME280;46102;39.012;-7.064;2023-02-13T11:44:43;99776.47;;;17.08;40.27
60240;BME280;46102;39.012;-7.064;2023-02-13T11:46:50;99768.09;;;17.25;40.45
60240;BME280;46102;39.012;-7.064;2023-02-13T11:50:58;99762.41;;;17.52;39.64
60240;BME280;46102;39.012;-7.064;2023-02-13T11:53:04;99767.41;;;17.67;39.80
60240;BME280;46102;39.012;-7.064;2023-02-13T11:55:35;99761.84;;;17.67;39.57
60240;BME280;46102;39.012;-7.064;2023-02-13T11:57:37;99766.31;;;17.89;39.67
60240;BME280;46102;39.012;-7.064;2023-02-13T11:59:41;99759.22;;;18.00;38.90
60240;BME280;46102;39.012;-7.064;2023-02-13T12:01:43;99762.13;;;18.25;39.17
60240;BME280;46102;39.012;-7.064;2023-02-13T12:04:16;99748.84;;;18.30;38.44