sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-03-11T00:00:13;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:02:41;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:05:12;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:07:40;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:10:09;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:12:41;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:15:09;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:17:46;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:20:16;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:22:44;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:25:11;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:27:40;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:30:08;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:32:36;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:35:04;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:37:31;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:40:02;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:42:36;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:45:06;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:47:33;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:50:04;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:52:39;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:55:06;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T00:57:34;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:00:07;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:02:36;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:05:04;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:07:37;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:10:07;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:12:36;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:15:06;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:17:34;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:20:07;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:22:38;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:25:06;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:27:34;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:30:02;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:32:30;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:35:01;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:37:36;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:40:10;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:42:38;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:45:25;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:47:56;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:50:31;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:53:10;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:55:44;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T01:58:21;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:00:56;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:03:32;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:06:02;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:08:30;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:11:04;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:13:32;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:16:01;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:18:30;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:21:05;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:23:44;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:26:16;0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:28:46;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:31:17;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:33:45;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:36:30;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:39:03;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:41:33;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:44:04;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:46:33;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:49:01;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:51:28;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:54:00;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:56:29;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T02:59:04;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:01:31;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:04:01;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:06:29;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:08:56;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:11:26;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:13:53;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:16:22;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:18:50;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:21:21;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:23:51;0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:26:18;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:28:46;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:31:19;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:33:54;0.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:36:21;0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:38:53;0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:41:20;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:43:47;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:46:20;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:48:47;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:51:18;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:53:48;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:56:19;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T03:58:46;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:01:16;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:03:43;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:06:18;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:08:46;0.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:11:13;0.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:13:46;0.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:16:17;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:18:45;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:21:13;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:23:45;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:26:12;-0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:28:39;-0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:31:12;-0.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:33:39;-0.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:36:09;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:38:39;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:41:11;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:43:38;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:46:05;-0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:48:32;-0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:50:59;-0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:53:33;-0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:56:00;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T04:58:29;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:00:56;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:03:24;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:05:54;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:08:22;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:10:50;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:13:18;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:15:47;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:18:17;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:20:45;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:23:18;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:25:45;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:28:13;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:30:40;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:33:08;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:35:36;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:38:09;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:40:36;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:43:03;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:45:34;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:48:11;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:50:44;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:53:17;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:55:48;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T05:58:21;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:00:51;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:03:23;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:05:53;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:08:20;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:10:47;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:13:20;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:15:48;-1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:18:18;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:20:46;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:23:17;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:25:54;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:28:21;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:30:52;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:33:21;-0.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:35:57;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:38:28;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:40:58;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:43:29;-0.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:46:07;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:48:34;-0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:51:03;-0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:53:52;-0.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:56:23;-0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T06:58:52;-0.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:01:25;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:03:59;-0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:06:28;-0.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:08:55;-0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:11:23;-0.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:13:50;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:16:19;-0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:18:50;0.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:21:19;0.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:23:51;0.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:26:19;0.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:28:47;1.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:31:16;1.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:33:45;1.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:36:14;1.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:38:54;2.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:41:30;2.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:43:58;2.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:46:27;2.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:48:56;2.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:51:25;3.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:53:55;3.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:56:24;3.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T07:58:56;3.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:01:28;3.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:04:07;4.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:06:37;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:09:07;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:11:38;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:14:08;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:16:37;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:19:05;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:21:35;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:24:02;6.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:26:31;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:28:59;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:31:30;6.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:33:59;6.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:36:27;7.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:38:54;7.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:41:22;7.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:43:51;7.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:46:23;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:48:51;6.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:51:21;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:53:49;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:56:19;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T08:58:47;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:01:17;4.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:03:51;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:06:19;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:08:48;4.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:11:17;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:13:50;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:16:20;4.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:18:48;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:21:16;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:23:43;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:26:10;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:28:37;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:31:05;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:33:37;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:36:05;4.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:38:35;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:41:07;4.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:43:46;4.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:46:35;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:49:16;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:51:48;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:54:19;4.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:56:47;4.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T09:59:18;4.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:01:49;4.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:04:22;4.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:06:51;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:09:32;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:12:19;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:15:08;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:17:53;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:20:28;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:23:05;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:25:46;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:28:18;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:30:49;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:33:22;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:35:53;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:38:26;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:40:58;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:43:30;4.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:46:13;4.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:48:46;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:51:20;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:53:51;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:56:26;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T10:58:53;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:01:26;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:03:56;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:06:28;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:09:18;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:12:01;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:14:55;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:17:29;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:19:57;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:22:27;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:24:56;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:27:25;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:30:14;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:32:42;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:35:12;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:37:42;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:40:22;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:42:55;4.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:45:28;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:47:59;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:50:33;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:53:18;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:55:55;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T11:58:22;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:01:04;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:04:16;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:06:49;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:09:31;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:12:05;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:14:43;5.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:17:15;5.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:19:47;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:22:38;5.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:25:18;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:27:52;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:30:26;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:33:05;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:35:34;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:38:13;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:41:04;5.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:46:58;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:49:27;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T12:58:46;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:04:38;5.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:10:16;6.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:12:47;6.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:15:33;6.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:18:14;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:20:45;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:23:35;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:26:38;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:29:41;6.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:32:26;6.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:35:18;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:38:16;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:40:46;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:43:15;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:45:48;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:48:21;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:50:56;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:53:28;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:55:55;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T13:58:24;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:00:53;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:03:39;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:06:12;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:08:40;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:11:16;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:13:44;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:16:15;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:19:02;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:21:29;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:24:01;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:26:34;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:29:06;6.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:31:45;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:34:18;6.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:36:46;6.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:39:32;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:42:05;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:44:39;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:47:10;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:49:41;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:52:15;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:54:42;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:57:20;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T14:59:52;6.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:02:43;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:05:19;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:07:48;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:10:16;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:12:46;6.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:15:24;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:17:57;6.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:20:28;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:22:57;6.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:25:28;6.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:27:56;5.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:30:25;5.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:32:53;5.90;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:35:22;5.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:38:11;5.80;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:40:39;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:43:22;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:45:49;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:48:21;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:50:53;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:53:23;5.70;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:55:54;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T15:58:30;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:00:57;5.60;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:03:24;5.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:05:51;5.50;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:08:18;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:10:46;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:13:14;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:15:48;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:18:15;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:20:53;5.40;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:23:23;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:25:53;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:28:22;5.30;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:30:49;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:33:17;5.20;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:35:44;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:38:11;5.10;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:40:39;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:43:11;5.00;99.90
11188;DHT22;5650;52.700;7.306;2023-03-11T16:45:40;4.90;99.90