sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
582;DHT22;277;50.074;8.436;2022-12-11T00:02:17;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:04:45;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:07:14;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:09:42;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:12:10;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:14:37;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:17:05;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:19:33;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:22:01;-0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:24:30;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:26:58;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:29:26;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:31:54;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:34:22;-0.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:36:49;-0.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:39:17;-0.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:41:46;-0.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:44:14;-0.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:46:42;-0.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:49:09;-0.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:51:37;-0.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:54:05;-0.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:56:33;0.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T00:59:02;0.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:01:30;0.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:03:57;0.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:06:26;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:08:54;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:11:36;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:14:05;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:16:33;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:19:01;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:21:29;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:23:56;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:26:24;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:28:52;2.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:31:21;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:33:49;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:36:17;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:38:45;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:41:13;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:46:32;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:49:00;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:51:29;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:53:59;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:56:28;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T01:58:58;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:01:28;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:04:00;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:06:33;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:09:02;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:11:32;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:14:03;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:16:33;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:19:06;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:21:36;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:24:13;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:26:57;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:29:32;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:32:02;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:34:31;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:37:02;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:39:30;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:42:00;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:44:29;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:47:00;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:49:30;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:51:59;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:54:29;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:56:59;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T02:59:30;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:02:01;2.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:04:29;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:07:00;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:09:37;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:12:05;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:14:34;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:17:04;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:19:35;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:22:06;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:24:37;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:27:05;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:29:38;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:32:09;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:34:40;2.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:37:10;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:39:39;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:42:09;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:44:38;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:47:07;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:49:37;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:52:06;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:54:35;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:57:04;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T03:59:32;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:02:00;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:04:37;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:07:05;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:09:33;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:12:01;3.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:14:28;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:17:14;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:20:03;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:22:49;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:25:35;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:28:02;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:30:30;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:33:00;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:35:29;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:37:57;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:40:25;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:42:52;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:45:20;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:47:48;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:50:15;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:52:44;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:55:12;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T04:57:40;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:00:09;2.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:02:37;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:05:07;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:07:36;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:10:06;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:12:34;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:15:02;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:17:30;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:19:57;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:22:25;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:24:53;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:27:22;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:29:49;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:32:24;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:34:52;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:37:20;2.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:39:47;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:42:15;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:44:44;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:47:12;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:49:40;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:52:08;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:54:36;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:57:04;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T05:59:32;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:02:01;2.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:04:29;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:06:57;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:09:25;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:11:52;2.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:14:20;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:16:48;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:19:17;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:21:45;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:24:14;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:26:41;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:29:09;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:31:38;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:34:07;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:36:36;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:39:04;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:41:31;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:43:59;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:46:27;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:48:55;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:51:22;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:53:52;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:56:20;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T06:58:48;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:01:19;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:03:47;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:06:15;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:08:43;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:11:13;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:13:41;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:16:09;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:18:38;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:21:06;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:23:34;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:26:03;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:28:32;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:31:03;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:33:31;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:35:59;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:38:27;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:40:55;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:43:23;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:45:52;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:48:19;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:50:47;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:53:15;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:55:43;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T07:58:10;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:00:38;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:03:07;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:05:35;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:08:03;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:10:31;2.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:12:58;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:15:26;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:17:54;2.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:20:23;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:22:51;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:25:24;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:27:52;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:30:20;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:32:47;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:35:15;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:37:44;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:40:12;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:42:40;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:45:08;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:47:36;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:50:04;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:52:32;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:55:02;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:57:29;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T08:59:57;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:02:25;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:04:52;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:07:20;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:09:48;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:12:17;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:14:45;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:17:13;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:19:40;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:22:08;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:24:36;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:27:04;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:29:33;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:32:01;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:34:29;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:36:56;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:39:24;2.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:41:54;2.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:44:34;3.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:47:11;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:49:42;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:52:11;3.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:54:41;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:57:13;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T09:59:49;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:02:32;2.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:05:04;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:07:40;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:10:12;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:12:44;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:15:18;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:17:50;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:20:27;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:22:59;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:25:28;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:27:56;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:30:26;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:33:01;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:35:32;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:38:09;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:40:39;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:43:08;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:45:37;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:48:05;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:50:35;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:53:04;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:55:36;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T10:58:05;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:00:34;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:03:04;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:05:33;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:08:11;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:10:52;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:13:21;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:15:49;3.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:18:26;3.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:20:54;4.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:23:22;4.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:25:51;4.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:28:20;4.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:30:58;5.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:33:29;5.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:35:58;5.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:38:28;5.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:40:59;5.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:43:37;4.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:46:10;4.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:48:42;3.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:51:12;3.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:53:42;2.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:56:15;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T11:58:44;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:01:14;2.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:03:44;2.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:06:13;2.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:08:45;2.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:11:17;2.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:13:48;2.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:16:21;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:19:18;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:21:53;1.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:24:25;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:26:56;1.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:29:28;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:32:03;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:34:38;1.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:37:10;1.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:39:40;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:42:14;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:44:46;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:47:17;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:49:47;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:52:15;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:54:44;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T12:57:34;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:00:04;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:02:46;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:05:19;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:07:48;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:10:24;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:12:52;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:15:22;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:17:49;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:20:20;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:22:49;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:25:19;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:27:47;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:30:20;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:32:52;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:35:22;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:37:50;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:40:19;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:42:49;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:45:18;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:47:48;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:50:17;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:52:55;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:55:23;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T13:57:51;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:00:20;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:02:48;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:05:17;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:07:45;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:10:17;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:12:46;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:15:17;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:17:45;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:20:18;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:22:46;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:25:20;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:27:49;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:30:21;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:32:48;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:35:22;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:37:50;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:40:21;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:42:51;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:45:27;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:47:57;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:50:28;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:52:57;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:55:28;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T14:57:56;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:00:26;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:02:57;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:05:25;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:07:55;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:10:24;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:12:54;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:15:24;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:17:52;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:20:21;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:22:49;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:25:18;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:27:49;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:30:30;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:33:02;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:35:32;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:38:00;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:40:28;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:42:56;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:45:24;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:47:55;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:50:23;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:52:51;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:55:20;0.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T15:57:49;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:00:18;0.60;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:02:46;0.70;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:05:15;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:07:43;0.80;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:10:11;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:12:40;0.90;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:15:09;1.00;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:17:40;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:20:09;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:22:38;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:25:06;1.10;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:27:34;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:30:02;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:32:30;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:34:58;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:37:26;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:39:55;1.20;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:42:23;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:44:51;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:47:18;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:49:46;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:52:14;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:54:47;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:57:16;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T16:59:45;1.40;99.90
582;DHT22;277;50.074;8.436;2022-12-11T17:02:13;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T17:04:41;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T17:07:14;1.50;99.90
582;DHT22;277;50.074;8.436;2022-12-11T17:09:42;1.30;99.90
582;DHT22;277;50.074;8.436;2022-12-11T17:12:10;1.30;99.90