sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2024-02-28T00:01:24;0.80;90.50
70366;DHT22;57787;48.216;12.396;2024-02-28T00:03:50;0.80;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:06:18;0.80;90.60
70366;DHT22;57787;48.216;12.396;2024-02-28T00:08:45;0.80;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:11:12;0.80;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T00:13:39;0.80;90.60
70366;DHT22;57787;48.216;12.396;2024-02-28T00:16:06;0.70;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:18:32;0.70;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:20:59;0.70;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:23:26;0.70;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T00:25:53;0.70;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T00:28:19;0.70;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T00:30:46;0.70;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T00:33:13;0.80;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T00:35:40;0.80;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T00:38:08;0.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T00:40:35;0.80;91.20
70366;DHT22;57787;48.216;12.396;2024-02-28T00:43:02;0.70;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T00:45:29;0.70;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T00:47:55;0.60;90.90
70366;DHT22;57787;48.216;12.396;2024-02-28T00:50:22;0.60;90.90
70366;DHT22;57787;48.216;12.396;2024-02-28T00:52:49;0.50;90.70
70366;DHT22;57787;48.216;12.396;2024-02-28T00:55:16;0.50;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T00:57:43;0.40;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T01:00:10;0.40;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T01:02:37;0.50;90.90
70366;DHT22;57787;48.216;12.396;2024-02-28T01:05:04;0.50;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T01:07:31;0.50;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T01:09:57;0.50;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T01:12:24;0.50;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T01:14:51;0.50;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T01:17:18;0.50;91.20
70366;DHT22;57787;48.216;12.396;2024-02-28T01:19:45;0.50;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T01:22:11;0.70;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T01:24:38;0.70;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T01:27:05;0.80;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T01:29:32;1.00;92.30
70366;DHT22;57787;48.216;12.396;2024-02-28T01:31:59;1.10;92.30
70366;DHT22;57787;48.216;12.396;2024-02-28T01:34:26;1.20;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T01:36:52;1.20;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T01:39:19;1.20;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T01:41:52;1.30;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T01:44:20;1.20;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T01:46:47;1.20;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T01:49:13;1.10;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T01:51:41;1.10;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T01:54:08;1.10;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T01:56:35;1.00;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T01:59:01;1.00;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T02:01:28;1.00;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:03:55;0.90;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T02:06:22;0.90;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:08:49;0.90;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:11:17;0.80;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T02:13:49;0.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:16:18;0.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:18:46;0.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:21:15;0.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T02:23:43;0.80;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T02:26:11;0.80;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T02:28:37;0.90;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T02:31:04;0.90;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T02:33:31;0.90;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:35:58;1.00;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:38:24;1.00;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:40:51;1.10;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:43:18;1.10;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T02:45:45;1.00;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T02:48:12;1.10;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T02:50:38;1.10;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:53:07;1.10;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:55:33;1.20;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T02:58:00;1.20;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T03:00:28;1.20;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T03:02:55;1.20;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T03:05:21;1.30;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T03:07:48;1.30;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T03:10:15;1.30;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T03:12:42;1.20;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T03:15:09;1.10;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T03:17:35;1.00;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T03:20:02;0.90;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T03:22:29;0.90;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T03:24:56;0.80;91.20
70366;DHT22;57787;48.216;12.396;2024-02-28T03:27:23;0.70;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T03:29:50;0.60;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T03:32:16;0.60;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T03:34:43;0.60;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T03:37:10;0.60;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T03:39:36;0.70;92.50
70366;DHT22;57787;48.216;12.396;2024-02-28T03:42:03;0.80;92.60
70366;DHT22;57787;48.216;12.396;2024-02-28T03:44:30;0.90;92.50
70366;DHT22;57787;48.216;12.396;2024-02-28T03:46:57;1.10;92.70
70366;DHT22;57787;48.216;12.396;2024-02-28T03:49:24;1.20;92.80
70366;DHT22;57787;48.216;12.396;2024-02-28T03:51:50;1.40;92.70
70366;DHT22;57787;48.216;12.396;2024-02-28T03:54:17;1.40;92.60
70366;DHT22;57787;48.216;12.396;2024-02-28T03:56:44;1.50;92.50
70366;DHT22;57787;48.216;12.396;2024-02-28T03:59:10;1.60;92.50
70366;DHT22;57787;48.216;12.396;2024-02-28T04:01:37;1.60;92.40
70366;DHT22;57787;48.216;12.396;2024-02-28T04:04:04;1.70;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T04:06:31;1.80;92.30
70366;DHT22;57787;48.216;12.396;2024-02-28T04:08:57;1.80;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T04:11:24;1.90;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:13:51;1.90;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T04:16:18;2.00;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:18:44;2.00;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:21:14;2.10;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T04:23:41;2.20;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:26:08;2.20;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:28:36;2.30;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:31:02;2.30;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:33:30;2.40;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T04:35:56;2.40;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T04:38:23;2.50;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T04:40:50;2.50;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T04:43:16;2.60;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:45:43;2.70;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:48:10;2.70;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:50:36;2.80;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:53:03;2.80;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T04:55:30;2.80;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T04:57:57;2.90;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T05:00:24;2.90;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:02:51;3.00;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:05:17;3.00;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T05:07:44;3.10;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T05:10:11;3.20;92.50
70366;DHT22;57787;48.216;12.396;2024-02-28T05:12:38;3.30;92.40
70366;DHT22;57787;48.216;12.396;2024-02-28T05:15:05;3.40;92.30
70366;DHT22;57787;48.216;12.396;2024-02-28T05:17:33;3.50;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T05:19:59;3.50;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T05:22:26;3.60;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:24:53;3.60;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T05:27:20;3.60;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T05:29:47;3.70;92.20
70366;DHT22;57787;48.216;12.396;2024-02-28T05:32:14;3.80;92.30
70366;DHT22;57787;48.216;12.396;2024-02-28T05:34:41;3.80;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:37:08;3.80;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T05:39:34;3.80;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:42:01;3.90;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:44:28;3.90;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T05:46:55;3.90;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T05:49:22;3.90;92.10
70366;DHT22;57787;48.216;12.396;2024-02-28T05:51:55;4.00;92.00
70366;DHT22;57787;48.216;12.396;2024-02-28T05:54:22;4.00;91.90
70366;DHT22;57787;48.216;12.396;2024-02-28T05:56:49;4.00;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T05:59:16;4.00;91.80
70366;DHT22;57787;48.216;12.396;2024-02-28T06:01:43;4.00;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:04:10;4.10;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:06:37;4.00;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:09:03;4.10;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:11:30;4.10;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:13:57;4.10;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:16:24;4.10;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:18:51;4.10;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:21:18;4.10;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:23:45;4.20;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:26:11;4.20;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:28:44;4.20;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:31:13;4.20;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:33:40;4.30;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:36:07;4.30;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:38:37;4.30;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:41:04;4.30;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:43:34;4.40;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:46:04;4.40;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:48:31;4.50;91.70
70366;DHT22;57787;48.216;12.396;2024-02-28T06:50:58;4.50;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:53:26;4.60;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:55:53;4.60;91.60
70366;DHT22;57787;48.216;12.396;2024-02-28T06:58:20;4.60;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T07:00:49;4.70;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T07:03:20;4.70;91.50
70366;DHT22;57787;48.216;12.396;2024-02-28T07:05:47;4.80;91.40
70366;DHT22;57787;48.216;12.396;2024-02-28T07:08:14;4.80;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T07:10:41;4.90;91.20
70366;DHT22;57787;48.216;12.396;2024-02-28T07:13:10;5.00;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T07:15:37;5.00;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T07:18:05;5.10;91.30
70366;DHT22;57787;48.216;12.396;2024-02-28T07:20:32;5.20;91.10
70366;DHT22;57787;48.216;12.396;2024-02-28T07:23:01;5.20;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T07:25:28;5.30;91.00
70366;DHT22;57787;48.216;12.396;2024-02-28T07:27:58;5.30;90.80
70366;DHT22;57787;48.216;12.396;2024-02-28T07:30:26;5.40;90.60
70366;DHT22;57787;48.216;12.396;2024-02-28T07:32:53;5.50;90.50
70366;DHT22;57787;48.216;12.396;2024-02-28T07:35:20;5.50;90.00
70366;DHT22;57787;48.216;12.396;2024-02-28T07:37:47;5.60;90.30
70366;DHT22;57787;48.216;12.396;2024-02-28T07:40:14;5.60;89.10
70366;DHT22;57787;48.216;12.396;2024-02-28T07:42:41;5.80;89.80
70366;DHT22;57787;48.216;12.396;2024-02-28T07:45:07;5.80;89.90
70366;DHT22;57787;48.216;12.396;2024-02-28T07:47:35;5.90;89.80
70366;DHT22;57787;48.216;12.396;2024-02-28T07:50:02;6.00;89.50
70366;DHT22;57787;48.216;12.396;2024-02-28T07:52:30;6.10;89.10
70366;DHT22;57787;48.216;12.396;2024-02-28T07:55:02;6.20;88.90
70366;DHT22;57787;48.216;12.396;2024-02-28T07:57:31;6.30;88.70
70366;DHT22;57787;48.216;12.396;2024-02-28T07:59:57;6.40;89.00
70366;DHT22;57787;48.216;12.396;2024-02-28T08:02:24;6.50;88.50
70366;DHT22;57787;48.216;12.396;2024-02-28T08:04:52;6.50;88.10
70366;DHT22;57787;48.216;12.396;2024-02-28T08:07:18;6.60;87.60
70366;DHT22;57787;48.216;12.396;2024-02-28T08:09:46;6.60;88.00
70366;DHT22;57787;48.216;12.396;2024-02-28T08:12:16;6.70;87.50
70366;DHT22;57787;48.216;12.396;2024-02-28T08:14:43;6.80;86.70
70366;DHT22;57787;48.216;12.396;2024-02-28T08:17:10;6.80;86.60
70366;DHT22;57787;48.216;12.396;2024-02-28T08:19:36;6.80;85.20
70366;DHT22;57787;48.216;12.396;2024-02-28T08:22:03;6.80;86.90
70366;DHT22;57787;48.216;12.396;2024-02-28T08:24:30;6.90;87.20
70366;DHT22;57787;48.216;12.396;2024-02-28T08:26:57;7.00;87.30
70366;DHT22;57787;48.216;12.396;2024-02-28T08:29:24;7.00;86.70
70366;DHT22;57787;48.216;12.396;2024-02-28T08:31:51;7.10;85.10
70366;DHT22;57787;48.216;12.396;2024-02-28T08:34:17;7.10;85.10
70366;DHT22;57787;48.216;12.396;2024-02-28T08:36:44;7.10;85.90
70366;DHT22;57787;48.216;12.396;2024-02-28T08:39:11;7.20;85.60
70366;DHT22;57787;48.216;12.396;2024-02-28T08:41:38;7.20;85.10
70366;DHT22;57787;48.216;12.396;2024-02-28T08:44:04;7.10;84.90
70366;DHT22;57787;48.216;12.396;2024-02-28T08:46:32;7.20;84.80
70366;DHT22;57787;48.216;12.396;2024-02-28T08:48:59;7.10;85.00
70366;DHT22;57787;48.216;12.396;2024-02-28T08:51:27;7.20;84.50
70366;DHT22;57787;48.216;12.396;2024-02-28T08:53:54;7.20;86.00
70366;DHT22;57787;48.216;12.396;2024-02-28T08:56:21;7.20;85.10
70366;DHT22;57787;48.216;12.396;2024-02-28T08:58:51;7.30;85.40
70366;DHT22;57787;48.216;12.396;2024-02-28T09:01:19;7.30;84.10
70366;DHT22;57787;48.216;12.396;2024-02-28T09:03:46;7.30;84.00
70366;DHT22;57787;48.216;12.396;2024-02-28T09:06:14;7.30;82.90
70366;DHT22;57787;48.216;12.396;2024-02-28T09:08:41;7.30;83.70
70366;DHT22;57787;48.216;12.396;2024-02-28T09:11:08;7.30;84.70
70366;DHT22;57787;48.216;12.396;2024-02-28T09:13:37;7.30;84.60
70366;DHT22;57787;48.216;12.396;2024-02-28T09:16:03;7.30;84.00
70366;DHT22;57787;48.216;12.396;2024-02-28T09:18:32;7.20;82.80
70366;DHT22;57787;48.216;12.396;2024-02-28T09:21:00;7.20;84.20
70366;DHT22;57787;48.216;12.396;2024-02-28T09:23:26;7.30;83.80
70366;DHT22;57787;48.216;12.396;2024-02-28T09:25:53;7.30;84.50
70366;DHT22;57787;48.216;12.396;2024-02-28T09:28:20;7.30;83.10
70366;DHT22;57787;48.216;12.396;2024-02-28T09:30:47;7.40;83.20
70366;DHT22;57787;48.216;12.396;2024-02-28T09:33:19;7.40;84.00
70366;DHT22;57787;48.216;12.396;2024-02-28T09:35:47;7.30;83.70
70366;DHT22;57787;48.216;12.396;2024-02-28T09:38:13;7.30;84.10
70366;DHT22;57787;48.216;12.396;2024-02-28T09:40:42;7.30;83.10
70366;DHT22;57787;48.216;12.396;2024-02-28T09:43:15;7.40;83.60
70366;DHT22;57787;48.216;12.396;2024-02-28T09:45:42;7.40;83.50
70366;DHT22;57787;48.216;12.396;2024-02-28T09:48:13;7.50;83.00
70366;DHT22;57787;48.216;12.396;2024-02-28T09:50:44;7.60;82.90
70366;DHT22;57787;48.216;12.396;2024-02-28T09:53:11;7.60;82.90
70366;DHT22;57787;48.216;12.396;2024-02-28T09:55:38;7.60;81.50
70366;DHT22;57787;48.216;12.396;2024-02-28T09:58:05;7.60;82.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:00:32;7.60;81.60
70366;DHT22;57787;48.216;12.396;2024-02-28T10:03:00;7.60;82.20
70366;DHT22;57787;48.216;12.396;2024-02-28T10:05:27;7.70;82.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:07:55;7.80;81.80
70366;DHT22;57787;48.216;12.396;2024-02-28T10:10:22;7.80;80.60
70366;DHT22;57787;48.216;12.396;2024-02-28T10:12:52;7.90;80.90
70366;DHT22;57787;48.216;12.396;2024-02-28T10:15:22;7.90;80.10
70366;DHT22;57787;48.216;12.396;2024-02-28T10:17:49;8.00;80.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:20:15;8.00;80.10
70366;DHT22;57787;48.216;12.396;2024-02-28T10:22:42;8.10;79.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:25:09;8.20;79.60
70366;DHT22;57787;48.216;12.396;2024-02-28T10:27:36;8.30;78.90
70366;DHT22;57787;48.216;12.396;2024-02-28T10:30:03;8.30;77.70
70366;DHT22;57787;48.216;12.396;2024-02-28T10:32:31;8.30;77.10
70366;DHT22;57787;48.216;12.396;2024-02-28T10:35:00;8.30;77.90
70366;DHT22;57787;48.216;12.396;2024-02-28T10:37:29;8.30;77.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:39:59;8.30;77.40
70366;DHT22;57787;48.216;12.396;2024-02-28T10:42:29;8.20;77.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:44:57;8.20;77.50
70366;DHT22;57787;48.216;12.396;2024-02-28T10:47:45;8.20;77.90
70366;DHT22;57787;48.216;12.396;2024-02-28T10:50:14;8.20;77.10
70366;DHT22;57787;48.216;12.396;2024-02-28T10:52:43;8.30;77.60
70366;DHT22;57787;48.216;12.396;2024-02-28T10:55:10;8.30;76.20
70366;DHT22;57787;48.216;12.396;2024-02-28T10:57:37;8.30;76.40
70366;DHT22;57787;48.216;12.396;2024-02-28T11:00:05;8.40;77.00
70366;DHT22;57787;48.216;12.396;2024-02-28T11:02:32;8.50;77.20
70366;DHT22;57787;48.216;12.396;2024-02-28T11:05:01;8.60;76.10
70366;DHT22;57787;48.216;12.396;2024-02-28T11:07:30;8.70;75.60
70366;DHT22;57787;48.216;12.396;2024-02-28T11:09:58;8.60;75.30
70366;DHT22;57787;48.216;12.396;2024-02-28T11:12:26;8.60;76.10
70366;DHT22;57787;48.216;12.396;2024-02-28T11:15:00;8.60;76.20
70366;DHT22;57787;48.216;12.396;2024-02-28T11:17:32;8.70;76.10
70366;DHT22;57787;48.216;12.396;2024-02-28T11:19:59;8.70;75.90
70366;DHT22;57787;48.216;12.396;2024-02-28T11:22:28;8.70;75.90
70366;DHT22;57787;48.216;12.396;2024-02-28T11:24:57;8.70;75.50
70366;DHT22;57787;48.216;12.396;2024-02-28T11:27:24;8.60;75.20
70366;DHT22;57787;48.216;12.396;2024-02-28T11:29:51;8.60;75.00
70366;DHT22;57787;48.216;12.396;2024-02-28T11:32:17;8.50;75.20
70366;DHT22;57787;48.216;12.396;2024-02-28T11:34:45;8.50;75.60
70366;DHT22;57787;48.216;12.396;2024-02-28T11:37:15;8.60;75.70
70366;DHT22;57787;48.216;12.396;2024-02-28T11:39:45;8.60;75.60
70366;DHT22;57787;48.216;12.396;2024-02-28T11:42:13;8.60;75.40
70366;DHT22;57787;48.216;12.396;2024-02-28T11:44:40;8.70;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T11:47:09;8.80;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T11:49:41;8.80;75.20
70366;DHT22;57787;48.216;12.396;2024-02-28T11:52:08;8.70;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T11:54:37;8.70;75.10
70366;DHT22;57787;48.216;12.396;2024-02-28T11:57:07;8.70;75.50
70366;DHT22;57787;48.216;12.396;2024-02-28T11:59:34;8.80;75.60
70366;DHT22;57787;48.216;12.396;2024-02-28T12:02:01;8.70;75.40
70366;DHT22;57787;48.216;12.396;2024-02-28T12:04:41;8.80;75.40
70366;DHT22;57787;48.216;12.396;2024-02-28T12:07:08;8.80;75.50
70366;DHT22;57787;48.216;12.396;2024-02-28T12:09:35;8.80;75.70
70366;DHT22;57787;48.216;12.396;2024-02-28T12:12:08;8.70;75.40
70366;DHT22;57787;48.216;12.396;2024-02-28T12:14:38;8.70;76.10
70366;DHT22;57787;48.216;12.396;2024-02-28T12:17:09;8.70;76.00
70366;DHT22;57787;48.216;12.396;2024-02-28T12:19:36;8.70;75.60
70366;DHT22;57787;48.216;12.396;2024-02-28T12:22:03;8.80;76.20
70366;DHT22;57787;48.216;12.396;2024-02-28T12:24:31;8.80;74.70
70366;DHT22;57787;48.216;12.396;2024-02-28T12:26:58;8.90;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T12:29:25;9.00;75.10
70366;DHT22;57787;48.216;12.396;2024-02-28T12:31:51;9.10;74.70
70366;DHT22;57787;48.216;12.396;2024-02-28T12:34:21;9.10;74.50
70366;DHT22;57787;48.216;12.396;2024-02-28T12:36:48;9.10;74.90
70366;DHT22;57787;48.216;12.396;2024-02-28T12:39:15;9.00;74.90
70366;DHT22;57787;48.216;12.396;2024-02-28T12:41:42;8.90;74.60
70366;DHT22;57787;48.216;12.396;2024-02-28T12:44:10;9.00;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T12:46:36;9.00;75.00
70366;DHT22;57787;48.216;12.396;2024-02-28T12:49:03;9.00;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T12:51:36;9.10;74.00
70366;DHT22;57787;48.216;12.396;2024-02-28T12:54:04;9.30;74.50
70366;DHT22;57787;48.216;12.396;2024-02-28T12:56:31;9.40;73.40
70366;DHT22;57787;48.216;12.396;2024-02-28T12:58:57;9.50;73.20
70366;DHT22;57787;48.216;12.396;2024-02-28T13:01:27;9.40;72.40
70366;DHT22;57787;48.216;12.396;2024-02-28T13:03:54;9.20;72.60
70366;DHT22;57787;48.216;12.396;2024-02-28T13:06:21;9.10;72.30
70366;DHT22;57787;48.216;12.396;2024-02-28T13:08:48;9.00;73.90
70366;DHT22;57787;48.216;12.396;2024-02-28T13:11:22;9.00;74.00
70366;DHT22;57787;48.216;12.396;2024-02-28T13:13:49;9.00;73.70
70366;DHT22;57787;48.216;12.396;2024-02-28T13:16:16;8.90;74.60
70366;DHT22;57787;48.216;12.396;2024-02-28T13:18:43;8.80;74.10
70366;DHT22;57787;48.216;12.396;2024-02-28T13:21:11;8.90;75.00
70366;DHT22;57787;48.216;12.396;2024-02-28T13:23:39;8.90;74.70
70366;DHT22;57787;48.216;12.396;2024-02-28T13:26:07;9.00;74.30
70366;DHT22;57787;48.216;12.396;2024-02-28T13:28:37;9.00;74.40
70366;DHT22;57787;48.216;12.396;2024-02-28T13:31:08;9.00;74.40
70366;DHT22;57787;48.216;12.396;2024-02-28T13:33:35;8.90;74.80
70366;DHT22;57787;48.216;12.396;2024-02-28T13:36:03;8.90;74.40
70366;DHT22;57787;48.216;12.396;2024-02-28T13:38:31;8.80;74.50
70366;DHT22;57787;48.216;12.396;2024-02-28T13:40:57;8.80;74.10
70366;DHT22;57787;48.216;12.396;2024-02-28T13:43:24;8.80;74.20
70366;DHT22;57787;48.216;12.396;2024-02-28T13:45:51;8.80;73.40
70366;DHT22;57787;48.216;12.396;2024-02-28T13:48:18;8.70;72.90
70366;DHT22;57787;48.216;12.396;2024-02-28T13:50:48;8.70;72.90
70366;DHT22;57787;48.216;12.396;2024-02-28T13:53:17;8.80;73.10
70366;DHT22;57787;48.216;12.396;2024-02-28T13:55:44;8.70;72.80
70366;DHT22;57787;48.216;12.396;2024-02-28T13:58:14;8.80;72.80
70366;DHT22;57787;48.216;12.396;2024-02-28T14:00:45;8.70;73.20
70366;DHT22;57787;48.216;12.396;2024-02-28T14:03:13;8.80;72.40
70366;DHT22;57787;48.216;12.396;2024-02-28T14:05:40;8.70;72.20
70366;DHT22;57787;48.216;12.396;2024-02-28T14:08:07;8.80;72.90
70366;DHT22;57787;48.216;12.396;2024-02-28T14:10:36;8.90;72.90
70366;DHT22;57787;48.216;12.396;2024-02-28T14:13:05;8.90;71.70
70366;DHT22;57787;48.216;12.396;2024-02-28T14:15:34;8.90;71.40
70366;DHT22;57787;48.216;12.396;2024-02-28T14:18:03;8.90;72.10
70366;DHT22;57787;48.216;12.396;2024-02-28T14:20:30;8.90;71.20
70366;DHT22;57787;48.216;12.396;2024-02-28T14:22:58;9.00;72.00
70366;DHT22;57787;48.216;12.396;2024-02-28T14:25:25;8.90;71.10
70366;DHT22;57787;48.216;12.396;2024-02-28T14:27:52;8.90;71.80
70366;DHT22;57787;48.216;12.396;2024-02-28T14:30:19;9.00;71.90
70366;DHT22;57787;48.216;12.396;2024-02-28T14:32:47;9.00;72.20
70366;DHT22;57787;48.216;12.396;2024-02-28T14:35:16;9.10;71.00
70366;DHT22;57787;48.216;12.396;2024-02-28T14:37:42;9.10;70.80
70366;DHT22;57787;48.216;12.396;2024-02-28T14:40:10;9.20;71.80
70366;DHT22;57787;48.216;12.396;2024-02-28T14:42:40;9.30;71.20
70366;DHT22;57787;48.216;12.396;2024-02-28T14:45:10;9.30;71.40
70366;DHT22;57787;48.216;12.396;2024-02-28T14:47:37;9.20;71.00
70366;DHT22;57787;48.216;12.396;2024-02-28T14:50:07;9.20;70.50
70366;DHT22;57787;48.216;12.396;2024-02-28T14:52:37;9.10;70.50
70366;DHT22;57787;48.216;12.396;2024-02-28T14:55:07;9.10;71.50
70366;DHT22;57787;48.216;12.396;2024-02-28T14:57:34;9.00;71.10
70366;DHT22;57787;48.216;12.396;2024-02-28T15:00:01;8.90;71.20
70366;DHT22;57787;48.216;12.396;2024-02-28T15:02:34;8.80;71.40
70366;DHT22;57787;48.216;12.396;2024-02-28T15:05:01;8.80;71.50
70366;DHT22;57787;48.216;12.396;2024-02-28T15:07:35;8.70;71.10
70366;DHT22;57787;48.216;12.396;2024-02-28T15:10:02;8.60;71.90
70366;DHT22;57787;48.216;12.396;2024-02-28T15:12:31;8.60;72.10
70366;DHT22;57787;48.216;12.396;2024-02-28T15:15:00;8.50;71.90
70366;DHT22;57787;48.216;12.396;2024-02-28T15:17:26;8.40;72.00
70366;DHT22;57787;48.216;12.396;2024-02-28T15:19:54;8.50;72.20
70366;DHT22;57787;48.216;12.396;2024-02-28T15:22:20;8.40;72.10
70366;DHT22;57787;48.216;12.396;2024-02-28T15:24:47;8.20;72.60
70366;DHT22;57787;48.216;12.396;2024-02-28T15:27:14;8.10;72.80
70366;DHT22;57787;48.216;12.396;2024-02-28T15:29:41;8.00;72.80
70366;DHT22;57787;48.216;12.396;2024-02-28T15:32:08;8.00;73.10