sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59881;DHT22;45751;51.380;10.326;2023-01-24T00:00:43;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:03:10;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:05:40;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:08:09;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:10:37;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:13:04;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:15:32;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:17:59;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:20:25;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:22:52;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:25:19;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:27:46;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:30:15;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:32:42;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:35:09;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:37:35;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:40:02;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:42:29;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:44:57;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:47:25;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:49:52;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:52:19;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:54:47;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:57:14;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T00:59:41;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:02:10;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:04:37;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:07:04;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:09:31;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:11:58;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:14:25;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:16:52;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:19:20;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:21:47;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:24:17;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:26:45;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:29:12;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:31:39;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:34:07;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:36:35;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:39:02;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:41:29;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:43:55;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:46:47;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:49:23;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:51:55;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:54:27;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:57:08;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T01:59:39;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:02:08;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:04:39;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:07:11;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:09:42;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:12:29;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:15:01;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:17:48;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:20:18;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:25:46;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:28:15;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:30:42;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:33:15;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:35:43;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:38:25;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:40:56;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:43:25;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:45:53;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:48:20;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:50:47;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:53:53;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:56:19;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T02:59:05;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:01:34;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:04:01;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:06:30;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:08:57;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:11:33;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:14:00;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:16:46;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:19:31;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:22:17;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:25:02;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:27:48;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:30:33;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:33:19;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:36:08;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:38:41;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:41:30;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:43:57;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:46:24;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:48:51;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:51:26;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:54:11;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:56:50;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T03:59:19;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:01:46;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:04:19;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:06:46;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:09:14;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:11:42;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:14:13;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:17:06;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:19:43;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:22:11;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:24:38;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:27:05;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:29:58;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:32:28;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:34:58;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:37:44;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:40:14;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:42:41;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:45:10;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:47:38;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:50:08;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:52:35;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:55:06;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T04:57:34;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:00:01;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:02:29;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:04:56;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:07:23;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:09:57;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:12:25;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:14:54;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:17:23;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:19:51;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:22:18;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:24:45;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:27:12;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:29:43;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:32:11;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:34:40;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:37:08;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:39:39;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:42:06;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:44:40;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:47:07;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:49:38;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:52:05;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:54:49;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T05:57:30;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:00:18;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:03:04;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:05:31;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:07:58;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:10:25;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:13:12;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:15:40;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:18:13;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:20:43;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:23:22;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:25:54;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:28:21;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:36:53;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:39:22;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:41:49;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:44:16;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:46:43;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:49:11;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:51:38;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:54:05;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:56:32;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T06:58:59;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:01:26;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:03:53;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:06:20;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:08:49;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:11:16;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:13:43;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:16:10;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:18:37;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:21:06;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:23:33;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:26:01;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:28:29;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:30:56;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:33:23;0.80;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:35:50;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:38:17;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:40:44;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:43:11;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:45:38;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:48:06;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:50:34;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:53:01;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:55:28;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T07:57:59;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:00:27;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:02:55;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:05:21;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:07:48;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:10:15;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:12:44;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:15:11;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:17:38;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:20:07;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:22:34;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:25:11;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:27:41;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:30:11;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:32:38;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:35:05;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:37:32;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:39:59;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:42:26;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:44:53;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:47:19;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:49:46;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:52:13;0.90;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:54:40;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:57:10;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T08:59:37;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:02:04;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:04:31;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:06:58;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:09:25;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:11:52;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:14:19;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:16:46;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:19:13;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:21:40;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:24:07;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:26:34;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:29:01;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:31:28;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:33:55;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:36:26;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:38:53;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:47:17;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:49:50;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:52:39;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:55:14;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T09:57:56;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:00:29;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:02:59;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:05:38;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:19:42;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:25:28;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:27:59;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:33:02;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:35:34;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:38:05;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:40:48;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:43:16;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:48:45;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:53:41;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:56:08;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T10:59:05;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:04:20;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:06:49;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:09:19;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:11:53;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:14:23;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:16:55;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:19:27;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:21:59;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:24:28;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:27:02;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:29:29;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:32:13;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:35:11;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:40:35;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:48:26;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T11:51:23;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:11:05;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:20:10;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:23:01;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:25:34;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:28:05;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:30:41;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:36:30;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:39:01;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:41:34;1.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T12:57:45;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:00:22;1.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:09:02;1.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:11:38;1.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:14:32;1.60;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:31:31;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:34:08;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:36:38;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:39:06;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:41:36;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:51:56;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:54:41;1.50;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T13:57:28;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:08:13;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:11:23;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:14:00;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:24:37;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:27:20;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:29:50;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:32:25;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:37:49;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:43:04;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:45:34;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:48:07;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:50:36;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:53:28;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:56:00;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T14:58:29;1.40;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:00:58;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:03:28;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:05:59;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:08:27;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:10:58;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:13:27;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:15:55;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:21:33;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:24:02;1.30;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:35:31;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:38:25;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:44:03;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:46:39;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:49:36;1.20;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:54:41;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T15:59:47;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:02:14;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:04:41;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:07:09;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:09:35;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:12:02;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:14:29;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:16:59;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:19:27;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:21:54;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:24:20;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:26:50;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:29:22;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:31:49;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:34:16;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:36:44;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:39:16;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:41:47;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:44:14;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:46:47;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:49:15;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:51:43;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:54:10;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:56:37;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T16:59:04;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:01:31;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:03:58;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:06:26;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:08:53;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:11:20;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:13:49;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:16:16;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:18:43;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:21:13;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:23:40;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:26:14;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:28:43;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:31:15;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:33:42;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:36:10;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:38:41;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:41:16;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:43:44;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:46:19;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:48:46;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:51:15;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:53:44;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:56:12;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T17:58:40;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:01:07;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:03:35;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:06:03;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:08:31;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:10:58;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:13:31;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:16:02;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:18:30;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:20:57;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:23:24;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:25:50;1.10;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:28:17;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:30:44;1.00;99.90
59881;DHT22;45751;51.380;10.326;2023-01-24T18:33:11;1.00;99.90